createdAt,value
2023-05-09T00:00:28.008Z,22.4
2023-05-09T00:02:11.687Z,22.3
2023-05-09T00:03:55.397Z,22.3
2023-05-09T00:05:39.124Z,22.4
2023-05-09T00:07:22.812Z,22.3
2023-05-09T00:09:06.541Z,22.3
2023-05-09T00:10:50.202Z,22.3
2023-05-09T00:12:33.911Z,22.3
2023-05-09T00:14:17.612Z,22.4
2023-05-09T00:16:01.367Z,22.4
2023-05-09T00:17:45.012Z,22.4
2023-05-09T00:19:28.740Z,22.3
2023-05-09T00:21:12.410Z,22.3
2023-05-09T00:22:56.151Z,22.3
2023-05-09T00:24:39.822Z,22.3
2023-05-09T00:26:23.525Z,22.3
2023-05-09T00:28:07.229Z,22.3
2023-05-09T00:29:50.936Z,22.3
2023-05-09T00:31:34.634Z,22.3
2023-05-09T00:33:18.382Z,22.3
2023-05-09T00:35:02.032Z,22.3
2023-05-09T00:36:45.778Z,22.3
2023-05-09T00:38:29.492Z,22.3
2023-05-09T00:40:13.139Z,22.3
2023-05-09T00:41:56.849Z,22.3
2023-05-09T00:43:40.562Z,22.3
2023-05-09T00:45:24.249Z,22.3
2023-05-09T00:47:07.950Z,22.3
2023-05-09T00:48:51.669Z,22.3
2023-05-09T00:50:35.354Z,22.3
2023-05-09T00:52:19.065Z,22.3
2023-05-09T00:54:02.766Z,22.3
2023-05-09T00:55:46.511Z,22.3
2023-05-09T00:57:30.174Z,22.3
2023-05-09T00:59:13.871Z,22.3
2023-05-09T01:00:57.662Z,22.3
2023-05-09T01:02:41.266Z,22.3
2023-05-09T01:04:25.007Z,22.3
2023-05-09T01:06:08.681Z,22.3
2023-05-09T01:07:52.382Z,22.3
2023-05-09T01:09:36.102Z,22.3
2023-05-09T01:11:19.793Z,22.3
2023-05-09T01:13:03.482Z,22.3
2023-05-09T01:14:47.194Z,22.3
2023-05-09T01:16:30.893Z,22.3
2023-05-09T01:18:14.593Z,22.3
2023-05-09T01:19:58.304Z,22.3
2023-05-09T01:21:41.999Z,22.3
2023-05-09T01:23:25.695Z,22.3
2023-05-09T01:25:09.389Z,22.3
2023-05-09T01:26:53.096Z,22.3
2023-05-09T01:28:36.818Z,22.3
2023-05-09T01:30:20.503Z,22.3
2023-05-09T01:32:04.204Z,22.3
2023-05-09T01:33:47.937Z,22.3
2023-05-09T01:35:31.611Z,22.3
2023-05-09T01:37:15.317Z,22.3
2023-05-09T01:38:59.008Z,22.3
2023-05-09T01:40:42.713Z,22.3
2023-05-09T01:42:26.463Z,22.3
2023-05-09T01:44:10.117Z,22.3
2023-05-09T01:45:53.827Z,22.3
2023-05-09T01:47:37.527Z,22.3
2023-05-09T01:49:21.234Z,22.3
2023-05-09T01:51:05.035Z,22.3
2023-05-09T01:52:48.652Z,22.3
2023-05-09T01:54:32.332Z,22.3
2023-05-09T01:56:16.039Z,22.3
2023-05-09T01:57:59.737Z,22.3
2023-05-09T01:59:43.469Z,22.3
2023-05-09T02:01:27.156Z,22.3
2023-05-09T02:03:10.888Z,22.3
2023-05-09T02:04:54.550Z,22.3
2023-05-09T02:06:38.241Z,22.3
2023-05-09T02:08:21.946Z,22.3
2023-05-09T02:10:05.712Z,22.3
2023-05-09T02:11:49.342Z,22.3
2023-05-09T02:13:33.051Z,22.3
2023-05-09T02:15:16.743Z,22.3
2023-05-09T02:17:00.452Z,22.3
2023-05-09T02:18:44.174Z,22.3
2023-05-09T02:20:27.854Z,22.3
2023-05-09T02:22:11.584Z,22.3
2023-05-09T02:23:55.397Z,22.3
2023-05-09T02:25:38.952Z,22.3
2023-05-09T02:27:22.670Z,22.3
2023-05-09T02:29:06.358Z,22.3
2023-05-09T02:30:50.172Z,22.3
2023-05-09T02:32:33.765Z,22.3
2023-05-09T02:34:17.509Z,22.3
2023-05-09T02:36:01.188Z,22.3
2023-05-09T02:37:44.887Z,22.3
2023-05-09T02:39:28.567Z,22.3
2023-05-09T02:41:12.272Z,22.3
2023-05-09T02:42:55.965Z,22.3
2023-05-09T02:44:39.689Z,22.3
2023-05-09T02:46:23.390Z,22.3
2023-05-09T02:48:07.068Z,22.3
2023-05-09T02:49:50.823Z,22.3
2023-05-09T02:51:34.476Z,22.3
2023-05-09T02:53:18.193Z,22.3
2023-05-09T02:55:01.880Z,22.3
2023-05-09T02:56:45.590Z,22.3
2023-05-09T02:58:29.357Z,22.3
2023-05-09T03:00:13.000Z,22.3
2023-05-09T03:01:56.707Z,22.3
2023-05-09T03:03:40.416Z,22.2
2023-05-09T03:05:24.094Z,22.3
2023-05-09T03:07:07.881Z,22.3
2023-05-09T03:08:51.504Z,22.3
2023-05-09T03:10:35.199Z,22.3
2023-05-09T03:12:18.898Z,22.3
2023-05-09T03:14:02.607Z,22.3
2023-05-09T03:15:46.299Z,22.3
2023-05-09T03:17:30.007Z,22.3
2023-05-09T03:19:13.742Z,22.3
2023-05-09T03:20:57.421Z,22.3
2023-05-09T03:22:41.135Z,22.3
2023-05-09T03:24:24.813Z,22.2
2023-05-09T03:26:08.516Z,22.3
2023-05-09T03:27:52.271Z,22.3
2023-05-09T03:31:19.726Z,22.3
2023-05-09T03:33:03.408Z,22.3
2023-05-09T03:34:47.038Z,22.3
2023-05-09T03:36:30.739Z,22.3
2023-05-09T03:38:14.441Z,22.3
2023-05-09T03:39:58.131Z,22.3
2023-05-09T03:41:41.832Z,22.3
2023-05-09T03:43:25.545Z,22.2
2023-05-09T03:45:09.309Z,22.3
2023-05-09T03:46:52.936Z,22.3
2023-05-09T03:48:36.638Z,22.3
2023-05-09T03:50:20.348Z,22.2
2023-05-09T03:53:47.748Z,22.2
2023-05-09T03:55:31.461Z,22.2
2023-05-09T03:57:15.149Z,22.2
2023-05-09T03:58:58.853Z,22.2
2023-05-09T04:00:42.553Z,22.2
2023-05-09T04:02:26.257Z,22.2
2023-05-09T04:04:09.965Z,22.2
2023-05-09T04:05:53.671Z,22.2
2023-05-09T04:07:37.410Z,22.2
2023-05-09T04:09:21.102Z,22.2
2023-05-09T04:11:04.781Z,22.2
2023-05-09T04:12:48.481Z,22.3
2023-05-09T04:14:32.188Z,22.2
2023-05-09T04:16:15.889Z,22.2
2023-05-09T04:19:43.291Z,22.2
2023-05-09T04:21:27.009Z,22.2
2023-05-09T04:23:10.690Z,22.3
2023-05-09T04:24:54.466Z,22.2
2023-05-09T04:26:38.111Z,22.2
2023-05-09T04:28:21.800Z,22.3
2023-05-09T04:30:05.503Z,22.2
2023-05-09T04:31:49.303Z,22.3
2023-05-09T04:35:16.644Z,22.3
2023-05-09T04:37:00.305Z,22.3
2023-05-09T04:38:44.006Z,22.3
2023-05-09T04:40:27.717Z,22.3
2023-05-09T04:42:11.415Z,22.2
2023-05-09T04:43:55.124Z,22.3
2023-05-09T04:45:38.854Z,22.2
2023-05-09T04:47:22.554Z,22.2
2023-05-09T04:49:06.242Z,22.3
2023-05-09T04:50:49.925Z,22.3
2023-05-09T04:52:33.719Z,22.3
2023-05-09T04:54:17.369Z,22.2
2023-05-09T04:57:44.741Z,22.3
2023-05-09T04:59:28.439Z,22.3
2023-05-09T05:01:12.142Z,22.3
2023-05-09T05:02:55.845Z,22.3
2023-05-09T05:04:39.532Z,22.3
2023-05-09T05:06:23.245Z,22.3
2023-05-09T05:08:06.966Z,22.3
2023-05-09T05:09:50.634Z,22.3
2023-05-09T05:11:34.344Z,22.3
2023-05-09T05:13:18.052Z,22.3
2023-05-09T05:15:01.748Z,22.3
2023-05-09T05:16:45.459Z,22.3
2023-05-09T05:18:29.158Z,22.3
2023-05-09T05:20:12.885Z,22.3
2023-05-09T05:21:56.576Z,22.3
2023-05-09T05:23:40.264Z,22.3
2023-05-09T05:25:23.956Z,22.3
2023-05-09T05:27:07.708Z,22.3
2023-05-09T05:28:51.365Z,22.3
2023-05-09T05:30:35.068Z,22.3
2023-05-09T05:32:18.777Z,22.3
2023-05-09T05:34:02.479Z,22.3
2023-05-09T05:35:46.173Z,22.3
2023-05-09T05:37:29.867Z,22.3
2023-05-09T05:39:13.569Z,22.3
2023-05-09T05:40:57.286Z,22.3
2023-05-09T05:42:41.064Z,22.3
2023-05-09T05:44:24.670Z,22.3
2023-05-09T05:46:08.456Z,22.3
2023-05-09T05:47:52.146Z,22.3
2023-05-09T05:49:35.874Z,22.3
2023-05-09T05:51:19.509Z,22.3
2023-05-09T05:53:03.224Z,22.3
2023-05-09T05:54:46.981Z,22.3
2023-05-09T05:56:30.674Z,22.3
2023-05-09T05:58:14.297Z,22.3
2023-05-09T05:59:58.105Z,22.3
2023-05-09T06:01:41.693Z,22.3
2023-05-09T06:03:25.441Z,22.3
2023-05-09T06:05:09.167Z,22.3
2023-05-09T06:06:52.806Z,22.3
2023-05-09T06:08:36.544Z,22.3
2023-05-09T06:10:20.222Z,22.3
2023-05-09T06:12:03.909Z,22.3
2023-05-09T06:13:47.618Z,22.3
2023-05-09T06:15:31.310Z,22.3
2023-05-09T06:17:15.006Z,22.3
2023-05-09T06:18:58.729Z,22.3
2023-05-09T06:20:42.435Z,22.3
2023-05-09T06:22:26.120Z,22.3
2023-05-09T06:24:09.867Z,22.3
2023-05-09T06:25:53.530Z,22.3
2023-05-09T06:27:37.233Z,22.3
2023-05-09T06:29:20.947Z,22.3
2023-05-09T06:31:04.626Z,22.3
2023-05-09T06:32:48.332Z,22.3
2023-05-09T06:34:32.044Z,22.3
2023-05-09T06:36:15.752Z,22.3
2023-05-09T06:37:59.436Z,22.3
2023-05-09T06:39:43.147Z,22.3
2023-05-09T06:41:26.862Z,22.3
2023-05-09T06:43:10.582Z,22.3
2023-05-09T06:44:54.252Z,22.4
2023-05-09T06:46:37.962Z,22.3
2023-05-09T06:48:21.655Z,22.3
2023-05-09T06:50:05.383Z,22.3
2023-05-09T06:51:49.058Z,22.3
2023-05-09T06:53:32.824Z,22.3
2023-05-09T06:55:16.543Z,22.3
2023-05-09T06:57:00.172Z,22.3
2023-05-09T06:58:43.867Z,22.3
2023-05-09T07:00:27.584Z,22.3
2023-05-09T07:02:11.308Z,22.3
2023-05-09T07:03:54.990Z,22.3
2023-05-09T07:05:38.681Z,22.3
2023-05-09T07:07:22.408Z,22.3
2023-05-09T07:09:06.092Z,22.3
2023-05-09T07:10:49.795Z,22.4
2023-05-09T07:12:33.491Z,22.4
2023-05-09T07:14:17.198Z,22.4
2023-05-09T07:16:00.891Z,22.4
2023-05-09T07:17:44.608Z,22.4
2023-05-09T07:19:28.300Z,22.4
2023-05-09T07:21:12.006Z,22.4
2023-05-09T07:22:55.711Z,22.4
2023-05-09T07:24:39.410Z,22.4
2023-05-09T07:26:23.107Z,22.4
2023-05-09T07:28:06.815Z,22.4
2023-05-09T07:29:50.512Z,22.4
2023-05-09T07:31:34.217Z,22.4
2023-05-09T07:33:17.916Z,22.4
2023-05-09T07:35:01.620Z,22.4
2023-05-09T07:36:45.322Z,22.4
2023-05-09T07:38:29.020Z,22.4
2023-05-09T07:40:12.726Z,22.4
2023-05-09T07:41:56.434Z,22.4
2023-05-09T07:43:40.124Z,22.4
2023-05-09T07:45:23.832Z,22.4
2023-05-09T07:47:07.539Z,22.4
2023-05-09T07:48:51.229Z,22.4
2023-05-09T07:50:34.953Z,22.4
2023-05-09T07:52:18.629Z,22.4
2023-05-09T07:54:02.363Z,22.4
2023-05-09T07:55:46.050Z,22.4
2023-05-09T07:57:29.775Z,22.4
2023-05-09T07:59:13.426Z,22.4
2023-05-09T08:00:57.147Z,22.4
2023-05-09T08:02:40.838Z,22.4
2023-05-09T08:04:24.544Z,22.4
2023-05-09T08:06:08.241Z,22.4
2023-05-09T08:07:51.945Z,22.4
2023-05-09T08:09:35.654Z,22.4
2023-05-09T08:11:19.341Z,22.4
2023-05-09T08:13:03.048Z,22.4
2023-05-09T08:14:46.752Z,22.4
2023-05-09T08:16:30.452Z,22.4
2023-05-09T08:18:14.148Z,22.4
2023-05-09T08:19:57.852Z,22.4
2023-05-09T08:23:25.272Z,22.4
2023-05-09T08:25:08.981Z,22.5
2023-05-09T08:26:52.667Z,22.5
2023-05-09T08:28:36.429Z,22.5
2023-05-09T08:30:20.062Z,22.5
2023-05-09T08:32:03.768Z,22.5
2023-05-09T08:33:47.469Z,22.5
2023-05-09T08:35:31.168Z,22.5
2023-05-09T08:37:14.886Z,22.5
2023-05-09T08:38:58.573Z,22.5
2023-05-09T08:40:42.276Z,22.5
2023-05-09T08:44:09.731Z,22.5
2023-05-09T08:45:53.441Z,22.5
2023-05-09T08:47:37.089Z,22.5
2023-05-09T08:49:20.801Z,22.5
2023-05-09T08:51:04.520Z,22.5
2023-05-09T08:52:48.187Z,22.5
2023-05-09T08:54:31.909Z,22.5
2023-05-09T08:56:15.600Z,22.5
2023-05-09T08:57:59.393Z,22.5
2023-05-09T08:59:43.000Z,22.5
2023-05-09T09:01:26.763Z,22.5
2023-05-09T09:04:54.166Z,22.5
2023-05-09T09:06:37.806Z,22.5
2023-05-09T09:10:05.223Z,22.5
2023-05-09T09:11:49.035Z,22.5
2023-05-09T09:13:32.611Z,22.5
2023-05-09T09:15:16.310Z,22.5
2023-05-09T09:17:00.026Z,22.5
2023-05-09T09:18:43.717Z,22.5
2023-05-09T09:20:27.414Z,22.5
2023-05-09T09:22:11.164Z,22.5
2023-05-09T09:23:54.944Z,22.5
2023-05-09T09:25:38.549Z,22.5
2023-05-09T09:27:22.234Z,22.5
2023-05-09T09:29:05.921Z,22.5
2023-05-09T09:30:49.648Z,22.5
2023-05-09T09:32:33.340Z,22.5
2023-05-09T09:34:17.115Z,22.5
2023-05-09T09:36:00.735Z,22.5
2023-05-09T09:37:44.492Z,22.5
2023-05-09T09:39:28.170Z,22.5
2023-05-09T09:41:11.851Z,22.5
2023-05-09T09:44:39.279Z,22.5
2023-05-09T09:46:22.952Z,22.5
2023-05-09T09:48:06.652Z,22.5
2023-05-09T09:49:50.357Z,22.5
2023-05-09T09:51:34.122Z,22.5
2023-05-09T09:53:17.769Z,22.5
2023-05-09T09:55:01.461Z,22.5
2023-05-09T09:56:45.156Z,22.5
2023-05-09T09:58:28.865Z,22.5
2023-05-09T10:00:12.569Z,22.6
2023-05-09T10:03:39.996Z,22.6
2023-05-09T10:05:23.676Z,22.5
2023-05-09T10:07:07.438Z,22.6
2023-05-09T10:08:51.121Z,22.6
2023-05-09T10:10:34.835Z,22.6
2023-05-09T10:12:18.485Z,22.6
2023-05-09T10:14:02.196Z,22.6
2023-05-09T10:15:45.901Z,22.6
2023-05-09T10:17:29.586Z,22.6
2023-05-09T10:19:13.293Z,22.6
2023-05-09T10:20:57.155Z,22.6
2023-05-09T10:22:40.873Z,22.6
2023-05-09T10:24:24.400Z,22.6
2023-05-09T10:27:51.931Z,22.6
2023-05-09T10:29:35.509Z,22.6
2023-05-09T10:31:19.390Z,22.6
2023-05-09T10:33:03.023Z,22.6
2023-05-09T10:34:46.721Z,22.6
2023-05-09T10:36:30.493Z,22.6
2023-05-09T10:38:14.146Z,22.6
2023-05-09T10:39:57.779Z,22.6
2023-05-09T10:41:41.579Z,22.6
2023-05-09T10:43:25.132Z,22.6
2023-05-09T10:46:52.640Z,22.6
2023-05-09T10:48:36.318Z,22.7
2023-05-09T10:50:20.027Z,22.7
2023-05-09T10:55:31.101Z,22.7
2023-05-09T10:57:14.732Z,22.7
2023-05-09T10:59:05.529Z,22.7
2023-05-09T11:00:42.258Z,22.7
2023-05-09T11:02:25.851Z,22.7
2023-05-09T11:05:53.281Z,22.7
2023-05-09T11:09:27.646Z,22.7
2023-05-09T11:12:55.105Z,22.7
2023-05-09T11:14:31.740Z,22.7
2023-05-09T11:16:15.472Z,22.7
2023-05-09T11:18:06.254Z,22.7
2023-05-09T11:19:42.850Z,22.7
2023-05-09T11:21:26.572Z,22.7
2023-05-09T11:23:10.262Z,22.7
2023-05-09T11:26:51.675Z,22.7
2023-05-09T11:28:21.361Z,22.8
2023-05-09T11:30:05.251Z,22.8
2023-05-09T11:33:39.534Z,22.8
2023-05-09T11:35:16.368Z,22.8
2023-05-09T11:38:43.715Z,22.8
2023-05-09T11:42:25.031Z,22.8
2023-05-09T11:44:01.715Z,22.8
2023-05-09T11:45:38.508Z,22.8
2023-05-09T11:47:22.093Z,22.8
2023-05-09T11:49:12.867Z,22.8
2023-05-09T11:52:33.222Z,22.8
2023-05-09T11:54:30.936Z,22.8
2023-05-09T11:57:58.325Z,22.8
2023-05-09T11:59:28.026Z,22.8
2023-05-09T12:01:18.716Z,22.8
2023-05-09T12:04:53.170Z,22.8
2023-05-09T12:08:13.541Z,22.8
2023-05-09T12:15:08.444Z,22.8
2023-05-09T12:18:28.926Z,22.8
2023-05-09T12:20:12.453Z,22.8
2023-05-09T12:21:56.165Z,22.8
2023-05-09T12:23:39.855Z,22.8
2023-05-09T12:25:23.646Z,22.8
2023-05-09T12:27:14.259Z,22.8
2023-05-09T12:29:05.047Z,22.8
2023-05-09T12:34:02.078Z,22.8
2023-05-09T12:35:52.819Z,22.8
2023-05-09T12:37:43.478Z,22.8
2023-05-09T12:39:13.180Z,22.8
2023-05-09T12:40:56.890Z,22.8
2023-05-09T12:42:54.753Z,22.8
2023-05-09T12:44:38.387Z,22.8
2023-05-09T12:46:08.108Z,22.8
2023-05-09T12:47:51.836Z,22.8
2023-05-09T12:49:42.550Z,22.8
2023-05-09T12:51:33.103Z,22.8
2023-05-09T12:53:02.790Z,22.8
2023-05-09T12:54:46.704Z,22.8
2023-05-09T12:56:30.317Z,22.8
2023-05-09T12:58:13.897Z,22.8
2023-05-09T13:01:41.406Z,22.8
2023-05-09T13:05:08.755Z,22.8
2023-05-09T13:12:03.524Z,22.8
2023-05-09T13:13:54.211Z,22.8
2023-05-09T13:15:37.913Z,22.8
2023-05-09T13:17:21.618Z,22.8
2023-05-09T13:18:58.442Z,22.8
2023-05-09T13:20:42.018Z,22.8
2023-05-09T13:22:32.723Z,22.8
2023-05-09T13:24:09.648Z,22.8
2023-05-09T13:26:00.172Z,22.8
2023-05-09T13:27:36.845Z,22.8
2023-05-09T13:29:27.536Z,22.9
2023-05-09T13:31:04.235Z,22.8
2023-05-09T13:32:47.934Z,22.8
2023-05-09T13:34:31.636Z,22.8
2023-05-09T13:36:15.340Z,22.8
2023-05-09T13:37:59.050Z,22.8
2023-05-09T13:39:49.827Z,22.8
2023-05-09T13:41:26.523Z,22.8
2023-05-09T13:43:10.159Z,22.8
2023-05-09T13:46:37.569Z,22.8
2023-05-09T13:48:21.291Z,22.8
2023-05-09T13:50:04.949Z,22.8
2023-05-09T13:55:16.137Z,22.8
2023-05-09T13:56:59.763Z,22.8
2023-05-09T14:03:54.575Z,22.8
2023-05-09T14:05:38.321Z,22.8
2023-05-09T14:07:21.992Z,22.8
2023-05-09T14:09:05.681Z,22.8
2023-05-09T14:10:49.385Z,22.8
2023-05-09T14:12:33.089Z,22.8
2023-05-09T14:14:23.789Z,22.8
2023-05-09T14:16:07.496Z,22.8
2023-05-09T14:17:44.204Z,22.8
2023-05-09T14:21:11.689Z,22.8
2023-05-09T14:24:46.003Z,22.8
2023-05-09T14:26:22.738Z,22.8
2023-05-09T14:28:06.402Z,22.8
2023-05-09T14:40:12.319Z,22.8
2023-05-09T14:41:56.030Z,22.8
2023-05-09T14:45:23.428Z,22.8
2023-05-09T14:47:07.140Z,22.8
2023-05-09T14:48:50.838Z,22.9
2023-05-09T14:54:08.928Z,22.9
2023-05-09T14:55:45.638Z,22.9
2023-05-09T15:02:40.436Z,22.9
2023-05-09T15:07:51.532Z,22.9
2023-05-09T15:09:35.285Z,22.9
2023-05-09T15:11:18.937Z,22.9
2023-05-09T15:14:46.370Z,22.9
2023-05-09T15:18:20.751Z,22.9
2023-05-09T15:19:57.443Z,22.9
2023-05-09T15:21:41.175Z,22.8
2023-05-09T15:23:24.878Z,22.9
2023-05-09T15:25:08.545Z,22.9
2023-05-09T15:28:36.012Z,22.8
2023-05-09T15:30:26.669Z,22.9
2023-05-09T15:32:03.363Z,22.8
2023-05-09T15:33:54.102Z,22.8
2023-05-09T15:38:58.197Z,22.8
2023-05-09T15:40:48.866Z,22.8
2023-05-09T15:44:09.346Z,22.8
2023-05-09T15:45:52.969Z,22.8
2023-05-09T15:49:20.388Z,22.8
2023-05-09T15:51:04.081Z,22.8
2023-05-09T15:52:54.873Z,22.8
2023-05-09T15:57:58.887Z,22.8
2023-05-09T15:59:49.587Z,22.8
2023-05-09T16:01:26.288Z,22.8
2023-05-09T16:05:00.698Z,22.8
2023-05-09T16:06:37.396Z,22.8
2023-05-09T16:08:28.193Z,22.8
2023-05-09T16:10:04.809Z,22.8
2023-05-09T16:11:55.500Z,22.8
2023-05-09T16:13:32.220Z,22.8
2023-05-09T16:17:06.652Z,22.8
2023-05-09T16:18:50.314Z,22.8
2023-05-09T16:20:27.014Z,22.7
2023-05-09T16:24:01.423Z,22.7
2023-05-09T16:25:45.144Z,22.7
2023-05-09T16:27:21.837Z,22.7
2023-05-09T16:32:39.927Z,22.7
2023-05-09T16:34:16.625Z,22.7
2023-05-09T16:39:34.765Z,22.7
2023-05-09T16:41:11.458Z,22.7
2023-05-09T16:44:45.856Z,22.7
2023-05-09T16:46:29.540Z,22.7
2023-05-09T16:48:06.239Z,22.7
2023-05-09T16:53:24.364Z,22.7
2023-05-09T16:55:01.063Z,22.7
2023-05-09T17:00:19.148Z,22.7
2023-05-09T17:01:55.855Z,22.7
2023-05-09T17:05:30.254Z,22.7
2023-05-09T17:07:06.965Z,22.7
2023-05-09T17:08:57.685Z,22.7
2023-05-09T17:12:25.069Z,22.7
2023-05-09T17:15:52.487Z,22.7
2023-05-09T17:20:56.577Z,22.7
2023-05-09T17:22:47.269Z,22.7
2023-05-09T17:31:18.798Z,22.7
2023-05-09T17:33:09.481Z,22.7
2023-05-09T17:34:46.196Z,22.7
2023-05-09T17:36:29.893Z,22.7
2023-05-09T17:40:04.283Z,22.7
2023-05-09T17:41:41.040Z,22.7
2023-05-09T17:43:24.697Z,22.7
2023-05-09T17:45:08.429Z,22.7
2023-05-09T17:46:59.101Z,22.7
2023-05-09T17:48:35.845Z,22.7
2023-05-09T17:50:19.510Z,22.7
2023-05-09T17:52:03.211Z,22.7
2023-05-09T17:53:46.911Z,22.7
2023-05-09T17:55:30.619Z,22.7
2023-05-09T17:57:21.413Z,22.7
2023-05-09T17:59:05.022Z,22.7
2023-05-09T18:00:41.722Z,22.7
2023-05-09T18:02:25.422Z,22.7
2023-05-09T18:04:09.132Z,22.7
2023-05-09T18:05:52.839Z,22.7
2023-05-09T18:07:43.521Z,22.7
2023-05-09T18:09:20.219Z,22.7
2023-05-09T18:11:04.146Z,22.7
2023-05-09T18:12:47.733Z,22.7
2023-05-09T18:14:38.339Z,22.7
2023-05-09T18:16:15.112Z,22.7
2023-05-09T18:17:58.728Z,22.7
2023-05-09T18:19:42.448Z,22.7
2023-05-09T18:21:26.136Z,22.7
2023-05-09T18:26:37.253Z,22.7
2023-05-09T18:28:20.972Z,22.7
2023-05-09T18:31:48.375Z,22.7
2023-05-09T18:33:32.062Z,22.7
2023-05-09T18:35:15.796Z,22.7
2023-05-09T18:36:59.455Z,22.7
2023-05-09T18:38:43.173Z,22.7
2023-05-09T18:40:26.867Z,22.7
2023-05-09T18:42:10.617Z,22.7
2023-05-09T18:44:00.008Z,22.7
2023-05-09T18:45:38.035Z,22.7
2023-05-09T18:47:21.722Z,22.7
2023-05-09T18:49:05.370Z,22.7
2023-05-09T18:50:49.107Z,22.7
2023-05-09T18:52:32.785Z,22.7
2023-05-09T18:54:16.494Z,22.7
2023-05-09T18:56:00.183Z,22.7
2023-05-09T18:57:43.899Z,22.7
2023-05-09T18:59:27.606Z,22.7
2023-05-09T19:02:54.996Z,22.7
2023-05-09T19:04:38.913Z,22.7
2023-05-09T19:06:22.621Z,22.7
2023-05-09T19:08:06.236Z,22.7
2023-05-09T19:09:49.952Z,22.7
2023-05-09T19:11:33.653Z,22.7
2023-05-09T19:13:17.256Z,22.7
2023-05-09T19:15:00.973Z,22.7
2023-05-09T19:16:44.732Z,22.7
2023-05-09T19:18:28.340Z,22.7
2023-05-09T19:20:12.055Z,22.7
2023-05-09T19:21:55.741Z,22.7
2023-05-09T19:23:39.414Z,22.7
2023-05-09T19:25:23.206Z,22.7
2023-05-09T19:27:06.838Z,22.7
2023-05-09T19:28:50.553Z,22.7
2023-05-09T19:30:34.257Z,22.7
2023-05-09T19:32:17.948Z,22.7
2023-05-09T19:34:01.641Z,22.7
2023-05-09T19:35:45.428Z,22.6
2023-05-09T19:37:29.042Z,22.7
2023-05-09T19:39:12.791Z,22.6
2023-05-09T19:40:56.448Z,22.6
2023-05-09T19:42:40.151Z,22.6
2023-05-09T19:44:23.844Z,22.6
2023-05-09T19:46:07.733Z,22.6
2023-05-09T19:47:51.312Z,22.6
2023-05-09T19:49:35.012Z,22.6
2023-05-09T19:51:18.687Z,22.6
2023-05-09T19:53:02.521Z,22.6
2023-05-09T19:54:46.064Z,22.6
2023-05-09T19:56:29.773Z,22.6
2023-05-09T19:58:13.492Z,22.6
2023-05-09T19:59:57.191Z,22.6
2023-05-09T20:01:40.968Z,22.6
2023-05-09T20:03:24.581Z,22.6
2023-05-09T20:05:08.272Z,22.6
2023-05-09T20:06:51.971Z,22.6
2023-05-09T20:08:35.766Z,22.6
2023-05-09T20:10:19.383Z,22.6
2023-05-09T20:12:03.081Z,22.6
2023-05-09T20:13:46.785Z,22.6
2023-05-09T20:15:30.476Z,22.6
2023-05-09T20:17:14.193Z,22.5
2023-05-09T20:18:57.883Z,22.5
2023-05-09T20:20:41.591Z,22.5
2023-05-09T20:22:25.285Z,22.5
2023-05-09T20:24:08.985Z,22.5
2023-05-09T20:27:36.401Z,22.5
2023-05-09T20:29:20.086Z,22.5
2023-05-09T20:31:03.846Z,22.5
2023-05-09T20:32:47.522Z,22.5
2023-05-09T20:34:31.198Z,22.5
2023-05-09T20:36:14.903Z,22.5
2023-05-09T20:37:58.592Z,22.5
2023-05-09T20:39:42.295Z,22.5
2023-05-09T20:41:26.009Z,22.5
2023-05-09T20:43:09.701Z,22.5
2023-05-09T20:44:53.413Z,22.5
2023-05-09T20:46:37.105Z,22.5
2023-05-09T20:48:20.864Z,22.5
2023-05-09T20:50:04.523Z,22.5
2023-05-09T20:51:48.223Z,22.5
2023-05-09T20:53:31.936Z,22.5
2023-05-09T20:55:15.635Z,22.5
2023-05-09T20:56:59.491Z,22.5
2023-05-09T20:58:43.039Z,22.5
2023-05-09T21:00:26.737Z,22.5
2023-05-09T21:02:10.437Z,22.5
2023-05-09T21:03:54.149Z,22.5
2023-05-09T21:05:37.866Z,22.5
2023-05-09T21:07:21.565Z,22.5
2023-05-09T21:09:05.305Z,22.5
2023-05-09T21:10:48.955Z,22.5
2023-05-09T21:12:32.691Z,22.5
2023-05-09T21:14:16.349Z,22.5
2023-05-09T21:16:00.067Z,22.5
2023-05-09T21:17:43.762Z,22.5
2023-05-09T21:19:27.452Z,22.5
2023-05-09T21:21:11.218Z,22.5
2023-05-09T21:22:54.860Z,22.5
2023-05-09T21:24:38.566Z,22.5
2023-05-09T21:26:22.262Z,22.5
2023-05-09T21:28:05.961Z,22.6
2023-05-09T21:31:33.369Z,22.5
2023-05-09T21:33:17.068Z,22.5
2023-05-09T21:36:44.495Z,22.5
2023-05-09T21:38:28.180Z,22.5
2023-05-09T21:41:55.598Z,22.5
2023-05-09T21:43:39.357Z,22.5
2023-05-09T21:45:22.986Z,22.5
2023-05-09T21:47:06.766Z,22.5
2023-05-09T21:48:57.431Z,22.5
2023-05-09T21:50:34.089Z,22.5
2023-05-09T21:52:17.800Z,22.5
2023-05-09T21:54:01.651Z,22.5
2023-05-09T21:55:45.208Z,22.5
2023-05-09T21:57:28.907Z,22.5
2023-05-09T21:59:12.605Z,22.5
2023-05-09T22:00:56.346Z,22.5
2023-05-09T22:02:40.095Z,22.5
2023-05-09T22:04:23.722Z,22.5
2023-05-09T22:06:07.451Z,22.5
2023-05-09T22:07:51.163Z,22.5
2023-05-09T22:09:34.897Z,22.5
2023-05-09T22:11:18.553Z,22.5
2023-05-09T22:13:02.236Z,22.5
2023-05-09T22:14:46.036Z,22.5
2023-05-09T22:16:29.635Z,22.5
2023-05-09T22:18:13.382Z,22.5
2023-05-09T22:19:57.042Z,22.5
2023-05-09T22:21:40.739Z,22.5
2023-05-09T22:23:24.444Z,22.5
2023-05-09T22:25:08.150Z,22.5
2023-05-09T22:26:51.913Z,22.5
2023-05-09T22:28:35.538Z,22.5
2023-05-09T22:30:19.250Z,22.5
2023-05-09T22:32:02.943Z,22.5
2023-05-09T22:33:46.647Z,22.5
2023-05-09T22:35:30.354Z,22.5
2023-05-09T22:37:14.059Z,22.5
2023-05-09T22:40:41.456Z,22.5
2023-05-09T22:42:25.152Z,22.5
2023-05-09T22:44:08.878Z,22.5
2023-05-09T22:45:52.573Z,22.5
2023-05-09T22:47:36.256Z,22.5
2023-05-09T22:49:19.970Z,22.5
2023-05-09T22:51:03.670Z,22.5
2023-05-09T22:52:47.367Z,22.5
2023-05-09T22:54:31.117Z,22.5
2023-05-09T22:56:14.789Z,22.5
2023-05-09T22:57:58.492Z,22.5
2023-05-09T22:59:42.173Z,22.5
2023-05-09T23:03:09.581Z,22.5
2023-05-09T23:04:53.288Z,22.5
2023-05-09T23:06:36.989Z,22.5
2023-05-09T23:08:20.717Z,22.5
2023-05-09T23:10:04.390Z,22.5
2023-05-09T23:13:31.792Z,22.5
2023-05-09T23:15:22.503Z,22.5
2023-05-09T23:16:59.200Z,22.4
2023-05-09T23:18:42.894Z,22.5
2023-05-09T23:20:26.614Z,22.5
2023-05-09T23:22:10.294Z,22.5
2023-05-09T23:23:54.015Z,22.5
2023-05-09T23:25:37.713Z,22.5
2023-05-09T23:29:05.123Z,22.4
2023-05-09T23:30:55.818Z,22.5
2023-05-09T23:32:39.515Z,22.4
2023-05-09T23:34:16.219Z,22.4
2023-05-09T23:35:59.926Z,22.4
2023-05-09T23:37:43.616Z,22.4
2023-05-09T23:39:27.314Z,22.4
2023-05-09T23:41:18.035Z,22.4
2023-05-09T23:42:54.734Z,22.4
2023-05-09T23:44:38.423Z,22.4
2023-05-09T23:46:22.129Z,22.4
2023-05-09T23:48:05.825Z,22.4
2023-05-09T23:49:49.531Z,22.4
2023-05-09T23:51:33.258Z,22.4
2023-05-09T23:53:16.941Z,22.4
2023-05-09T23:55:00.637Z,22.4
2023-05-09T23:56:44.352Z,22.4
