createdAt,value
2018-06-30T05:54:37.849Z,93.0
2018-06-30T05:55:39.468Z,93.0
2018-06-30T05:57:31.192Z,93.0
2018-06-30T05:58:32.814Z,92.9
2018-06-30T06:00:24.509Z,92.0
2018-06-30T06:01:26.128Z,91.9
2018-06-30T06:03:17.829Z,91.8
2018-06-30T06:04:19.453Z,91.7
2018-06-30T06:06:11.178Z,91.5
2018-06-30T06:07:12.798Z,91.8
2018-06-30T06:09:04.496Z,91.6
2018-06-30T06:10:06.142Z,91.8
2018-06-30T06:11:57.815Z,91.2
2018-06-30T06:53:47.980Z,49.6
2018-06-30T06:54:49.606Z,48.8
2018-06-30T06:56:41.326Z,48.7
2018-06-30T06:57:42.950Z,48.4
2018-06-30T06:59:34.666Z,49.6
2018-06-30T07:00:36.320Z,49.7
2018-06-30T07:02:28.046Z,48.9
2018-06-30T07:03:29.680Z,48.8
2018-06-30T07:05:21.397Z,47.6
2018-06-30T07:06:23.138Z,46.3
2018-06-30T07:08:14.881Z,45.7
2018-06-30T07:09:16.512Z,46.2
2018-06-30T07:11:08.235Z,44.7
2018-06-30T07:12:09.864Z,44.2
2018-06-30T07:14:01.586Z,43.3
2018-06-30T07:15:03.682Z,44.0
2018-06-30T07:16:55.370Z,43.4
2018-06-30T07:17:57.036Z,43.3
2018-06-30T07:19:48.751Z,42.8
2018-06-30T07:20:50.385Z,42.1
2018-06-30T07:22:42.117Z,41.3
2018-06-30T07:23:43.736Z,40.9
2018-06-30T07:25:35.476Z,41.2
2018-06-30T07:26:37.092Z,41.4
2018-06-30T07:28:28.821Z,41.7
2018-06-30T07:29:30.455Z,41.8
2018-06-30T07:31:22.402Z,41.6
2018-06-30T07:32:24.044Z,41.5
2018-06-30T07:34:15.746Z,41.0
2018-06-30T07:35:17.382Z,41.0
2018-06-30T07:37:09.114Z,39.7
2018-06-30T07:38:10.746Z,39.5
2018-06-30T07:40:02.502Z,39.5
2018-06-30T07:41:04.136Z,39.9
2018-06-30T07:42:55.860Z,40.1
2018-06-30T07:43:57.491Z,39.7
2018-06-30T07:45:49.219Z,40.4
2018-06-30T07:46:50.850Z,39.4
2018-06-30T07:48:42.583Z,39.3
2018-06-30T07:49:44.209Z,39.8
2018-06-30T07:51:35.946Z,39.2
2018-06-30T07:52:37.579Z,39.8
2018-06-30T07:54:29.314Z,39.3
2018-06-30T07:55:30.953Z,38.4
2018-06-30T07:57:22.687Z,36.0
2018-06-30T07:58:24.317Z,36.1
2018-06-30T08:00:16.048Z,36.1
2018-06-30T08:01:17.687Z,36.7
2018-06-30T08:03:09.422Z,37.0
2018-06-30T08:04:11.049Z,36.9
2018-06-30T08:06:02.774Z,36.0
2018-06-30T08:07:04.412Z,35.5
2018-06-30T08:08:56.135Z,36.2
2018-06-30T13:10:52.497Z,23.2
2018-06-30T14:07:59.376Z,26.0
2018-06-30T14:17:08.255Z,25.6
2018-06-30T23:33:08.857Z,57.8
2018-06-30T23:35:20.142Z,58.5
