createdAt,value
2018-12-31T00:00:32.330Z,74.76
2018-12-31T00:03:02.358Z,74.77
2018-12-31T00:05:33.883Z,74.82
2018-12-31T00:08:04.061Z,74.89
2018-12-31T00:10:34.093Z,74.90
2018-12-31T00:13:04.043Z,74.87
2018-12-31T00:15:34.275Z,74.73
2018-12-31T00:18:04.211Z,74.53
2018-12-31T00:20:34.667Z,74.42
2018-12-31T00:23:04.552Z,74.26
2018-12-31T00:25:34.394Z,73.96
2018-12-31T00:28:04.385Z,73.73
2018-12-31T00:30:34.258Z,73.64
2018-12-31T00:33:04.140Z,73.54
2018-12-31T00:35:34.014Z,73.48
2018-12-31T00:38:03.949Z,73.35
2018-12-31T00:40:34.098Z,73.46
2018-12-31T00:43:03.970Z,73.42
2018-12-31T00:45:34.110Z,73.36
2018-12-31T00:48:04.455Z,73.31
2018-12-31T00:50:34.326Z,73.50
2018-12-31T00:53:04.275Z,73.56
2018-12-31T00:55:35.010Z,73.51
2018-12-31T00:58:05.079Z,73.46
2018-12-31T01:00:35.115Z,73.52
2018-12-31T01:03:05.136Z,73.71
2018-12-31T01:05:35.016Z,73.76
2018-12-31T01:08:04.842Z,73.94
2018-12-31T01:10:34.775Z,73.65
2018-12-31T01:13:04.666Z,73.54
2018-12-31T01:15:34.803Z,73.92
2018-12-31T01:18:05.108Z,74.02
2018-12-31T01:20:35.026Z,74.14
2018-12-31T01:23:04.883Z,74.20
2018-12-31T01:25:34.749Z,74.14
2018-12-31T01:28:04.570Z,74.32
2018-12-31T01:30:34.487Z,74.43
2018-12-31T01:33:04.362Z,74.68
2018-12-31T01:35:34.218Z,74.77
2018-12-31T01:38:04.097Z,74.89
2018-12-31T01:40:34.016Z,74.85
2018-12-31T01:43:03.984Z,74.86
2018-12-31T01:45:33.821Z,74.91
2018-12-31T01:48:03.975Z,75.12
2018-12-31T01:50:34.129Z,74.92
2018-12-31T01:53:04.003Z,74.81
2018-12-31T01:55:33.880Z,74.74
2018-12-31T01:58:04.020Z,74.68
2018-12-31T02:00:33.933Z,74.59
2018-12-31T02:03:03.814Z,74.53
2018-12-31T02:05:33.796Z,74.53
2018-12-31T02:08:04.003Z,74.31
2018-12-31T02:10:33.919Z,73.91
2018-12-31T02:13:03.731Z,74.27
2018-12-31T02:15:33.949Z,74.36
2018-12-31T02:18:04.125Z,74.46
2018-12-31T02:20:34.389Z,74.10
2018-12-31T02:23:04.351Z,74.07
2018-12-31T02:25:34.254Z,74.01
2018-12-31T02:28:04.110Z,73.97
2018-12-31T02:30:33.991Z,74.14
2018-12-31T02:33:03.842Z,74.26
2018-12-31T02:35:34.012Z,74.28
2018-12-31T02:38:03.878Z,74.43
2018-12-31T02:40:33.728Z,74.30
2018-12-31T02:43:03.592Z,74.23
2018-12-31T02:45:33.452Z,74.39
2018-12-31T02:48:03.646Z,74.64
2018-12-31T02:50:33.598Z,74.71
2018-12-31T02:53:03.453Z,74.63
2018-12-31T02:55:33.279Z,74.57
2018-12-31T02:58:03.153Z,74.59
2018-12-31T03:00:33.350Z,74.56
2018-12-31T03:03:03.179Z,74.49
2018-12-31T03:05:33.045Z,74.68
2018-12-31T03:08:02.905Z,75.00
2018-12-31T03:10:32.997Z,75.22
2018-12-31T03:13:03.107Z,75.23
2018-12-31T03:15:32.955Z,75.20
2018-12-31T03:18:03.147Z,75.03
2018-12-31T03:20:32.979Z,75.24
2018-12-31T03:23:03.093Z,75.27
2018-12-31T03:25:32.943Z,75.10
2018-12-31T03:28:03.229Z,75.12
2018-12-31T03:30:33.200Z,74.97
2018-12-31T03:33:03.061Z,74.81
2018-12-31T03:35:33.583Z,74.62
2018-12-31T03:38:03.535Z,74.40
2018-12-31T03:40:33.498Z,74.47
2018-12-31T03:43:03.318Z,74.70
2018-12-31T03:45:34.027Z,74.93
2018-12-31T03:48:03.887Z,74.79
2018-12-31T03:50:34.077Z,74.71
2018-12-31T03:53:03.951Z,74.63
2018-12-31T03:55:33.775Z,74.55
2018-12-31T03:58:03.928Z,74.53
2018-12-31T04:00:33.834Z,74.68
2018-12-31T04:03:03.687Z,74.85
2018-12-31T04:05:33.592Z,75.24
2018-12-31T04:08:03.450Z,75.48
2018-12-31T04:10:33.360Z,75.48
2018-12-31T04:13:03.321Z,75.62
2018-12-31T04:15:33.284Z,75.71
2018-12-31T04:18:03.252Z,75.84
2018-12-31T04:20:33.474Z,75.94
2018-12-31T04:23:03.386Z,76.17
2018-12-31T04:25:33.616Z,76.50
2018-12-31T04:28:03.470Z,76.83
2018-12-31T04:30:33.619Z,76.81
2018-12-31T04:33:03.490Z,76.82
2018-12-31T04:35:33.342Z,77.08
2018-12-31T04:38:03.208Z,77.09
2018-12-31T04:40:33.715Z,77.10
2018-12-31T04:43:03.587Z,77.19
2018-12-31T04:45:33.673Z,77.20
2018-12-31T04:48:03.517Z,77.24
2018-12-31T04:50:33.388Z,77.19
2018-12-31T04:53:03.239Z,77.16
2018-12-31T04:55:33.103Z,77.18
2018-12-31T04:58:03.185Z,77.02
2018-12-31T05:00:33.057Z,77.19
2018-12-31T05:03:03.238Z,77.24
2018-12-31T05:05:33.206Z,77.13
2018-12-31T05:08:03.089Z,76.96
2018-12-31T05:10:33.338Z,76.87
2018-12-31T05:13:04.086Z,76.90
2018-12-31T05:15:33.922Z,77.24
2018-12-31T05:18:03.792Z,77.45
2018-12-31T05:20:33.638Z,77.29
2018-12-31T05:23:05.351Z,76.95
2018-12-31T05:25:35.246Z,76.90
2018-12-31T05:28:05.121Z,76.81
2018-12-31T05:30:34.974Z,77.00
2018-12-31T05:33:04.887Z,77.44
2018-12-31T05:35:34.756Z,77.44
2018-12-31T05:38:04.616Z,77.43
2018-12-31T05:40:34.473Z,77.41
2018-12-31T05:43:04.424Z,77.30
2018-12-31T05:45:34.275Z,77.44
2018-12-31T05:48:04.137Z,77.27
2018-12-31T05:50:34.015Z,77.19
2018-12-31T05:53:03.827Z,77.23
2018-12-31T05:55:33.694Z,77.08
2018-12-31T05:58:03.551Z,76.85
2018-12-31T06:00:34.081Z,76.51
2018-12-31T06:03:03.926Z,76.25
2018-12-31T06:05:34.100Z,76.13
2018-12-31T06:08:04.374Z,76.36
2018-12-31T06:10:34.232Z,76.60
2018-12-31T06:13:04.091Z,76.46
2018-12-31T06:15:34.263Z,76.61
2018-12-31T06:18:04.131Z,76.65
2018-12-31T06:20:34.416Z,76.48
2018-12-31T06:23:04.277Z,76.41
2018-12-31T06:25:34.436Z,76.57
2018-12-31T06:28:04.342Z,76.78
2018-12-31T06:30:34.465Z,76.78
2018-12-31T06:33:04.297Z,76.75
2018-12-31T06:35:34.237Z,76.86
2018-12-31T06:38:04.636Z,76.68
2018-12-31T06:40:34.518Z,76.36
2018-12-31T06:43:04.747Z,76.02
2018-12-31T06:45:34.706Z,75.75
2018-12-31T06:48:04.609Z,75.54
2018-12-31T06:50:34.472Z,75.73
2018-12-31T06:53:04.318Z,75.86
2018-12-31T06:55:34.146Z,76.06
2018-12-31T06:58:04.029Z,75.99
2018-12-31T07:00:33.886Z,76.03
2018-12-31T07:03:03.772Z,75.92
2018-12-31T07:05:33.629Z,75.88
2018-12-31T07:08:03.561Z,75.69
2018-12-31T07:10:33.427Z,75.44
2018-12-31T07:13:03.311Z,75.58
2018-12-31T07:15:33.188Z,75.54
2018-12-31T07:18:03.105Z,75.85
2018-12-31T07:20:32.961Z,75.70
2018-12-31T07:23:03.207Z,75.46
2018-12-31T07:25:33.128Z,75.69
2018-12-31T07:28:02.974Z,75.85
2018-12-31T07:30:32.801Z,76.10
2018-12-31T07:33:03.020Z,76.56
2018-12-31T07:35:32.863Z,76.67
2018-12-31T07:38:22.228Z,76.56
2018-12-31T07:41:11.332Z,76.95
2018-12-31T07:44:01.325Z,76.88
2018-12-31T07:46:50.455Z,77.03
2018-12-31T07:49:39.553Z,77.02
2018-12-31T07:52:28.641Z,76.94
2018-12-31T07:55:17.771Z,76.69
2018-12-31T07:58:07.219Z,76.41
2018-12-31T08:00:37.506Z,76.18
2018-12-31T08:03:07.756Z,76.09
2018-12-31T08:05:37.658Z,76.11
2018-12-31T08:08:07.591Z,76.16
2018-12-31T08:10:37.485Z,76.20
2018-12-31T08:13:07.331Z,76.14
2018-12-31T08:15:37.581Z,75.86
2018-12-31T08:18:08.939Z,76.07
2018-12-31T08:20:38.850Z,75.98
2018-12-31T08:23:08.711Z,75.71
2018-12-31T08:25:38.923Z,75.72
2018-12-31T08:28:08.861Z,75.95
2018-12-31T08:30:39.421Z,75.97
2018-12-31T08:33:09.341Z,76.12
2018-12-31T08:35:39.252Z,76.03
2018-12-31T08:38:09.474Z,75.88
2018-12-31T08:40:39.384Z,76.19
2018-12-31T08:43:09.395Z,76.30
2018-12-31T08:45:39.408Z,76.37
2018-12-31T08:48:09.547Z,76.16
2018-12-31T08:50:40.019Z,76.09
2018-12-31T08:53:10.900Z,76.16
2018-12-31T08:55:40.751Z,76.32
2018-12-31T08:58:10.630Z,76.22
2018-12-31T09:00:40.589Z,75.87
2018-12-31T09:03:10.748Z,75.34
2018-12-31T09:05:40.918Z,74.79
2018-12-31T09:08:10.794Z,74.47
2018-12-31T09:10:40.912Z,73.98
2018-12-31T09:13:10.843Z,73.78
2018-12-31T09:15:41.498Z,73.44
2018-12-31T09:18:12.338Z,73.35
2018-12-31T09:20:42.483Z,73.13
2018-12-31T09:23:12.365Z,73.90
2018-12-31T09:25:42.219Z,74.54
2018-12-31T09:28:12.429Z,74.68
2018-12-31T09:30:42.701Z,74.36
2018-12-31T09:33:12.799Z,74.49
2018-12-31T09:35:43.399Z,74.55
2018-12-31T09:38:13.528Z,74.70
2018-12-31T09:40:43.661Z,74.47
2018-12-31T09:43:13.504Z,74.36
2018-12-31T09:45:43.713Z,74.98
2018-12-31T09:48:13.901Z,74.96
2018-12-31T09:50:44.350Z,75.19
2018-12-31T09:53:14.172Z,74.64
2018-12-31T09:55:44.358Z,73.58
2018-12-31T09:58:14.218Z,72.50
2018-12-31T10:00:44.024Z,72.06
2018-12-31T10:03:13.902Z,72.04
2018-12-31T10:05:44.344Z,72.42
2018-12-31T10:08:14.187Z,72.15
2018-12-31T10:10:44.360Z,72.17
2018-12-31T10:13:14.211Z,72.24
2018-12-31T10:15:44.115Z,72.18
2018-12-31T10:18:14.263Z,71.79
2018-12-31T10:20:44.087Z,71.67
2018-12-31T10:23:14.268Z,71.33
2018-12-31T10:25:44.155Z,71.08
2018-12-31T10:28:14.291Z,71.66
2018-12-31T10:30:45.680Z,71.65
2018-12-31T10:33:15.687Z,72.97
2018-12-31T10:35:45.576Z,73.40
2018-12-31T10:38:15.514Z,73.35
2018-12-31T10:40:45.371Z,72.54
2018-12-31T10:43:15.237Z,71.78
2018-12-31T10:45:45.154Z,72.01
2018-12-31T10:48:14.991Z,71.37
2018-12-31T10:50:46.316Z,71.56
2018-12-31T10:53:16.238Z,70.81
2018-12-31T10:55:47.968Z,71.00
2018-12-31T10:58:18.508Z,69.99
2018-12-31T11:00:48.839Z,69.86
2018-12-31T11:03:18.779Z,69.51
2018-12-31T11:05:48.957Z,69.59
2018-12-31T11:08:18.868Z,69.65
2018-12-31T11:10:48.922Z,69.46
2018-12-31T11:13:18.825Z,69.92
2018-12-31T11:15:48.994Z,70.94
2018-12-31T11:18:18.825Z,70.96
2018-12-31T11:20:48.943Z,70.58
2018-12-31T11:23:19.025Z,70.83
2018-12-31T11:25:48.898Z,71.11
2018-12-31T11:28:18.748Z,71.03
2018-12-31T11:30:48.981Z,70.59
2018-12-31T11:33:18.868Z,71.23
2018-12-31T11:35:49.022Z,71.88
2018-12-31T11:38:19.137Z,72.86
2018-12-31T11:40:48.953Z,72.30
2018-12-31T11:43:18.798Z,72.12
2018-12-31T11:45:48.640Z,71.12
2018-12-31T11:48:18.508Z,71.15
2018-12-31T11:50:48.755Z,71.38
2018-12-31T11:53:18.961Z,71.68
2018-12-31T11:55:49.091Z,71.20
2018-12-31T11:58:18.956Z,70.26
2018-12-31T12:00:48.776Z,69.58
2018-12-31T12:03:18.650Z,69.40
2018-12-31T12:05:49.105Z,70.22
2018-12-31T12:08:19.266Z,70.11
2018-12-31T12:10:49.147Z,70.21
2018-12-31T12:13:18.993Z,70.34
2018-12-31T12:15:48.851Z,70.91
2018-12-31T12:18:19.030Z,71.03
2018-12-31T12:20:48.885Z,71.05
2018-12-31T12:23:18.728Z,71.40
2018-12-31T12:25:48.598Z,71.51
2018-12-31T12:28:18.448Z,71.68
2018-12-31T12:30:48.277Z,72.18
2018-12-31T12:33:18.399Z,72.50
2018-12-31T12:35:48.226Z,72.74
2018-12-31T12:38:18.426Z,72.78
2018-12-31T12:40:48.282Z,72.85
2018-12-31T12:43:18.133Z,72.54
2018-12-31T12:45:48.006Z,71.97
2018-12-31T12:48:18.308Z,72.17
2018-12-31T12:50:48.146Z,72.00
2018-12-31T12:53:18.353Z,73.10
2018-12-31T12:55:48.575Z,72.82
2018-12-31T12:58:18.435Z,72.53
2018-12-31T13:00:48.341Z,72.49
2018-12-31T13:03:18.531Z,72.87
2018-12-31T13:05:48.395Z,72.70
2018-12-31T13:08:18.244Z,72.27
2018-12-31T13:10:48.476Z,73.01
2018-12-31T13:13:18.857Z,72.63
2018-12-31T13:15:49.088Z,73.16
2018-12-31T13:18:19.483Z,72.91
2018-12-31T13:20:49.395Z,73.37
2018-12-31T13:23:19.607Z,73.51
2018-12-31T13:25:49.674Z,73.22
2018-12-31T13:28:19.859Z,73.07
2018-12-31T13:30:49.788Z,73.03
2018-12-31T13:33:20.083Z,73.09
2018-12-31T13:35:50.410Z,73.92
2018-12-31T13:38:20.322Z,73.96
2018-12-31T13:40:50.540Z,74.27
2018-12-31T13:43:20.775Z,74.34
2018-12-31T13:45:50.965Z,74.20
2018-12-31T13:48:20.871Z,74.21
2018-12-31T13:50:50.992Z,74.07
2018-12-31T13:53:21.254Z,74.00
2018-12-31T13:55:51.133Z,74.03
2018-12-31T13:58:21.031Z,73.91
2018-12-31T14:00:51.580Z,74.17
2018-12-31T14:03:21.471Z,73.80
2018-12-31T14:05:51.351Z,74.00
2018-12-31T14:08:21.527Z,74.58
2018-12-31T14:10:52.056Z,74.93
2018-12-31T14:13:22.814Z,75.11
2018-12-31T14:15:52.762Z,75.34
2018-12-31T14:18:22.907Z,75.59
2018-12-31T14:20:52.821Z,75.38
2018-12-31T14:23:23.030Z,75.41
2018-12-31T14:25:53.312Z,75.61
2018-12-31T14:28:23.987Z,75.82
2018-12-31T14:30:54.376Z,75.90
2018-12-31T14:33:25.715Z,75.67
2018-12-31T14:35:55.695Z,75.97
2018-12-31T14:38:25.976Z,75.92
2018-12-31T14:40:55.946Z,76.17
2018-12-31T14:43:25.952Z,76.33
2018-12-31T14:45:56.582Z,76.09
2018-12-31T14:48:27.331Z,76.06
2018-12-31T14:50:57.309Z,76.25
2018-12-31T14:53:27.789Z,76.18
2018-12-31T14:55:59.759Z,76.19
2018-12-31T14:58:30.616Z,76.33
2018-12-31T15:01:00.799Z,76.71
2018-12-31T15:03:31.753Z,76.89
2018-12-31T15:06:01.743Z,77.65
2018-12-31T15:08:31.682Z,78.14
2018-12-31T15:11:02.106Z,78.46
2018-12-31T15:13:32.293Z,78.73
2018-12-31T15:16:02.305Z,79.27
2018-12-31T15:18:33.200Z,79.56
2018-12-31T15:21:03.334Z,79.55
2018-12-31T15:23:33.291Z,79.71
2018-12-31T15:26:04.048Z,80.40
2018-12-31T15:28:34.060Z,80.47
2018-12-31T15:31:04.711Z,80.58
2018-12-31T15:33:34.643Z,80.66
2018-12-31T15:36:04.967Z,80.58
2018-12-31T15:38:34.937Z,80.66
2018-12-31T15:41:07.939Z,80.87
2018-12-31T15:43:38.339Z,80.94
2018-12-31T15:46:09.032Z,81.08
2018-12-31T15:48:41.902Z,81.37
2018-12-31T15:51:15.194Z,81.32
2018-12-31T15:53:45.154Z,81.18
2018-12-31T15:56:15.062Z,80.55
2018-12-31T15:58:45.009Z,80.20
2018-12-31T16:01:15.423Z,79.65
2018-12-31T16:03:45.706Z,79.75
2018-12-31T16:06:15.649Z,79.71
2018-12-31T16:08:45.640Z,79.65
2018-12-31T16:11:15.620Z,79.34
2018-12-31T16:13:45.534Z,79.14
2018-12-31T16:16:15.404Z,79.04
2018-12-31T16:18:45.401Z,79.09
2018-12-31T16:21:16.344Z,78.70
2018-12-31T16:23:46.478Z,78.79
2018-12-31T16:26:16.719Z,78.72
2018-12-31T16:28:46.596Z,79.64
2018-12-31T16:31:16.489Z,80.45
2018-12-31T16:33:46.376Z,80.16
2018-12-31T16:36:16.251Z,79.38
2018-12-31T16:38:46.736Z,79.27
2018-12-31T16:41:16.563Z,78.57
2018-12-31T16:43:46.521Z,77.62
2018-12-31T16:46:16.420Z,77.52
2018-12-31T16:48:46.402Z,77.72
2018-12-31T16:51:16.263Z,78.12
2018-12-31T16:53:46.136Z,78.08
2018-12-31T16:56:16.377Z,78.16
2018-12-31T16:58:46.484Z,78.62
2018-12-31T17:01:16.556Z,78.61
2018-12-31T17:03:46.397Z,78.72
2018-12-31T17:06:16.235Z,78.78
2018-12-31T17:08:46.116Z,78.75
2018-12-31T17:11:16.331Z,79.23
2018-12-31T17:13:46.186Z,79.84
2018-12-31T17:16:16.025Z,79.82
2018-12-31T17:18:46.238Z,79.74
2018-12-31T17:21:16.131Z,79.53
2018-12-31T17:23:46.021Z,79.44
2018-12-31T17:26:16.329Z,79.27
2018-12-31T17:28:46.203Z,79.00
2018-12-31T17:31:16.040Z,78.96
2018-12-31T17:33:45.909Z,79.11
2018-12-31T17:36:15.809Z,79.27
2018-12-31T17:38:45.695Z,79.06
2018-12-31T17:41:15.595Z,79.08
2018-12-31T17:43:45.449Z,79.38
2018-12-31T17:46:15.315Z,79.92
2018-12-31T17:48:45.161Z,80.26
2018-12-31T17:51:15.406Z,80.45
2018-12-31T17:53:45.340Z,80.87
2018-12-31T17:56:15.200Z,81.09
2018-12-31T17:58:45.082Z,81.38
2018-12-31T18:01:14.958Z,81.56
2018-12-31T18:03:44.863Z,81.67
2018-12-31T18:06:14.781Z,81.69
2018-12-31T18:08:44.629Z,81.63
2018-12-31T18:11:14.491Z,81.63
2018-12-31T18:13:44.600Z,81.63
2018-12-31T18:16:14.509Z,81.57
2018-12-31T18:18:44.374Z,81.67
2018-12-31T18:21:14.199Z,81.92
2018-12-31T18:23:44.075Z,81.99
2018-12-31T18:26:14.007Z,81.99
2018-12-31T18:28:43.919Z,81.96
2018-12-31T18:31:13.806Z,81.77
2018-12-31T18:33:43.890Z,81.70
2018-12-31T18:36:14.037Z,81.69
2018-12-31T18:38:43.972Z,81.43
2018-12-31T18:41:13.887Z,81.50
2018-12-31T18:43:43.798Z,81.63
2018-12-31T18:46:13.611Z,81.68
2018-12-31T18:48:43.577Z,81.73
2018-12-31T18:51:13.415Z,81.87
2018-12-31T18:53:43.560Z,81.74
2018-12-31T18:56:13.762Z,81.74
2018-12-31T18:58:43.948Z,81.62
2018-12-31T19:01:14.501Z,81.69
2018-12-31T19:03:44.369Z,81.48
2018-12-31T19:06:14.385Z,81.35
2018-12-31T19:08:44.195Z,81.37
2018-12-31T19:11:14.591Z,81.27
2018-12-31T19:13:44.435Z,81.10
2018-12-31T19:16:14.322Z,81.16
2018-12-31T19:18:44.345Z,81.06
2018-12-31T19:21:14.263Z,81.04
2018-12-31T19:23:44.126Z,81.18
2018-12-31T19:26:13.997Z,81.01
2018-12-31T19:28:43.916Z,80.89
2018-12-31T19:31:13.823Z,80.95
2018-12-31T19:33:43.810Z,80.69
2018-12-31T19:36:13.735Z,80.64
2018-12-31T19:38:43.588Z,80.36
2018-12-31T19:41:13.904Z,80.37
2018-12-31T19:43:44.092Z,80.75
2018-12-31T19:46:13.999Z,80.71
2018-12-31T19:48:44.338Z,80.94
2018-12-31T19:51:14.197Z,81.10
2018-12-31T19:53:44.257Z,81.16
2018-12-31T19:56:14.140Z,80.81
2018-12-31T19:58:44.054Z,80.75
2018-12-31T20:01:14.203Z,80.55
2018-12-31T20:03:44.049Z,80.34
2018-12-31T20:06:13.973Z,80.37
2018-12-31T20:08:43.817Z,80.30
2018-12-31T20:11:13.697Z,79.85
2018-12-31T20:13:43.540Z,79.63
2018-12-31T20:16:13.432Z,79.80
2018-12-31T20:18:43.386Z,79.79
2018-12-31T20:21:13.299Z,79.21
2018-12-31T20:23:43.252Z,78.95
2018-12-31T20:26:13.130Z,78.51
2018-12-31T20:28:43.770Z,77.99
2018-12-31T20:31:13.659Z,77.97
2018-12-31T20:33:44.634Z,77.69
2018-12-31T20:36:14.498Z,77.42
2018-12-31T20:38:44.706Z,77.36
2018-12-31T20:41:14.600Z,77.07
2018-12-31T20:43:44.557Z,76.86
2018-12-31T20:46:14.373Z,76.80
2018-12-31T20:48:44.257Z,76.62
2018-12-31T20:51:14.392Z,76.73
2018-12-31T20:53:44.576Z,76.92
2018-12-31T20:56:15.108Z,76.68
2018-12-31T20:58:45.018Z,76.69
2018-12-31T21:01:15.135Z,76.70
2018-12-31T21:03:45.283Z,76.35
2018-12-31T21:06:15.171Z,76.53
2018-12-31T21:08:45.292Z,76.33
2018-12-31T21:11:15.842Z,76.26
2018-12-31T21:13:45.694Z,76.51
2018-12-31T21:16:15.573Z,76.41
2018-12-31T21:18:45.794Z,76.33
2018-12-31T21:21:16.663Z,76.14
2018-12-31T21:23:46.662Z,76.07
2018-12-31T21:26:16.516Z,76.13
2018-12-31T21:28:46.760Z,76.20
2018-12-31T21:31:16.609Z,76.28
2018-12-31T21:33:46.472Z,76.33
2018-12-31T21:36:16.541Z,76.22
2018-12-31T21:38:46.389Z,76.10
2018-12-31T21:41:16.319Z,76.22
2018-12-31T21:43:46.459Z,76.50
2018-12-31T21:46:16.368Z,76.41
2018-12-31T21:48:46.277Z,76.64
2018-12-31T21:51:16.143Z,76.54
2018-12-31T21:53:46.042Z,76.44
2018-12-31T21:56:20.038Z,76.42
2018-12-31T21:58:49.915Z,76.43
2018-12-31T22:01:19.760Z,76.11
2018-12-31T22:03:50.480Z,76.26
2018-12-31T22:06:20.315Z,76.30
2018-12-31T22:08:50.495Z,76.33
2018-12-31T22:11:21.067Z,76.35
2018-12-31T22:13:50.951Z,76.58
2018-12-31T22:16:22.245Z,76.64
2018-12-31T22:18:52.078Z,76.58
2018-12-31T22:21:21.943Z,76.83
2018-12-31T22:23:52.467Z,76.92
2018-12-31T22:26:22.351Z,76.89
2018-12-31T22:28:52.217Z,77.00
2018-12-31T22:31:22.152Z,77.36
2018-12-31T22:33:51.995Z,77.72
2018-12-31T22:36:21.853Z,77.89
2018-12-31T22:38:51.881Z,77.93
2018-12-31T22:41:22.154Z,78.22
2018-12-31T22:43:52.723Z,78.79
2018-12-31T22:46:22.953Z,78.79
2018-12-31T22:48:52.844Z,79.16
2018-12-31T22:51:23.054Z,79.69
2018-12-31T22:53:53.283Z,80.37
2018-12-31T22:56:23.197Z,80.66
2018-12-31T22:58:53.073Z,80.85
2018-12-31T23:01:23.230Z,80.70
2018-12-31T23:03:54.269Z,80.80
2018-12-31T23:06:24.621Z,80.71
2018-12-31T23:09:15.234Z,80.76
2018-12-31T23:12:04.439Z,80.60
2018-12-31T23:14:54.002Z,80.43
2018-12-31T23:17:36.276Z,80.13
2018-12-31T23:20:25.440Z,80.74
2018-12-31T23:23:14.546Z,80.77
2018-12-31T23:26:03.688Z,81.05
2018-12-31T23:28:52.933Z,81.42
2018-12-31T23:31:43.844Z,81.55
2018-12-31T23:34:32.952Z,81.69
2018-12-31T23:37:22.032Z,81.78
2018-12-31T23:40:11.125Z,81.94
2018-12-31T23:43:06.368Z,82.22
2018-12-31T23:45:51.110Z,82.16
2018-12-31T23:48:40.248Z,82.34
2018-12-31T23:51:29.386Z,82.46
2018-12-31T23:54:18.515Z,82.26
2018-12-31T23:57:07.649Z,82.38
2018-12-31T23:59:56.727Z,82.34
