createdAt,value
2022-09-11T00:01:47.979Z,10.63
2022-09-11T00:04:15.280Z,5.10
2022-09-11T00:06:43.264Z,6.27
2022-09-11T00:09:10.428Z,6.43
2022-09-11T00:11:42.620Z,17.10
2022-09-11T00:14:21.719Z,21.30
2022-09-11T00:16:48.874Z,12.43
2022-09-11T00:19:19.057Z,46.47
2022-09-11T00:21:46.796Z,10.30
2022-09-11T00:24:14.071Z,8.33
2022-09-11T00:26:42.595Z,13.83
2022-09-11T00:29:10.548Z,13.27
2022-09-11T00:31:37.841Z,17.47
2022-09-11T00:34:06.936Z,58.50
2022-09-11T00:36:36.345Z,40.53
2022-09-11T00:39:04.143Z,14.77
2022-09-11T00:41:36.287Z,36.50
2022-09-11T00:44:16.080Z,21.23
2022-09-11T00:47:09.901Z,25.37
2022-09-11T00:49:46.990Z,22.83
2022-09-11T00:52:16.716Z,14.37
2022-09-11T00:54:49.695Z,16.67
2022-09-11T00:57:22.107Z,26.43
2022-09-11T00:59:51.393Z,20.10
2022-09-11T01:02:27.182Z,17.10
2022-09-11T01:04:55.754Z,44.43
2022-09-11T01:07:24.398Z,20.03
2022-09-11T01:09:52.547Z,14.40
2022-09-11T01:12:36.868Z,19.43
2022-09-11T01:15:07.862Z,18.93
2022-09-11T01:17:56.907Z,13.80
2022-09-11T01:20:32.348Z,19.90
2022-09-11T01:23:25.860Z,46.37
2022-09-11T01:26:07.316Z,26.00
2022-09-11T01:29:18.735Z,19.60
2022-09-11T01:32:43.003Z,14.27
2022-09-11T01:35:27.342Z,12.50
2022-09-11T01:38:00.489Z,21.33
2022-09-11T01:40:40.803Z,13.70
2022-09-11T01:43:16.454Z,13.33
2022-09-11T01:45:49.515Z,17.07
2022-09-11T01:48:21.290Z,18.30
2022-09-11T01:50:50.925Z,13.00
2022-09-11T01:53:33.490Z,24.83
2022-09-11T01:56:25.621Z,13.13
2022-09-11T01:59:01.877Z,18.13
2022-09-11T02:01:32.920Z,23.57
2022-09-11T02:04:24.750Z,26.57
2022-09-11T02:06:57.940Z,19.70
2022-09-11T02:09:31.953Z,24.27
2022-09-11T02:12:07.075Z,12.17
2022-09-11T02:18:09.479Z,13.77
2022-09-11T02:20:36.778Z,13.53
2022-09-11T02:23:12.324Z,19.50
2022-09-11T02:25:40.150Z,23.80
2022-09-11T02:28:07.540Z,12.40
2022-09-11T02:30:34.874Z,11.73
2022-09-11T02:33:02.318Z,13.10
2022-09-11T02:35:42.553Z,11.60
2022-09-11T02:38:46.831Z,10.27
2022-09-11T02:41:21.821Z,12.07
2022-09-11T02:44:23.079Z,13.27
2022-09-11T02:46:57.097Z,9.77
2022-09-11T02:50:08.282Z,18.90
2022-09-11T02:52:43.816Z,15.00
2022-09-11T02:55:45.870Z,15.77
2022-09-11T02:58:50.567Z,18.40
2022-09-11T03:01:24.242Z,22.23
2022-09-11T03:04:05.857Z,14.97
2022-09-11T03:06:35.816Z,12.50
2022-09-11T03:09:03.501Z,17.50
2022-09-11T03:11:35.551Z,10.77
2022-09-11T03:14:03.925Z,11.97
2022-09-11T03:16:31.209Z,11.53
2022-09-11T03:18:58.643Z,16.07
2022-09-11T03:21:35.106Z,17.63
2022-09-11T03:24:06.153Z,11.90
2022-09-11T03:26:51.011Z,11.53
2022-09-11T03:29:19.230Z,14.13
2022-09-11T03:31:51.852Z,11.77
2022-09-11T03:34:24.454Z,16.43
2022-09-11T03:36:52.522Z,13.07
2022-09-11T03:39:20.328Z,12.63
2022-09-11T03:41:47.589Z,11.30
2022-09-11T03:44:21.266Z,14.70
2022-09-11T03:46:56.904Z,10.73
2022-09-11T03:49:24.248Z,12.10
2022-09-11T03:51:51.476Z,12.70
2022-09-11T03:54:34.591Z,15.47
2022-09-11T03:57:01.849Z,13.90
2022-09-11T03:59:29.232Z,12.73
2022-09-11T04:01:56.558Z,12.50
2022-09-11T04:04:24.395Z,14.20
2022-09-11T04:06:57.521Z,13.83
2022-09-11T04:09:24.854Z,14.03
2022-09-11T04:11:52.108Z,17.37
2022-09-11T04:14:23.395Z,16.67
2022-09-11T04:16:50.638Z,18.40
2022-09-11T04:19:18.990Z,15.13
2022-09-11T04:22:09.171Z,20.23
2022-09-11T04:24:36.348Z,22.37
2022-09-11T04:27:03.734Z,17.73
2022-09-11T04:29:32.544Z,15.77
2022-09-11T04:32:14.962Z,16.20
2022-09-11T04:34:42.377Z,20.53
2022-09-11T04:37:09.879Z,22.00
2022-09-11T04:39:43.511Z,21.50
2022-09-11T04:42:10.677Z,15.93
2022-09-11T04:44:44.004Z,16.87
2022-09-11T04:47:14.082Z,24.90
2022-09-11T04:49:42.372Z,18.60
2022-09-11T04:52:09.559Z,20.37
2022-09-11T04:54:37.290Z,22.07
2022-09-11T04:57:04.636Z,20.87
2022-09-11T04:59:31.866Z,17.60
2022-09-11T05:01:59.093Z,23.50
2022-09-11T05:04:26.683Z,25.90
2022-09-11T05:06:54.159Z,17.77
2022-09-11T05:09:21.370Z,16.63
2022-09-11T05:11:48.744Z,44.77
2022-09-11T05:14:18.564Z,23.70
2022-09-11T05:16:46.108Z,26.07
2022-09-11T05:19:13.519Z,17.47
2022-09-11T05:21:41.581Z,25.70
2022-09-11T05:24:08.769Z,21.73
2022-09-11T05:26:37.738Z,17.60
2022-09-11T05:29:15.733Z,25.27
2022-09-11T05:31:43.241Z,26.30
2022-09-11T05:34:10.480Z,22.40
2022-09-11T05:36:37.844Z,25.57
2022-09-11T05:39:05.290Z,32.20
2022-09-11T05:41:32.664Z,34.00
2022-09-11T05:43:59.930Z,36.63
2022-09-11T05:46:27.209Z,32.47
2022-09-11T05:48:54.352Z,30.87
2022-09-11T05:51:22.743Z,23.53
2022-09-11T05:53:54.526Z,27.00
2022-09-11T05:56:29.766Z,39.83
2022-09-11T05:59:02.657Z,26.23
2022-09-11T06:01:31.191Z,29.83
2022-09-11T06:03:58.403Z,32.50
2022-09-11T06:06:25.808Z,24.27
2022-09-11T06:08:53.433Z,28.23
2022-09-11T06:11:21.946Z,29.13
2022-09-11T06:13:50.770Z,36.87
2022-09-11T06:16:22.877Z,38.67
2022-09-11T06:18:51.641Z,31.67
2022-09-11T06:21:21.235Z,29.80
2022-09-11T06:23:50.032Z,29.70
2022-09-11T06:26:23.535Z,30.00
2022-09-11T06:28:51.929Z,28.73
2022-09-11T06:31:22.198Z,25.73
2022-09-11T06:33:51.059Z,25.17
2022-09-11T06:36:31.625Z,24.03
2022-09-11T06:38:59.274Z,30.20
2022-09-11T06:41:27.276Z,25.23
2022-09-11T06:43:56.760Z,25.77
2022-09-11T06:46:25.696Z,27.53
2022-09-11T06:48:54.977Z,28.60
2022-09-11T06:51:23.301Z,30.40
2022-09-11T06:53:55.306Z,28.13
2022-09-11T06:56:24.393Z,31.30
2022-09-11T06:58:51.479Z,28.33
2022-09-11T07:01:20.555Z,44.57
2022-09-11T07:03:53.166Z,31.27
2022-09-11T07:06:28.799Z,26.67
2022-09-11T07:09:03.388Z,24.90
2022-09-11T07:11:33.480Z,27.43
2022-09-11T07:14:08.928Z,24.53
2022-09-11T07:16:36.174Z,26.17
2022-09-11T07:19:04.197Z,30.33
2022-09-11T07:21:34.459Z,25.53
2022-09-11T07:24:01.808Z,27.23
2022-09-11T07:26:30.246Z,28.17
2022-09-11T07:28:59.104Z,25.33
2022-09-11T07:31:31.118Z,24.93
2022-09-11T07:33:58.839Z,25.13
2022-09-11T07:36:28.004Z,24.33
2022-09-11T07:38:55.973Z,22.97
2022-09-11T07:41:26.891Z,23.13
2022-09-11T07:44:03.790Z,21.23
2022-09-11T07:46:31.351Z,24.67
2022-09-11T07:48:58.810Z,28.83
2022-09-11T07:51:26.886Z,20.67
2022-09-11T07:53:56.595Z,24.03
2022-09-11T07:56:47.747Z,22.93
2022-09-11T07:59:15.006Z,21.13
2022-09-11T08:02:00.672Z,22.00
2022-09-11T08:04:29.050Z,20.70
2022-09-11T08:06:56.143Z,20.13
2022-09-11T08:09:27.217Z,19.80
2022-09-11T08:12:22.840Z,21.40
2022-09-11T08:14:50.118Z,19.33
2022-09-11T08:17:17.269Z,19.83
2022-09-11T08:19:52.442Z,19.07
2022-09-11T08:22:20.220Z,18.20
2022-09-11T08:24:47.320Z,18.03
2022-09-11T08:27:14.413Z,17.53
2022-09-11T08:29:41.709Z,16.60
2022-09-11T08:32:20.766Z,19.47
2022-09-11T08:34:48.223Z,16.50
2022-09-11T08:37:15.320Z,17.00
2022-09-11T08:39:42.551Z,17.30
2022-09-11T08:42:14.327Z,17.97
2022-09-11T08:44:51.201Z,19.33
2022-09-11T08:47:31.970Z,18.30
2022-09-11T08:50:20.357Z,19.40
2022-09-11T08:52:48.881Z,18.60
2022-09-11T08:55:24.664Z,16.17
2022-09-11T08:58:08.860Z,18.67
2022-09-11T09:00:58.422Z,16.35
2022-09-11T09:03:53.093Z,16.50
2022-09-11T09:06:40.153Z,16.65
2022-09-11T09:09:35.213Z,17.08
2022-09-11T09:12:16.175Z,16.08
2022-09-11T09:15:04.284Z,17.15
2022-09-11T09:17:54.398Z,16.88
2022-09-11T09:20:27.659Z,17.23
2022-09-11T09:23:00.730Z,14.98
2022-09-11T09:25:29.090Z,14.23
2022-09-11T09:28:06.540Z,17.27
2022-09-11T09:31:01.366Z,12.75
2022-09-11T09:33:53.648Z,14.98
2022-09-11T09:36:29.623Z,14.13
2022-09-11T09:38:58.595Z,15.95
2022-09-11T09:41:37.567Z,14.07
2022-09-11T09:44:33.278Z,13.80
2022-09-11T09:47:00.491Z,13.13
2022-09-11T09:49:34.369Z,18.67
2022-09-11T09:52:15.123Z,14.38
2022-09-11T09:54:43.941Z,16.00
2022-09-11T09:57:11.919Z,14.05
2022-09-11T09:59:53.320Z,14.20
2022-09-11T10:03:05.454Z,16.97
2022-09-11T10:05:40.716Z,12.45
2022-09-11T10:08:35.558Z,13.70
2022-09-11T10:11:13.236Z,13.93
2022-09-11T10:13:43.026Z,19.85
2022-09-11T10:16:21.899Z,12.57
2022-09-11T10:18:49.381Z,15.63
2022-09-11T10:21:23.131Z,14.52
2022-09-11T10:24:08.675Z,10.85
2022-09-11T10:26:46.099Z,15.68
2022-09-11T10:29:18.043Z,13.93
2022-09-11T10:31:59.357Z,11.73
2022-09-11T10:34:28.255Z,13.82
2022-09-11T10:37:03.404Z,9.63
2022-09-11T10:39:34.741Z,10.02
2022-09-11T10:42:16.753Z,9.68
2022-09-11T10:44:47.385Z,11.23
2022-09-11T10:47:22.325Z,10.27
2022-09-11T10:49:49.757Z,10.63
2022-09-11T10:52:19.718Z,10.70
2022-09-11T10:55:03.781Z,9.15
2022-09-11T10:57:39.815Z,9.00
2022-09-11T11:00:23.143Z,10.93
2022-09-11T11:02:56.158Z,8.57
2022-09-11T11:05:31.815Z,9.90
2022-09-11T11:08:37.615Z,9.07
2022-09-11T11:11:25.509Z,8.30
2022-09-11T11:13:55.747Z,7.57
2022-09-11T11:16:39.657Z,9.60
2022-09-11T11:19:31.562Z,11.23
2022-09-11T11:22:17.599Z,10.70
2022-09-11T11:25:07.556Z,9.18
2022-09-11T11:28:02.435Z,12.30
2022-09-11T11:30:46.371Z,11.68
2022-09-11T11:33:56.129Z,8.55
2022-09-11T11:36:34.609Z,10.32
2022-09-11T11:39:25.528Z,11.75
2022-09-11T11:42:22.033Z,11.60
2022-09-11T11:45:05.688Z,12.40
2022-09-11T11:47:38.076Z,8.70
2022-09-11T11:50:11.290Z,9.90
2022-09-11T11:53:19.803Z,8.57
2022-09-11T11:56:05.189Z,10.07
2022-09-11T11:59:07.838Z,9.35
2022-09-11T12:01:42.434Z,9.63
2022-09-11T12:04:19.893Z,9.68
2022-09-11T12:06:47.232Z,12.07
2022-09-11T12:09:18.015Z,11.85
2022-09-11T12:11:53.108Z,11.65
2022-09-11T12:14:29.975Z,22.67
2022-09-11T12:16:57.347Z,18.83
2022-09-11T12:19:25.735Z,15.88
2022-09-11T12:21:53.018Z,10.02
2022-09-11T12:24:23.038Z,11.30
2022-09-11T12:27:49.398Z,10.70
2022-09-11T12:30:16.482Z,10.73
2022-09-11T12:32:51.232Z,11.50
2022-09-11T12:35:52.017Z,11.85
2022-09-11T12:38:46.433Z,10.77
2022-09-11T12:41:26.982Z,9.48
2022-09-11T12:43:55.157Z,9.38
2022-09-11T12:46:22.339Z,10.27
2022-09-11T12:49:20.327Z,11.85
2022-09-11T12:51:52.877Z,12.70
2022-09-11T12:54:24.673Z,12.98
2022-09-11T12:57:04.179Z,12.77
2022-09-11T12:59:35.762Z,13.07
2022-09-11T13:02:42.158Z,13.32
2022-09-11T13:05:36.465Z,12.27
2022-09-11T13:08:16.313Z,13.50
2022-09-11T13:10:43.765Z,11.15
2022-09-11T13:13:34.679Z,11.95
2022-09-11T13:16:18.442Z,15.00
2022-09-11T13:18:45.895Z,10.65
2022-09-11T13:21:20.320Z,11.70
2022-09-11T13:23:51.034Z,9.93
2022-09-11T13:26:32.909Z,8.93
2022-09-11T13:29:01.628Z,9.45
2022-09-11T13:31:37.910Z,9.55
2022-09-11T13:34:15.282Z,10.82
2022-09-11T13:36:42.904Z,11.02
2022-09-11T13:39:10.812Z,29.58
2022-09-11T13:41:44.995Z,12.80
2022-09-11T13:44:44.574Z,12.52
2022-09-11T13:47:23.457Z,10.27
2022-09-11T13:49:55.244Z,11.70
2022-09-11T13:52:25.667Z,13.27
2022-09-11T13:54:57.480Z,11.82
2022-09-11T13:57:28.229Z,13.80
2022-09-11T14:00:00.283Z,10.30
2022-09-11T14:02:37.240Z,10.93
2022-09-11T14:05:07.404Z,12.52
2022-09-11T14:07:47.387Z,11.27
2022-09-11T14:10:23.138Z,10.70
2022-09-11T14:13:02.522Z,11.15
2022-09-11T14:15:37.956Z,11.98
2022-09-11T14:18:09.148Z,13.43
2022-09-11T14:20:41.279Z,13.05
2022-09-11T14:23:14.317Z,10.80
2022-09-11T14:26:05.047Z,12.07
2022-09-11T14:28:47.157Z,9.65
2022-09-11T14:31:31.313Z,15.25
2022-09-11T14:34:19.624Z,14.07
2022-09-11T14:36:52.767Z,10.10
2022-09-11T14:39:30.831Z,12.75
2022-09-11T14:41:58.172Z,11.55
2022-09-11T14:44:28.014Z,10.20
2022-09-11T14:46:56.168Z,11.25
2022-09-11T14:49:23.373Z,10.85
2022-09-11T14:51:58.264Z,10.85
2022-09-11T14:54:28.098Z,11.98
2022-09-11T14:56:55.626Z,12.23
2022-09-11T14:59:22.876Z,10.38
2022-09-11T15:01:52.323Z,10.05
2022-09-11T15:04:21.509Z,11.57
2022-09-11T15:06:53.174Z,14.95
2022-09-11T15:09:20.283Z,8.32
2022-09-11T15:11:47.541Z,9.95
2022-09-11T15:14:32.297Z,11.32
2022-09-11T15:17:04.381Z,9.43
2022-09-11T15:19:31.977Z,10.02
2022-09-11T15:21:59.066Z,9.02
2022-09-11T15:24:26.206Z,9.68
2022-09-11T15:26:53.957Z,9.40
2022-09-11T15:29:21.866Z,9.73
2022-09-11T15:31:54.755Z,9.68
2022-09-11T15:34:23.056Z,9.75
2022-09-11T15:36:51.138Z,10.93
2022-09-11T15:39:20.380Z,10.88
2022-09-11T15:41:47.816Z,11.05
2022-09-11T15:44:21.702Z,10.27
2022-09-11T15:46:50.587Z,9.20
2022-09-11T15:49:19.581Z,8.02
2022-09-11T15:51:47.153Z,9.48
2022-09-11T15:54:15.752Z,8.43
2022-09-11T15:56:43.761Z,10.55
2022-09-11T15:59:11.934Z,8.57
2022-09-11T16:01:40.940Z,9.18
2022-09-11T16:04:10.798Z,9.68
2022-09-11T16:06:40.996Z,8.88
2022-09-11T16:09:11.621Z,11.77
2022-09-11T16:11:40.971Z,9.45
2022-09-11T16:14:16.698Z,10.93
2022-09-11T16:16:46.995Z,9.55
2022-09-11T16:19:19.466Z,7.78
2022-09-11T16:21:47.112Z,9.27
2022-09-11T16:24:18.374Z,8.30
2022-09-11T16:26:46.441Z,8.07
2022-09-11T16:29:15.359Z,8.60
2022-09-11T16:31:43.005Z,9.85
2022-09-11T16:34:11.252Z,7.72
2022-09-11T16:36:38.686Z,10.15
2022-09-11T16:39:11.709Z,8.63
2022-09-11T16:41:39.217Z,8.90
2022-09-11T16:44:08.463Z,8.77
2022-09-11T16:46:37.223Z,9.37
2022-09-11T16:49:04.655Z,8.13
2022-09-11T16:51:32.207Z,8.23
2022-09-11T16:53:59.609Z,9.27
2022-09-11T16:56:35.465Z,8.47
2022-09-11T16:59:02.740Z,9.47
2022-09-11T17:01:29.741Z,7.97
2022-09-11T17:04:01.014Z,9.23
2022-09-11T17:06:30.884Z,9.70
2022-09-11T17:09:01.052Z,10.30
2022-09-11T17:11:30.308Z,8.30
2022-09-11T17:13:59.887Z,7.47
2022-09-11T17:16:29.924Z,9.03
2022-09-11T17:18:58.089Z,6.90
2022-09-11T17:21:26.378Z,7.43
2022-09-11T17:23:55.730Z,7.07
2022-09-11T17:26:23.912Z,7.90
2022-09-11T17:28:51.853Z,6.63
2022-09-11T17:31:19.643Z,8.13
2022-09-11T17:33:48.353Z,7.53
2022-09-11T17:36:18.681Z,7.27
2022-09-11T17:38:48.622Z,7.23
2022-09-11T17:41:16.563Z,15.47
2022-09-11T17:43:44.113Z,7.60
2022-09-11T17:46:17.707Z,7.37
2022-09-11T17:48:45.998Z,17.57
2022-09-11T17:51:20.136Z,10.13
2022-09-11T17:53:53.975Z,8.63
2022-09-11T17:56:24.775Z,8.60
2022-09-11T17:58:53.379Z,11.03
2022-09-11T18:01:20.914Z,11.10
2022-09-11T18:03:53.129Z,9.67
2022-09-11T18:06:25.454Z,14.40
2022-09-11T18:08:54.483Z,12.77
2022-09-11T18:11:21.556Z,9.47
2022-09-11T18:13:49.795Z,7.57
2022-09-11T18:16:17.848Z,9.37
2022-09-11T18:18:44.905Z,11.57
2022-09-11T18:21:12.348Z,11.40
2022-09-11T18:23:42.561Z,10.60
2022-09-11T18:26:19.840Z,14.27
2022-09-11T18:28:49.250Z,12.40
2022-09-11T18:31:17.184Z,12.07
2022-09-11T18:33:44.519Z,11.10
2022-09-11T18:36:13.457Z,10.83
2022-09-11T18:38:40.546Z,9.40
2022-09-11T18:41:07.643Z,8.77
2022-09-11T18:43:34.705Z,11.00
2022-09-11T18:46:03.814Z,11.00
2022-09-11T18:48:30.845Z,10.73
2022-09-11T18:51:00.123Z,9.77
2022-09-11T18:53:27.372Z,13.20
2022-09-11T18:56:02.759Z,9.10
2022-09-11T18:58:35.074Z,10.87
2022-09-11T19:01:07.459Z,10.77
2022-09-11T19:03:35.048Z,12.00
2022-09-11T19:06:10.579Z,11.43
2022-09-11T19:08:45.068Z,7.27
2022-09-11T19:11:24.234Z,8.80
2022-09-11T19:13:53.402Z,7.70
2022-09-11T19:16:22.571Z,10.60
2022-09-11T19:18:49.822Z,9.63
2022-09-11T19:21:20.850Z,8.40
2022-09-11T19:23:51.639Z,9.83
2022-09-11T19:26:24.004Z,10.33
2022-09-11T19:28:52.003Z,13.33
2022-09-11T19:31:21.664Z,11.73
2022-09-11T19:33:48.923Z,12.73
2022-09-11T19:36:22.864Z,11.00
2022-09-11T19:38:52.853Z,13.43
2022-09-11T19:41:25.968Z,8.87
2022-09-11T19:44:00.283Z,11.00
2022-09-11T19:46:29.004Z,13.80
2022-09-11T19:48:57.945Z,9.47
2022-09-11T19:51:37.719Z,12.43
2022-09-11T19:54:05.936Z,11.87
2022-09-11T19:56:38.349Z,8.40
2022-09-11T19:59:07.643Z,10.60
2022-09-11T20:01:38.150Z,8.77
2022-09-11T20:04:06.024Z,9.93
2022-09-11T20:06:38.990Z,12.10
2022-09-11T20:11:57.029Z,10.10
2022-09-11T20:14:24.456Z,12.23
2022-09-11T20:16:54.480Z,10.60
2022-09-11T20:19:24.056Z,12.83
2022-09-11T20:21:51.405Z,14.97
2022-09-11T20:24:19.804Z,9.20
2022-09-11T20:26:46.984Z,8.67
2022-09-11T20:29:16.033Z,12.87
2022-09-11T20:31:48.842Z,9.77
2022-09-11T20:34:18.027Z,14.93
2022-09-11T20:36:45.702Z,8.83
2022-09-11T20:39:14.237Z,14.67
2022-09-11T20:41:41.526Z,13.80
2022-09-11T20:44:09.041Z,11.30
2022-09-11T20:46:36.800Z,9.53
2022-09-11T20:49:05.366Z,11.47
2022-09-11T20:51:34.707Z,9.13
2022-09-11T20:54:05.669Z,12.13
2022-09-11T20:56:33.112Z,12.00
2022-09-11T20:59:00.949Z,13.30
2022-09-11T21:01:32.486Z,12.33
2022-09-11T21:04:01.976Z,11.03
2022-09-11T21:06:31.601Z,8.93
2022-09-11T21:09:02.679Z,9.07
2022-09-11T21:11:31.009Z,9.77
2022-09-11T21:14:00.561Z,9.07
2022-09-11T21:16:27.681Z,12.33
2022-09-11T21:18:57.003Z,12.23
2022-09-11T21:21:26.377Z,9.47
2022-09-11T21:23:54.967Z,9.33
2022-09-11T21:26:22.667Z,13.60
2022-09-11T21:28:49.715Z,10.73
2022-09-11T21:31:16.754Z,10.63
2022-09-11T21:33:44.122Z,14.00
2022-09-11T21:36:11.492Z,9.37
2022-09-11T21:38:39.347Z,11.20
2022-09-11T21:41:09.137Z,11.47
2022-09-11T21:43:36.689Z,14.87
2022-09-11T21:46:06.663Z,10.23
2022-09-11T21:48:35.855Z,10.07
2022-09-11T21:51:07.975Z,8.33
2022-09-11T21:53:35.122Z,9.33
2022-09-11T21:56:05.854Z,8.57
2022-09-11T21:58:33.174Z,14.33
2022-09-11T22:01:06.199Z,12.40
2022-09-11T22:03:33.366Z,13.63
2022-09-11T22:06:05.976Z,12.57
2022-09-11T22:08:35.293Z,10.03
2022-09-11T22:11:03.250Z,11.23
2022-09-11T22:13:31.512Z,8.20
2022-09-11T22:15:59.677Z,8.37
2022-09-11T22:18:26.783Z,11.37
2022-09-11T22:20:53.936Z,13.80
2022-09-11T22:23:21.980Z,9.73
2022-09-11T22:26:10.528Z,10.13
2022-09-11T22:28:38.718Z,6.63
2022-09-11T22:31:15.678Z,8.87
2022-09-11T22:33:43.159Z,9.37
2022-09-11T22:36:13.915Z,8.07
2022-09-11T22:38:41.025Z,9.60
2022-09-11T22:41:09.188Z,8.93
2022-09-11T22:43:36.914Z,9.93
2022-09-11T22:46:04.419Z,9.77
2022-09-11T22:48:32.074Z,6.63
2022-09-11T22:50:59.503Z,8.63
2022-09-11T22:53:30.537Z,8.83
2022-09-11T22:55:58.122Z,10.50
2022-09-11T22:58:25.581Z,9.47
2022-09-11T23:00:55.059Z,15.43
2022-09-11T23:03:22.642Z,10.57
2022-09-11T23:06:17.270Z,9.27
2022-09-11T23:08:48.335Z,12.83
2022-09-11T23:11:18.750Z,8.33
2022-09-11T23:13:48.449Z,7.67
2022-09-11T23:16:21.868Z,10.40
2022-09-11T23:18:53.077Z,8.97
2022-09-11T23:21:20.152Z,8.50
2022-09-11T23:23:54.543Z,11.13
2022-09-11T23:26:22.836Z,8.80
2022-09-11T23:28:50.567Z,10.00
2022-09-11T23:31:25.723Z,10.87
2022-09-11T23:33:57.569Z,8.97
2022-09-11T23:36:25.588Z,7.43
2022-09-11T23:38:53.120Z,5.90
2022-09-11T23:41:21.024Z,8.63
2022-09-11T23:43:49.263Z,10.57
2022-09-11T23:46:17.287Z,10.20
2022-09-11T23:48:44.535Z,7.40
2022-09-11T23:51:12.026Z,10.30
2022-09-11T23:53:40.610Z,10.23
2022-09-11T23:56:07.755Z,9.80
2022-09-11T23:58:39.290Z,8.60
