createdAt,value
2022-11-14T00:01:30.903Z,22.20
2022-11-14T00:04:19.684Z,22.20
2022-11-14T00:07:08.071Z,22.10
2022-11-14T00:10:47.014Z,22.20
2022-11-14T00:13:56.563Z,22.20
2022-11-14T00:17:19.957Z,22.20
2022-11-14T00:20:10.724Z,22.30
2022-11-14T01:25:08.669Z,22.10
2022-11-14T01:28:40.890Z,22.20
2022-11-14T01:31:49.420Z,22.30
2022-11-14T01:34:59.329Z,22.20
2022-11-14T01:50:59.937Z,22.30
2022-11-14T01:54:31.391Z,22.40
2022-11-14T01:58:00.766Z,22.40
2022-11-14T02:19:51.597Z,22.40
2022-11-14T02:22:41.784Z,22.50
2022-11-14T02:26:24.920Z,22.50
2022-11-14T02:29:57.131Z,22.50
2022-11-14T02:52:34.641Z,22.60
2022-11-14T02:55:23.454Z,22.60
2022-11-14T02:58:11.790Z,22.60
2022-11-14T03:01:21.758Z,22.50
2022-11-14T03:04:30.617Z,22.40
2022-11-14T03:35:45.061Z,22.40
2022-11-14T03:38:53.968Z,22.40
2022-11-14T03:41:42.337Z,22.40
2022-11-14T03:44:30.827Z,22.40
2022-11-14T03:47:42.294Z,22.40
2022-11-14T03:50:50.517Z,22.50
2022-11-14T03:54:04.849Z,22.50
2022-11-14T03:57:31.955Z,22.50
2022-11-14T04:16:48.078Z,22.50
2022-11-14T04:19:56.534Z,22.40
2022-11-14T04:23:11.126Z,22.50
2022-11-14T04:26:25.559Z,22.50
2022-11-14T04:29:13.914Z,22.50
2022-11-14T04:32:27.831Z,22.50
2022-11-14T04:35:39.646Z,22.40
2022-11-14T04:41:52.858Z,22.50
2022-11-14T04:44:41.596Z,22.60
2022-11-14T04:47:30.310Z,22.60
2022-11-14T04:50:19.175Z,22.50
2022-11-14T04:53:08.209Z,22.50
2022-11-14T04:55:56.461Z,22.50
2022-11-14T04:59:27.567Z,22.50
2022-11-14T05:03:04.991Z,22.50
2022-11-14T05:05:53.864Z,22.50
2022-11-14T05:09:05.680Z,22.50
2022-11-14T05:11:54.290Z,22.50
2022-11-14T05:15:35.133Z,22.60
2022-11-14T05:31:31.688Z,22.60
2022-11-14T05:34:40.187Z,22.60
2022-11-14T05:37:48.843Z,22.60
2022-11-14T05:40:57.587Z,22.60
2022-11-14T05:44:07.453Z,22.60
2022-11-14T06:01:25.976Z,22.40
2022-11-14T06:04:37.569Z,22.30
2022-11-14T06:07:47.145Z,22.40
2022-11-14T06:24:08.962Z,22.40
2022-11-14T06:27:17.412Z,22.50
2022-11-14T06:33:47.950Z,22.40
2022-11-14T06:37:18.560Z,22.40
2022-11-14T06:40:08.511Z,22.40
2022-11-14T06:59:58.400Z,22.50
2022-11-14T07:03:08.814Z,22.50
2022-11-14T07:06:20.390Z,22.50
2022-11-14T07:09:38.656Z,22.40
2022-11-14T07:12:48.049Z,22.30
2022-11-14T07:15:37.834Z,22.30
2022-11-14T07:18:28.036Z,22.20
2022-11-14T07:35:23.712Z,22.10
2022-11-14T07:38:47.554Z,22.10
2022-11-14T07:41:56.447Z,22.10
2022-11-14T07:45:25.618Z,22.10
2022-11-14T08:07:55.903Z,22.30
2022-11-14T08:11:05.157Z,22.20
2022-11-14T08:14:13.688Z,22.20
2022-11-14T08:17:31.772Z,22.20
2022-11-14T08:36:44.854Z,22.00
2022-11-14T08:39:53.391Z,22.10
2022-11-14T08:43:05.640Z,22.10
2022-11-14T09:11:46.653Z,22.00
2022-11-14T09:14:55.528Z,21.90
2022-11-14T09:31:16.403Z,22.00
2022-11-14T09:34:05.031Z,22.10
2022-11-14T09:37:33.479Z,22.10
2022-11-14T09:40:23.119Z,22.10
2022-11-14T09:44:04.744Z,22.10
2022-11-14T09:47:23.214Z,22.00
2022-11-14T10:02:06.532Z,22.10
2022-11-14T10:05:39.418Z,22.10
2022-11-14T10:08:48.903Z,22.10
2022-11-14T10:12:06.115Z,22.10
2022-11-14T10:15:18.783Z,22.10
2022-11-14T10:18:51.563Z,22.10
2022-11-14T10:21:56.367Z,22.10
2022-11-14T10:25:17.494Z,22.20
2022-11-14T10:28:30.280Z,22.20
2022-11-14T10:32:02.218Z,22.20
2022-11-14T10:49:01.140Z,22.20
2022-11-14T10:52:36.323Z,22.20
2022-11-14T10:55:50.107Z,22.20
2022-11-14T10:59:30.227Z,22.20
2022-11-14T11:16:30.921Z,22.10
2022-11-14T11:20:07.588Z,22.20
2022-11-14T11:23:41.167Z,22.20
2022-11-14T11:26:34.998Z,22.20
2022-11-14T11:29:24.389Z,22.20
2022-11-14T11:32:51.422Z,22.20
2022-11-14T13:15:56.827Z,22.00
2022-11-14T13:19:34.240Z,22.00
2022-11-14T13:22:58.979Z,22.00
2022-11-14T13:25:47.735Z,22.00
2022-11-14T13:29:17.359Z,22.00
2022-11-14T13:32:11.464Z,22.00
2022-11-14T14:55:33.951Z,21.80
2022-11-14T14:59:09.760Z,21.90
2022-11-14T15:02:00.746Z,21.90
2022-11-14T15:35:05.789Z,21.90
2022-11-14T15:41:41.452Z,21.90
2022-11-14T15:45:19.414Z,21.90
2022-11-14T15:48:34.757Z,21.80
2022-11-14T15:51:40.883Z,21.80
2022-11-14T15:54:57.360Z,21.90
2022-11-14T15:58:28.650Z,21.80
2022-11-14T16:01:30.414Z,21.90
2022-11-14T16:14:35.190Z,21.80
2022-11-14T16:17:24.078Z,21.80
2022-11-14T16:20:40.816Z,21.70
2022-11-14T16:23:30.143Z,21.80
2022-11-14T16:27:18.106Z,21.60
2022-11-14T16:47:00.480Z,21.60
2022-11-14T16:50:35.146Z,21.50
2022-11-14T16:53:23.754Z,21.50
2022-11-14T16:56:36.162Z,21.50
2022-11-14T16:59:25.518Z,21.60
2022-11-14T17:15:43.083Z,21.50
2022-11-14T17:19:37.290Z,21.50
2022-11-14T17:22:45.878Z,21.60
2022-11-14T17:26:30.816Z,21.40
2022-11-14T17:29:40.171Z,21.50
2022-11-14T17:42:26.032Z,21.40
2022-11-14T17:45:41.038Z,21.50
2022-11-14T17:49:11.109Z,21.60
2022-11-14T18:08:13.065Z,21.40
2022-11-14T18:11:29.648Z,21.40
2022-11-14T18:14:47.166Z,21.40
2022-11-14T18:17:56.441Z,21.40
2022-11-14T18:21:25.333Z,21.50
2022-11-14T18:46:14.414Z,21.60
2022-11-14T18:49:03.193Z,21.60
2022-11-14T18:52:38.396Z,21.60
2022-11-14T18:56:26.857Z,21.70
2022-11-14T19:15:26.823Z,21.60
2022-11-14T19:18:35.639Z,21.60
2022-11-14T19:21:25.289Z,21.60
2022-11-14T19:24:34.086Z,21.60
2022-11-14T19:27:42.793Z,21.60
2022-11-14T19:30:31.675Z,21.50
2022-11-14T19:34:07.646Z,21.50
2022-11-14T19:59:00.372Z,21.60
2022-11-14T20:02:42.553Z,21.60
2022-11-14T20:24:22.596Z,21.40
2022-11-14T20:27:37.343Z,21.40
2022-11-14T20:31:08.649Z,21.20
2022-11-14T20:34:20.871Z,21.30
2022-11-14T20:37:36.102Z,21.30
2022-11-14T21:00:03.713Z,21.30
2022-11-14T21:02:52.066Z,21.10
2022-11-14T21:06:01.221Z,21.10
2022-11-14T21:09:13.161Z,21.10
2022-11-14T21:12:28.504Z,21.10
2022-11-14T21:15:38.274Z,21.20
2022-11-14T21:18:48.300Z,21.20
2022-11-14T21:35:04.491Z,20.90
2022-11-14T21:38:20.276Z,20.90
2022-11-14T21:41:58.503Z,20.90
2022-11-14T21:45:19.677Z,20.80
2022-11-14T21:48:09.428Z,20.70
2022-11-14T22:16:22.120Z,21.00
2022-11-14T22:19:30.305Z,21.00
2022-11-14T22:22:18.750Z,21.10
2022-11-14T22:25:27.712Z,21.00
2022-11-14T22:28:36.470Z,21.10
2022-11-14T22:51:01.854Z,21.10
2022-11-14T22:53:52.478Z,21.00
2022-11-14T22:56:41.089Z,20.90
2022-11-14T23:00:28.279Z,20.70
2022-11-14T23:03:21.501Z,20.70
2022-11-14T23:06:12.283Z,20.80
2022-11-14T23:09:48.050Z,20.70
2022-11-14T23:38:25.151Z,20.90
2022-11-14T23:41:37.040Z,20.90
2022-11-14T23:44:54.344Z,20.90
2022-11-14T23:48:04.026Z,20.80
