createdAt,value
2022-11-16T00:01:16.910Z,143.94
2022-11-16T00:16:16.747Z,149.06
2022-11-16T00:31:16.748Z,140.17
2022-11-16T00:46:16.934Z,135.74
2022-11-16T01:01:17.119Z,147.99
2022-11-16T01:16:16.966Z,145.51
2022-11-16T01:31:17.126Z,140.71
2022-11-16T01:46:17.021Z,150.83
2022-11-16T02:01:17.173Z,146.56
2022-11-16T02:16:17.124Z,156.87
2022-11-16T02:31:17.053Z,162.11
2022-11-16T02:46:17.170Z,172.93
2022-11-16T03:01:17.436Z,159.70
2022-11-16T03:16:17.177Z,156.51
2022-11-16T03:31:17.299Z,152.68
2022-11-16T03:46:17.290Z,153.47
2022-11-16T04:01:17.397Z,163.70
2022-11-16T04:16:17.366Z,175.54
2022-11-16T04:31:17.313Z,172.16
2022-11-16T04:46:17.410Z,172.70
2022-11-16T05:01:17.363Z,184.30
2022-11-16T05:16:17.486Z,173.89
2022-11-16T05:31:17.511Z,175.97
2022-11-16T05:46:18.734Z,188.72
2022-11-16T06:01:17.474Z,246.44
2022-11-16T06:16:17.657Z,203.23
2022-11-16T06:31:17.651Z,201.05
2022-11-16T06:46:17.844Z,204.29
2022-11-16T07:01:17.779Z,203.07
2022-11-16T07:16:17.756Z,209.44
2022-11-16T07:31:17.819Z,210.94
2022-11-16T07:46:45.933Z,204.79
2022-11-16T08:01:17.888Z,250.35
2022-11-16T08:16:17.892Z,192.73
2022-11-16T08:31:17.901Z,202.92
2022-11-16T08:46:17.827Z,213.98
2022-11-16T09:01:18.034Z,186.40
2022-11-16T09:16:18.108Z,201.81
2022-11-16T09:31:23.218Z,188.89
2022-11-16T09:46:18.058Z,181.45
2022-11-16T10:01:18.221Z,170.39
2022-11-16T10:16:17.948Z,163.02
2022-11-16T10:31:18.090Z,165.23
2022-11-16T10:46:18.220Z,187.56
2022-11-16T11:01:18.281Z,192.26
2022-11-16T11:16:18.201Z,186.88
2022-11-16T11:31:18.349Z,199.45
2022-11-16T11:46:18.341Z,187.83
2022-11-16T12:01:23.764Z,191.66
2022-11-16T12:16:18.355Z,188.35
2022-11-16T12:31:18.482Z,211.20
2022-11-16T12:46:18.460Z,177.26
2022-11-16T13:01:18.400Z,173.84
2022-11-16T13:16:18.628Z,188.72
2022-11-16T13:31:18.769Z,198.90
2022-11-16T13:46:48.155Z,185.25
2022-11-16T14:01:18.772Z,186.85
2022-11-16T14:16:18.688Z,171.32
2022-11-16T14:31:18.678Z,173.18
2022-11-16T14:46:18.698Z,147.07
2022-11-16T15:01:18.638Z,153.34
2022-11-16T15:16:18.731Z,153.25
2022-11-16T15:31:18.743Z,142.75
2022-11-16T15:46:18.860Z,132.30
2022-11-16T16:01:19.491Z,128.37
2022-11-16T16:16:19.174Z,124.08
2022-11-16T16:31:18.896Z,119.72
2022-11-16T16:46:19.193Z,126.86
2022-11-16T17:01:19.100Z,127.61
2022-11-16T17:16:19.011Z,129.43
2022-11-16T17:31:19.086Z,125.41
2022-11-16T17:46:19.096Z,128.62
2022-11-16T18:01:19.263Z,126.80
2022-11-16T18:16:19.194Z,119.77
2022-11-16T18:31:19.193Z,134.85
2022-11-16T18:46:19.604Z,138.46
2022-11-16T19:01:19.492Z,129.64
2022-11-16T19:16:19.319Z,136.36
2022-11-16T19:31:19.437Z,138.10
2022-11-16T19:46:19.260Z,139.93
2022-11-16T20:01:19.569Z,131.20
2022-11-16T20:16:19.344Z,129.94
2022-11-16T20:31:19.412Z,125.99
2022-11-16T20:46:20.590Z,125.81
2022-11-16T21:01:20.658Z,145.26
2022-11-16T21:16:19.482Z,135.57
2022-11-16T21:31:19.774Z,129.33
2022-11-16T21:46:19.578Z,130.90
2022-11-16T22:01:19.603Z,125.10
2022-11-16T22:16:19.653Z,120.48
2022-11-16T22:31:19.752Z,127.96
2022-11-16T22:46:19.758Z,127.02
2022-11-16T23:01:19.764Z,131.19
2022-11-16T23:16:19.758Z,130.80
2022-11-16T23:31:19.832Z,132.97
2022-11-16T23:46:19.861Z,135.91
