createdAt,value
2018-05-06T00:01:02.328Z,18.20
2018-05-06T00:03:29.692Z,18.20
2018-05-06T00:05:55.836Z,18.20
2018-05-06T00:08:22.011Z,18.10
2018-05-06T00:10:48.152Z,18.20
2018-05-06T00:13:14.410Z,18.00
2018-05-06T00:15:41.613Z,18.20
2018-05-06T00:18:07.842Z,18.10
2018-05-06T00:20:34.061Z,17.90
2018-05-06T00:23:01.080Z,17.90
2018-05-06T00:25:27.257Z,17.90
2018-05-06T00:27:53.485Z,18.00
2018-05-06T00:30:19.726Z,18.00
2018-05-06T00:32:45.915Z,18.00
2018-05-06T00:35:12.190Z,18.30
2018-05-06T00:37:38.396Z,17.90
2018-05-06T00:40:04.595Z,18.00
2018-05-06T00:42:32.386Z,17.90
2018-05-06T00:44:58.696Z,17.90
2018-05-06T00:47:26.296Z,17.90
2018-05-06T00:49:52.500Z,17.90
2018-05-06T00:52:19.493Z,17.70
2018-05-06T00:54:45.652Z,17.80
2018-05-06T00:57:11.877Z,17.70
2018-05-06T00:59:38.099Z,17.70
2018-05-06T01:02:05.794Z,17.70
2018-05-06T01:04:32.949Z,17.80
2018-05-06T01:06:59.915Z,17.80
2018-05-06T01:09:26.090Z,17.80
2018-05-06T01:11:52.322Z,17.80
2018-05-06T01:14:18.901Z,17.80
2018-05-06T01:16:47.121Z,17.80
2018-05-06T01:19:14.465Z,17.80
2018-05-06T01:21:40.640Z,17.60
2018-05-06T01:24:07.571Z,17.60
2018-05-06T01:26:33.763Z,17.70
2018-05-06T01:28:59.938Z,17.60
2018-05-06T01:31:26.866Z,17.70
2018-05-06T01:33:53.783Z,17.60
2018-05-06T01:36:19.981Z,17.60
2018-05-06T01:38:46.142Z,17.50
2018-05-06T01:41:12.337Z,17.50
2018-05-06T01:43:38.554Z,17.50
2018-05-06T01:46:04.782Z,17.50
2018-05-06T01:48:31.782Z,17.50
2018-05-06T01:50:58.241Z,15.80
2018-05-06T01:53:24.443Z,17.50
2018-05-06T01:55:51.728Z,17.40
2018-05-06T01:58:18.680Z,17.50
2018-05-06T02:00:45.624Z,17.40
2018-05-06T02:03:12.568Z,17.40
2018-05-06T02:05:39.461Z,17.40
2018-05-06T02:08:05.685Z,17.40
2018-05-06T02:10:31.853Z,17.40
2018-05-06T02:12:58.033Z,17.20
2018-05-06T02:15:24.325Z,17.30
2018-05-06T02:17:51.232Z,17.30
2018-05-06T02:20:17.417Z,17.30
2018-05-06T02:22:44.332Z,17.30
2018-05-06T02:25:12.576Z,17.30
2018-05-06T02:27:39.527Z,17.30
2018-05-06T02:30:05.718Z,17.30
2018-05-06T02:32:31.926Z,17.10
2018-05-06T02:34:58.847Z,17.00
2018-05-06T02:37:25.045Z,17.00
2018-05-06T02:39:51.215Z,16.80
2018-05-06T02:42:17.373Z,16.80
2018-05-06T02:44:43.577Z,16.80
2018-05-06T02:47:10.514Z,16.80
2018-05-06T02:49:36.742Z,16.70
2018-05-06T02:52:03.008Z,16.70
2018-05-06T02:54:29.248Z,16.70
2018-05-06T02:56:56.144Z,16.70
2018-05-06T02:59:22.373Z,16.70
2018-05-06T03:01:48.565Z,16.70
2018-05-06T03:04:14.810Z,16.70
2018-05-06T03:06:41.013Z,16.70
2018-05-06T03:09:07.199Z,16.70
2018-05-06T03:11:33.360Z,16.80
2018-05-06T03:13:59.558Z,16.60
2018-05-06T03:16:26.496Z,16.70
2018-05-06T03:18:52.731Z,16.70
2018-05-06T03:21:19.669Z,16.70
2018-05-06T03:23:45.844Z,16.60
2018-05-06T03:26:12.769Z,16.60
2018-05-06T03:28:39.699Z,16.70
2018-05-06T03:31:06.604Z,16.60
2018-05-06T03:33:32.803Z,16.60
2018-05-06T03:35:58.985Z,16.60
2018-05-06T03:38:25.491Z,16.60
2018-05-06T03:40:52.094Z,16.50
2018-05-06T03:43:18.288Z,16.50
2018-05-06T03:45:45.190Z,16.50
2018-05-06T03:48:11.421Z,16.50
2018-05-06T03:50:37.589Z,16.60
2018-05-06T03:53:03.778Z,16.60
2018-05-06T03:55:29.999Z,16.60
2018-05-06T03:58:23.349Z,16.70
2018-05-06T04:00:49.599Z,16.60
2018-05-06T04:03:15.784Z,16.50
2018-05-06T04:05:42.885Z,16.50
2018-05-06T04:08:09.372Z,16.40
2018-05-06T04:10:36.306Z,16.40
2018-05-06T04:13:02.488Z,16.40
2018-05-06T04:15:28.729Z,16.40
2018-05-06T04:17:54.937Z,16.50
2018-05-06T04:20:21.866Z,16.30
2018-05-06T04:22:48.041Z,16.30
2018-05-06T04:25:14.229Z,16.30
2018-05-06T04:27:40.485Z,16.30
2018-05-06T04:30:06.728Z,16.40
2018-05-06T04:32:32.926Z,16.30
2018-05-06T04:35:00.382Z,16.30
2018-05-06T04:37:27.759Z,16.30
2018-05-06T04:39:53.968Z,16.30
2018-05-06T04:42:20.120Z,16.40
2018-05-06T04:44:46.265Z,16.40
2018-05-06T04:47:13.942Z,16.50
2018-05-06T04:49:40.824Z,16.50
2018-05-06T04:52:08.622Z,16.40
2018-05-06T04:54:35.193Z,16.50
2018-05-06T04:57:05.450Z,16.50
2018-05-06T04:59:31.608Z,16.50
2018-05-06T05:01:58.933Z,16.60
2018-05-06T05:04:26.030Z,16.60
2018-05-06T05:06:52.285Z,16.60
2018-05-06T05:09:19.497Z,16.60
2018-05-06T05:11:45.992Z,16.60
2018-05-06T05:14:12.285Z,16.60
2018-05-06T05:16:38.598Z,16.70
2018-05-06T05:19:04.966Z,16.70
2018-05-06T05:21:32.168Z,16.80
2018-05-06T05:23:59.182Z,16.90
2018-05-06T05:26:25.351Z,17.00
2018-05-06T05:28:51.767Z,17.00
2018-05-06T05:31:18.688Z,17.20
2018-05-06T05:33:44.898Z,17.30
2018-05-06T05:36:11.809Z,17.40
2018-05-06T05:38:38.011Z,17.60
2018-05-06T05:41:05.260Z,17.70
2018-05-06T05:43:31.461Z,17.80
2018-05-06T05:45:58.388Z,18.00
2018-05-06T05:48:24.611Z,18.10
2018-05-06T05:50:50.870Z,18.60
2018-05-06T05:53:16.979Z,18.80
2018-05-06T05:55:43.921Z,19.00
2018-05-06T05:58:12.458Z,19.20
2018-05-06T06:00:40.358Z,19.40
2018-05-06T06:03:07.776Z,19.60
2018-05-06T06:05:35.638Z,19.80
2018-05-06T06:08:01.929Z,19.90
2018-05-06T06:10:28.924Z,20.10
2018-05-06T06:12:55.329Z,20.10
2018-05-06T06:15:22.357Z,20.50
2018-05-06T06:17:49.344Z,20.70
2018-05-06T06:20:15.515Z,20.80
2018-05-06T06:22:41.749Z,20.90
2018-05-06T06:25:07.901Z,21.40
2018-05-06T06:27:34.772Z,21.80
2018-05-06T06:30:00.978Z,21.70
2018-05-06T06:32:27.914Z,21.80
2018-05-06T06:34:55.269Z,22.00
2018-05-06T06:37:22.940Z,22.10
2018-05-06T06:39:49.888Z,22.10
2018-05-06T06:42:16.804Z,22.10
2018-05-06T06:44:44.548Z,21.90
2018-05-06T06:47:10.772Z,21.80
2018-05-06T06:52:05.704Z,22.80
2018-05-06T06:54:33.019Z,21.90
2018-05-06T06:56:59.324Z,23.40
2018-05-06T06:59:26.259Z,23.40
2018-05-06T07:01:53.599Z,23.70
2018-05-06T07:04:19.801Z,23.60
2018-05-06T07:06:46.010Z,24.00
2018-05-06T07:09:12.198Z,23.50
2018-05-06T07:11:39.187Z,24.10
2018-05-06T07:14:06.261Z,24.30
2018-05-06T07:16:32.457Z,24.30
2018-05-06T07:18:58.643Z,24.10
2018-05-06T07:21:26.221Z,24.50
2018-05-06T07:23:53.178Z,24.80
2018-05-06T07:26:20.147Z,24.70
2018-05-06T07:28:46.325Z,24.70
2018-05-06T07:31:13.811Z,24.90
2018-05-06T07:43:31.033Z,25.60
2018-05-06T07:45:57.918Z,25.60
2018-05-06T07:48:24.678Z,26.20
2018-05-06T07:50:51.974Z,26.50
2018-05-06T07:53:18.288Z,26.50
2018-05-06T07:55:44.466Z,26.60
2018-05-06T07:58:11.075Z,26.80
2018-05-06T08:00:37.464Z,27.00
2018-05-06T08:03:04.344Z,27.00
2018-05-06T08:05:30.515Z,27.00
2018-05-06T08:07:56.693Z,26.90
2018-05-06T08:10:23.832Z,27.30
2018-05-06T08:12:50.009Z,27.50
2018-05-06T08:15:16.199Z,27.40
2018-05-06T08:17:42.515Z,27.50
2018-05-06T08:20:09.062Z,27.60
2018-05-06T08:22:35.282Z,27.50
2018-05-06T08:25:01.450Z,26.50
2018-05-06T08:27:29.141Z,27.10
2018-05-06T08:29:56.052Z,27.00
2018-05-06T08:32:22.258Z,26.90
2018-05-06T08:34:49.818Z,26.90
2018-05-06T08:37:16.030Z,26.50
2018-05-06T08:39:42.246Z,26.50
2018-05-06T08:42:09.149Z,26.90
2018-05-06T08:44:37.729Z,27.10
2018-05-06T08:47:03.894Z,27.10
2018-05-06T08:49:32.050Z,27.30
2018-05-06T08:51:58.256Z,27.30
2018-05-06T08:54:24.534Z,27.40
2018-05-06T08:56:51.462Z,27.60
2018-05-06T08:59:17.673Z,27.70
2018-05-06T09:01:43.950Z,27.70
2018-05-06T09:04:10.163Z,27.60
2018-05-06T09:06:37.061Z,27.50
2018-05-06T09:09:03.357Z,27.50
2018-05-06T09:11:29.519Z,27.60
2018-05-06T09:13:55.689Z,27.90
2018-05-06T09:16:22.653Z,27.90
2018-05-06T09:18:48.870Z,27.90
2018-05-06T09:21:15.901Z,28.10
2018-05-06T09:23:42.957Z,27.90
2018-05-06T09:26:09.928Z,27.90
2018-05-06T09:28:36.158Z,27.90
2018-05-06T09:31:02.382Z,28.00
2018-05-06T09:33:29.352Z,27.80
2018-05-06T09:35:55.552Z,28.00
2018-05-06T09:38:22.493Z,28.10
2018-05-06T09:40:49.421Z,28.40
2018-05-06T09:43:16.367Z,28.30
2018-05-06T09:45:42.552Z,28.30
2018-05-06T09:48:08.771Z,28.50
2018-05-06T09:50:35.008Z,28.50
2018-05-06T09:53:01.169Z,28.40
2018-05-06T09:55:27.394Z,28.60
2018-05-06T09:57:53.609Z,29.30
2018-05-06T10:00:19.769Z,29.80
2018-05-06T10:02:49.643Z,30.30
2018-05-06T10:05:15.937Z,30.40
2018-05-06T10:07:43.614Z,30.70
2018-05-06T10:10:09.772Z,30.90
2018-05-06T10:12:36.687Z,30.90
2018-05-06T10:15:02.924Z,31.40
2018-05-06T10:17:29.241Z,31.10
2018-05-06T10:19:55.410Z,30.90
2018-05-06T10:22:22.347Z,31.00
2018-05-06T10:24:48.515Z,30.70
2018-05-06T10:27:15.489Z,30.70
2018-05-06T10:29:41.681Z,30.80
2018-05-06T10:32:07.852Z,30.90
2018-05-06T10:34:34.073Z,31.20
2018-05-06T10:37:00.298Z,31.30
2018-05-06T10:39:26.559Z,31.20
2018-05-06T10:41:52.739Z,31.00
2018-05-06T10:44:20.941Z,31.40
2018-05-06T10:46:48.637Z,31.10
2018-05-06T10:49:16.981Z,30.60
2018-05-06T10:51:43.870Z,30.20
2018-05-06T10:54:10.883Z,30.20
2018-05-06T10:56:38.559Z,30.50
2018-05-06T10:59:04.829Z,30.20
2018-05-06T11:01:31.061Z,30.70
2018-05-06T11:03:57.604Z,30.70
2018-05-06T11:06:24.565Z,30.90
2018-05-06T11:08:52.909Z,30.60
2018-05-06T11:11:19.932Z,30.00
2018-05-06T11:13:46.139Z,29.70
2018-05-06T11:16:16.721Z,29.50
2018-05-06T11:18:43.302Z,29.00
2018-05-06T11:21:10.769Z,29.80
2018-05-06T11:23:36.941Z,29.80
2018-05-06T11:26:03.408Z,30.00
2018-05-06T11:28:30.293Z,29.80
2018-05-06T11:30:56.488Z,29.20
2018-05-06T11:33:26.627Z,29.70
2018-05-06T11:35:54.231Z,29.60
2018-05-06T11:38:20.494Z,29.60
2018-05-06T11:40:47.484Z,29.20
2018-05-06T11:43:13.644Z,29.30
2018-05-06T11:45:39.843Z,29.10
2018-05-06T11:48:06.108Z,29.50
2018-05-06T11:50:32.328Z,29.90
2018-05-06T11:52:58.540Z,29.60
2018-05-06T11:55:24.720Z,29.60
2018-05-06T11:57:50.920Z,29.30
2018-05-06T12:00:17.845Z,29.40
2018-05-06T12:02:44.150Z,29.30
2018-05-06T12:05:10.405Z,29.40
2018-05-06T12:07:36.593Z,29.30
2018-05-06T12:10:02.903Z,29.50
2018-05-06T12:12:29.049Z,29.40
2018-05-06T12:14:55.235Z,28.90
2018-05-06T12:17:22.219Z,28.90
2018-05-06T12:19:48.406Z,28.70
2018-05-06T12:22:14.590Z,28.80
2018-05-06T12:24:40.782Z,29.00
2018-05-06T12:27:07.732Z,29.00
2018-05-06T12:29:34.719Z,28.70
2018-05-06T12:32:00.982Z,28.70
2018-05-06T12:34:30.288Z,28.70
2018-05-06T12:36:56.507Z,29.00
2018-05-06T12:39:22.681Z,28.90
2018-05-06T12:41:48.929Z,28.80
2018-05-06T12:44:15.929Z,28.50
2018-05-06T12:46:42.912Z,28.50
2018-05-06T12:49:09.092Z,28.50
2018-05-06T12:51:35.333Z,28.70
2018-05-06T12:54:02.342Z,28.60
2018-05-06T12:56:28.510Z,28.60
2018-05-06T12:58:55.466Z,28.20
2018-05-06T13:01:22.398Z,28.10
2018-05-06T13:03:49.393Z,28.10
2018-05-06T13:06:15.551Z,28.00
2018-05-06T13:08:41.787Z,28.10
2018-05-06T13:11:07.994Z,28.10
2018-05-06T13:13:34.183Z,28.10
2018-05-06T13:16:00.381Z,28.10
2018-05-06T13:18:26.578Z,28.10
2018-05-06T13:20:53.558Z,28.10
2018-05-06T13:23:19.761Z,28.30
2018-05-06T13:25:46.107Z,28.30
2018-05-06T13:28:13.129Z,28.40
2018-05-06T13:30:42.363Z,28.60
2018-05-06T13:33:08.563Z,28.70
2018-05-06T13:35:34.769Z,28.30
2018-05-06T13:38:00.997Z,28.10
2018-05-06T13:40:29.200Z,28.20
2018-05-06T13:42:55.360Z,28.20
2018-05-06T13:45:22.395Z,28.20
2018-05-06T13:47:48.601Z,28.30
2018-05-06T13:50:14.860Z,28.20
2018-05-06T13:52:41.849Z,28.20
2018-05-06T13:55:08.060Z,28.20
2018-05-06T13:57:34.357Z,28.20
2018-05-06T14:00:00.574Z,28.20
2018-05-06T14:02:26.875Z,28.00
2018-05-06T14:04:53.081Z,27.90
2018-05-06T14:07:19.315Z,27.70
2018-05-06T14:09:45.486Z,27.50
2018-05-06T14:12:11.763Z,27.50
2018-05-06T14:14:37.954Z,27.50
2018-05-06T14:17:04.166Z,27.30
2018-05-06T14:19:30.501Z,27.40
2018-05-06T14:21:56.856Z,27.30
2018-05-06T14:24:23.856Z,27.20
2018-05-06T14:26:50.072Z,27.10
2018-05-06T14:29:16.307Z,27.00
2018-05-06T14:31:42.570Z,27.00
2018-05-06T14:34:08.786Z,26.80
2018-05-06T14:36:34.997Z,26.60
2018-05-06T14:39:01.277Z,26.60
2018-05-06T14:41:27.484Z,26.50
2018-05-06T14:43:53.720Z,26.40
2018-05-06T14:46:32.135Z,26.50
2018-05-06T14:48:58.386Z,26.40
2018-05-06T14:51:24.944Z,26.20
2018-05-06T14:53:51.927Z,26.20
2018-05-06T14:56:18.170Z,26.20
2018-05-06T14:58:44.381Z,26.10
2018-05-06T15:01:10.602Z,26.20
2018-05-06T15:03:36.804Z,26.20
2018-05-06T15:06:03.736Z,26.10
2018-05-06T15:08:31.566Z,26.00
2018-05-06T15:10:57.768Z,25.90
2018-05-06T15:13:24.014Z,25.90
2018-05-06T15:15:50.194Z,25.80
2018-05-06T15:18:17.118Z,25.70
2018-05-06T15:20:43.293Z,25.70
2018-05-06T15:23:09.520Z,25.70
2018-05-06T15:25:35.751Z,25.60
2018-05-06T15:28:01.948Z,25.60
2018-05-06T15:30:28.182Z,25.60
2018-05-06T15:32:55.115Z,25.50
2018-05-06T15:35:21.338Z,25.50
2018-05-06T15:37:47.604Z,25.40
2018-05-06T15:40:13.780Z,25.40
2018-05-06T15:42:39.983Z,25.30
2018-05-06T15:45:06.277Z,25.30
2018-05-06T15:47:33.294Z,25.30
2018-05-06T15:49:59.534Z,25.20
2018-05-06T15:52:25.745Z,25.20
2018-05-06T15:54:51.932Z,25.20
2018-05-06T15:57:18.155Z,25.20
2018-05-06T15:59:44.328Z,25.20
2018-05-06T16:05:17.787Z,25.00
2018-05-06T16:07:44.751Z,24.90
2018-05-06T16:10:10.999Z,24.90
2018-05-06T16:12:37.249Z,24.90
2018-05-06T16:15:03.464Z,24.90
2018-05-06T16:17:29.711Z,24.90
2018-05-06T16:19:55.914Z,24.90
2018-05-06T16:22:22.171Z,24.80
2018-05-06T16:24:48.323Z,24.80
2018-05-06T16:27:14.497Z,24.70
2018-05-06T16:29:40.737Z,24.60
2018-05-06T16:32:06.917Z,24.60
2018-05-06T16:34:33.840Z,24.60
2018-05-06T16:37:00.058Z,24.60
2018-05-06T16:39:26.331Z,24.60
2018-05-06T16:41:53.337Z,24.60
2018-05-06T16:44:19.532Z,24.60
2018-05-06T16:46:45.760Z,24.50
2018-05-06T16:49:11.967Z,24.50
2018-05-06T16:51:38.986Z,24.40
2018-05-06T16:54:05.196Z,24.40
2018-05-06T16:56:31.348Z,24.40
2018-05-06T16:58:57.632Z,24.30
2018-05-06T17:01:23.852Z,24.30
2018-05-06T17:03:50.119Z,24.30
2018-05-06T17:06:16.300Z,24.30
2018-05-06T17:08:42.529Z,24.20
2018-05-06T17:11:08.726Z,24.20
2018-05-06T17:13:34.976Z,24.20
2018-05-06T17:16:01.208Z,24.00
2018-05-06T17:18:27.413Z,24.00
2018-05-06T17:20:53.661Z,24.00
2018-05-06T17:23:21.753Z,23.90
2018-05-06T17:25:47.982Z,23.90
2018-05-06T17:28:14.215Z,23.90
2018-05-06T17:30:40.469Z,23.90
2018-05-06T17:33:06.684Z,23.80
2018-05-06T17:35:32.928Z,23.70
2018-05-06T17:37:59.121Z,23.70
2018-05-06T17:40:25.604Z,23.70
2018-05-06T17:42:51.826Z,23.60
2018-05-06T17:45:19.558Z,23.50
2018-05-06T17:47:46.151Z,23.50
2018-05-06T17:50:12.434Z,23.40
2018-05-06T17:52:38.698Z,23.40
2018-05-06T17:55:05.007Z,23.30
2018-05-06T17:57:32.191Z,23.30
2018-05-06T17:59:58.391Z,23.20
2018-05-06T18:02:24.589Z,23.20
2018-05-06T18:04:50.854Z,23.20
2018-05-06T18:07:17.089Z,23.10
2018-05-06T18:09:43.958Z,23.10
2018-05-06T18:12:10.159Z,23.00
2018-05-06T18:14:36.391Z,23.00
2018-05-06T18:17:11.064Z,22.90
2018-05-06T18:19:38.668Z,22.90
2018-05-06T18:22:04.897Z,22.90
2018-05-06T18:24:31.096Z,22.90
2018-05-06T18:26:57.317Z,22.80
2018-05-06T18:29:24.948Z,22.70
2018-05-06T18:31:53.438Z,22.80
2018-05-06T18:34:19.660Z,22.70
2018-05-06T18:36:46.654Z,22.60
2018-05-06T18:39:12.895Z,22.60
2018-05-06T18:41:39.090Z,22.50
2018-05-06T18:44:07.313Z,22.50
2018-05-06T18:46:37.225Z,22.40
2018-05-06T18:49:03.545Z,22.40
2018-05-06T18:51:29.835Z,22.40
2018-05-06T18:53:56.055Z,22.30
2018-05-06T18:56:23.370Z,22.30
2018-05-06T18:58:50.259Z,22.30
2018-05-06T19:01:17.486Z,22.20
2018-05-06T19:03:43.935Z,22.10
2018-05-06T19:06:11.669Z,22.10
2018-05-06T19:08:38.228Z,22.00
2018-05-06T19:11:06.527Z,22.00
2018-05-06T19:13:33.528Z,21.90
2018-05-06T19:15:59.751Z,21.90
2018-05-06T19:18:26.017Z,21.80
2018-05-06T19:20:53.050Z,21.80
2018-05-06T19:23:19.370Z,21.70
2018-05-06T19:25:45.584Z,21.60
2018-05-06T19:28:12.725Z,21.70
2018-05-06T19:30:39.015Z,21.50
2018-05-06T19:33:06.048Z,21.50
2018-05-06T19:35:33.089Z,21.50
2018-05-06T19:37:59.259Z,21.40
2018-05-06T19:40:25.549Z,21.40
2018-05-06T19:42:51.789Z,21.40
2018-05-06T19:45:18.776Z,21.40
2018-05-06T19:47:45.034Z,21.40
2018-05-06T19:50:11.450Z,21.30
2018-05-06T19:52:37.698Z,21.30
2018-05-06T19:55:04.049Z,21.30
2018-05-06T19:57:30.368Z,21.20
2018-05-06T19:59:56.633Z,21.10
2018-05-06T20:02:39.240Z,21.00
2018-05-06T20:09:59.939Z,20.90
2018-05-06T20:12:26.920Z,20.90
2018-05-06T20:14:54.281Z,20.90
2018-05-06T20:17:21.308Z,20.90
2018-05-06T20:19:47.501Z,20.90
2018-05-06T20:22:13.744Z,20.90
2018-05-06T20:24:40.078Z,20.80
2018-05-06T20:27:07.215Z,20.80
2018-05-06T20:29:33.503Z,20.80
2018-05-06T20:32:00.501Z,20.80
2018-05-06T20:34:26.811Z,20.80
2018-05-06T20:36:53.800Z,20.70
2018-05-06T20:39:21.044Z,20.70
2018-05-06T20:41:47.309Z,20.70
2018-05-06T20:44:14.297Z,20.60
2018-05-06T20:46:41.251Z,20.50
2018-05-06T20:49:07.480Z,20.50
2018-05-06T20:51:49.315Z,20.50
2018-05-06T20:54:15.576Z,20.40
2018-05-06T20:56:41.814Z,20.40
2018-05-06T20:59:08.037Z,20.40
2018-05-06T21:01:34.247Z,20.20
2018-05-06T21:04:01.244Z,20.20
2018-05-06T21:06:27.424Z,20.20
2018-05-06T21:08:54.441Z,20.20
2018-05-06T21:11:20.808Z,20.20
2018-05-06T21:13:47.777Z,20.20
2018-05-06T21:16:14.045Z,20.00
2018-05-06T21:18:40.250Z,20.10
2018-05-06T21:21:06.557Z,20.10
2018-05-06T21:23:32.814Z,20.10
2018-05-06T21:25:59.065Z,20.20
2018-05-06T21:28:25.244Z,20.10
2018-05-06T21:30:51.468Z,20.10
2018-05-06T21:33:17.635Z,20.00
2018-05-06T21:35:43.893Z,20.00
2018-05-06T21:38:10.084Z,19.90
2018-05-06T21:40:36.268Z,19.90
2018-05-06T21:45:57.941Z,19.90
2018-05-06T21:48:24.172Z,19.90
2018-05-06T21:50:50.424Z,19.80
2018-05-06T21:53:16.669Z,19.80
2018-05-06T21:55:42.892Z,19.70
2018-05-06T21:58:09.096Z,19.80
2018-05-06T22:00:35.288Z,19.70
2018-05-06T22:03:01.896Z,19.60
2018-05-06T22:05:28.070Z,19.60
2018-05-06T22:07:54.261Z,19.60
2018-05-06T22:10:20.528Z,19.60
2018-05-06T22:12:46.796Z,19.60
2018-05-06T22:15:13.009Z,19.60
2018-05-06T22:17:39.216Z,19.60
2018-05-06T22:20:05.405Z,19.60
2018-05-06T22:22:31.655Z,19.50
2018-05-06T22:24:57.820Z,19.50
2018-05-06T22:27:23.973Z,19.50
2018-05-06T22:29:50.341Z,19.50
2018-05-06T22:32:17.350Z,19.40
2018-05-06T22:34:43.616Z,19.40
2018-05-06T22:37:10.603Z,19.40
2018-05-06T22:39:36.819Z,19.30
2018-05-06T22:42:03.014Z,19.30
2018-05-06T22:44:29.942Z,19.30
2018-05-06T22:46:56.133Z,19.30
2018-05-06T22:49:22.397Z,19.30
2018-05-06T22:51:48.666Z,19.20
2018-05-06T22:54:14.752Z,19.20
2018-05-06T22:56:40.986Z,19.10
2018-05-06T22:59:07.188Z,19.20
2018-05-06T23:01:33.402Z,19.10
2018-05-06T23:03:59.692Z,19.10
2018-05-06T23:06:26.634Z,19.10
2018-05-06T23:08:53.555Z,19.00
2018-05-06T23:11:19.772Z,19.00
2018-05-06T23:13:46.137Z,18.90
2018-05-06T23:16:13.100Z,18.90
2018-05-06T23:18:40.024Z,18.80
2018-05-06T23:21:06.225Z,18.80
2018-05-06T23:23:32.399Z,18.80
2018-05-06T23:25:59.335Z,18.80
2018-05-06T23:28:26.269Z,18.80
2018-05-06T23:30:52.473Z,18.80
2018-05-06T23:33:18.699Z,18.80
2018-05-06T23:35:44.904Z,18.80
2018-05-06T23:38:11.065Z,18.80
2018-05-06T23:40:37.261Z,18.70
2018-05-06T23:43:03.454Z,18.70
2018-05-06T23:45:30.374Z,18.60
2018-05-06T23:47:56.586Z,18.60
2018-05-06T23:50:22.779Z,18.60
2018-05-06T23:52:48.900Z,18.60
2018-05-06T23:55:15.125Z,18.60
2018-05-06T23:57:42.083Z,18.60
