createdAt,value
2022-07-31T00:00:10.180Z,100795.56
2022-07-31T00:02:11.812Z,100794.69
2022-07-31T00:04:13.488Z,100791.09
2022-07-31T00:06:15.166Z,100792.31
2022-07-31T00:08:18.075Z,100790.47
2022-07-31T00:10:20.020Z,100794.88
2022-07-31T00:12:22.339Z,100793.28
2022-07-31T00:14:23.943Z,100787.25
2022-07-31T00:16:25.832Z,100794.41
2022-07-31T00:18:27.435Z,100788.56
2022-07-31T00:20:29.025Z,100794.84
2022-07-31T00:22:30.725Z,100792.09
2022-07-31T00:24:33.944Z,100792.81
2022-07-31T00:26:35.516Z,100792.75
2022-07-31T00:28:37.447Z,100791.94
2022-07-31T00:30:39.027Z,100790.22
2022-07-31T00:32:40.920Z,100787.41
2022-07-31T00:34:42.507Z,100784.72
2022-07-31T00:36:44.174Z,100785.16
2022-07-31T00:38:45.781Z,100784.00
2022-07-31T00:40:49.170Z,100784.00
2022-07-31T00:42:50.799Z,100784.78
2022-07-31T00:44:52.994Z,100779.59
2022-07-31T00:46:55.078Z,100776.75
2022-07-31T00:48:56.759Z,100773.56
2022-07-31T00:50:58.367Z,100779.44
2022-07-31T00:52:59.981Z,100768.81
2022-07-31T00:55:01.715Z,100774.97
2022-07-31T00:57:05.810Z,100773.44
2022-07-31T00:59:07.706Z,100759.97
2022-07-31T01:01:09.452Z,100760.03
2022-07-31T01:03:11.139Z,100762.28
2022-07-31T01:05:12.733Z,100757.53
2022-07-31T01:07:14.304Z,100765.91
2022-07-31T01:09:15.878Z,100763.78
2022-07-31T01:11:23.232Z,100769.66
2022-07-31T01:13:32.878Z,100774.28
2022-07-31T01:15:37.652Z,100764.38
2022-07-31T01:17:41.583Z,100764.03
2022-07-31T01:19:45.603Z,100769.16
2022-07-31T01:21:58.990Z,100763.66
2022-07-31T01:24:14.866Z,100758.97
2022-07-31T01:26:24.505Z,100764.81
2022-07-31T01:28:56.530Z,100768.28
2022-07-31T01:31:25.618Z,100762.97
2022-07-31T01:33:32.830Z,100764.19
2022-07-31T01:35:39.578Z,100764.53
2022-07-31T01:37:45.353Z,100763.81
2022-07-31T01:39:52.270Z,100765.34
2022-07-31T01:41:56.187Z,100768.38
2022-07-31T01:44:00.452Z,100768.81
2022-07-31T01:46:04.311Z,100761.00
2022-07-31T01:48:07.356Z,100760.56
2022-07-31T01:50:42.723Z,100756.28
2022-07-31T01:52:33.404Z,100756.53
2022-07-31T01:54:36.422Z,100755.72
2022-07-31T01:56:38.878Z,100759.94
2022-07-31T01:58:42.694Z,100756.34
2022-07-31T02:00:46.917Z,100746.88
2022-07-31T02:02:51.157Z,100750.78
2022-07-31T02:04:58.078Z,100744.50
2022-07-31T02:07:02.479Z,100755.06
2022-07-31T02:09:04.617Z,100754.13
2022-07-31T02:11:07.223Z,100758.59
2022-07-31T02:13:11.140Z,100754.25
2022-07-31T02:15:15.650Z,100760.13
2022-07-31T02:17:22.644Z,100759.59
2022-07-31T02:19:25.346Z,100754.44
2022-07-31T02:21:27.687Z,100762.91
2022-07-31T02:23:31.708Z,100762.72
2022-07-31T02:25:35.297Z,100754.84
2022-07-31T02:27:58.088Z,100754.34
2022-07-31T02:30:02.899Z,100752.28
2022-07-31T02:32:05.880Z,100744.41
2022-07-31T02:34:08.809Z,100746.28
2022-07-31T02:36:13.021Z,100748.25
2022-07-31T02:38:22.473Z,100743.09
2022-07-31T02:40:25.696Z,100740.78
2022-07-31T02:42:28.111Z,100740.78
2022-07-31T02:44:32.236Z,100736.97
2022-07-31T02:46:35.538Z,100728.38
2022-07-31T02:48:37.996Z,100729.66
2022-07-31T02:50:43.686Z,100721.16
2022-07-31T02:52:45.425Z,100727.44
2022-07-31T02:54:47.725Z,100725.50
2022-07-31T02:56:49.557Z,100726.72
2022-07-31T02:58:51.497Z,100729.09
2022-07-31T03:01:00.252Z,100723.97
2022-07-31T03:03:01.832Z,100729.91
2022-07-31T03:05:05.631Z,100727.50
2022-07-31T03:07:08.670Z,100728.25
2022-07-31T03:09:10.285Z,100728.97
2022-07-31T03:11:11.955Z,100723.00
2022-07-31T03:13:14.996Z,100726.84
2022-07-31T03:15:21.952Z,100723.72
2022-07-31T03:17:23.988Z,100723.28
2022-07-31T03:19:40.588Z,100720.13
2022-07-31T03:21:42.829Z,100719.31
2022-07-31T03:23:47.403Z,100720.75
2022-07-31T03:25:49.599Z,100721.63
2022-07-31T03:27:55.962Z,100724.72
2022-07-31T03:29:58.101Z,100726.19
2022-07-31T03:32:00.731Z,100724.41
2022-07-31T03:34:02.528Z,100730.72
2022-07-31T03:36:04.303Z,100730.78
2022-07-31T03:38:42.283Z,100729.13
2022-07-31T03:40:29.333Z,100725.03
2022-07-31T03:42:31.537Z,100716.72
2022-07-31T03:44:34.005Z,100718.69
2022-07-31T03:46:35.620Z,100721.75
2022-07-31T03:48:37.305Z,100728.25
2022-07-31T03:50:40.999Z,100731.91
2022-07-31T03:52:43.280Z,100730.56
2022-07-31T03:54:44.923Z,100738.53
2022-07-31T03:56:50.146Z,100742.16
2022-07-31T03:58:52.912Z,100737.84
2022-07-31T04:00:55.379Z,100741.28
2022-07-31T04:02:57.760Z,100744.81
2022-07-31T04:04:59.802Z,100734.66
2022-07-31T04:07:01.383Z,100742.81
2022-07-31T04:09:15.479Z,100742.25
2022-07-31T04:11:20.314Z,100743.59
2022-07-31T04:13:23.337Z,100748.00
2022-07-31T04:15:25.475Z,100738.88
2022-07-31T04:17:27.098Z,100741.28
2022-07-31T04:19:32.340Z,100748.38
2022-07-31T04:21:33.911Z,100750.41
2022-07-31T04:23:35.467Z,100745.34
2022-07-31T04:25:37.032Z,100742.50
2022-07-31T04:27:48.218Z,100740.84
2022-07-31T04:29:51.801Z,100743.81
2022-07-31T04:31:55.422Z,100750.91
2022-07-31T04:33:57.276Z,100749.78
2022-07-31T04:35:58.849Z,100748.91
2022-07-31T04:38:00.681Z,100749.69
2022-07-31T04:40:02.410Z,100752.78
2022-07-31T04:42:04.720Z,100753.50
2022-07-31T04:44:06.532Z,100753.84
2022-07-31T04:46:17.560Z,100757.84
2022-07-31T04:48:19.622Z,100753.41
2022-07-31T04:50:21.269Z,100749.84
2022-07-31T04:52:22.862Z,100754.03
2022-07-31T04:54:24.745Z,100754.34
2022-07-31T04:56:26.337Z,100748.09
2022-07-31T04:58:27.967Z,100753.13
2022-07-31T05:00:29.520Z,100755.88
2022-07-31T05:02:32.503Z,100751.63
2022-07-31T05:04:34.132Z,100754.09
2022-07-31T05:06:37.527Z,100754.09
2022-07-31T05:08:39.450Z,100748.25
2022-07-31T05:10:40.987Z,100753.84
2022-07-31T05:12:42.677Z,100753.84
2022-07-31T05:14:44.236Z,100757.66
2022-07-31T05:16:46.349Z,100757.56
2022-07-31T05:18:50.345Z,100756.50
2022-07-31T05:20:51.898Z,100759.25
2022-07-31T05:22:53.436Z,100753.41
2022-07-31T05:24:54.956Z,100756.25
2022-07-31T05:26:56.528Z,100755.97
2022-07-31T05:28:59.716Z,100761.81
2022-07-31T05:31:01.324Z,100759.44
2022-07-31T05:33:02.919Z,100762.09
2022-07-31T05:35:06.762Z,100764.47
2022-07-31T05:37:09.125Z,100764.94
2022-07-31T05:39:10.715Z,100769.19
2022-07-31T05:41:12.904Z,100770.41
2022-07-31T05:43:14.754Z,100766.97
2022-07-31T05:45:16.499Z,100767.09
2022-07-31T05:47:18.027Z,100764.34
2022-07-31T05:49:20.094Z,100765.94
2022-07-31T05:51:23.093Z,100762.38
2022-07-31T05:53:25.238Z,100763.19
2022-07-31T05:55:26.933Z,100769.03
2022-07-31T05:57:33.431Z,100763.53
2022-07-31T05:59:35.798Z,100770.63
2022-07-31T06:01:37.706Z,100763.97
2022-07-31T06:03:51.581Z,100766.53
2022-07-31T06:05:54.156Z,100763.03
2022-07-31T06:07:57.740Z,100753.25
2022-07-31T06:09:59.358Z,100755.16
2022-07-31T06:12:01.294Z,100758.38
2022-07-31T06:14:03.240Z,100765.38
2022-07-31T06:16:13.463Z,100765.50
2022-07-31T06:18:15.031Z,100759.63
2022-07-31T06:20:16.689Z,100763.53
2022-07-31T06:22:18.280Z,100761.66
2022-07-31T06:24:21.231Z,100758.47
2022-07-31T06:26:23.133Z,100764.34
2022-07-31T06:28:37.898Z,100764.66
2022-07-31T06:30:49.413Z,100765.94
2022-07-31T06:32:50.997Z,100761.47
2022-07-31T06:34:52.589Z,100768.25
2022-07-31T06:36:54.247Z,100758.38
2022-07-31T06:38:55.872Z,100768.53
2022-07-31T06:40:58.832Z,100766.28
2022-07-31T06:43:04.996Z,100771.66
2022-07-31T06:45:09.595Z,100771.28
2022-07-31T06:47:13.992Z,100776.00
2022-07-31T06:49:18.077Z,100777.97
2022-07-31T06:51:35.037Z,100788.13
2022-07-31T06:53:36.575Z,100773.81
2022-07-31T06:55:38.189Z,100778.53
2022-07-31T06:57:47.823Z,100791.53
2022-07-31T06:59:49.397Z,100777.00
2022-07-31T07:01:51.011Z,100787.28
2022-07-31T07:03:52.629Z,100789.31
2022-07-31T07:05:54.264Z,100781.34
2022-07-31T07:07:55.913Z,100777.06
2022-07-31T07:09:59.786Z,100779.81
2022-07-31T07:12:02.007Z,100774.78
2022-07-31T07:14:05.072Z,100777.06
2022-07-31T07:16:07.099Z,100778.31
2022-07-31T07:18:14.042Z,100772.03
2022-07-31T07:20:15.734Z,100773.31
2022-07-31T07:22:17.337Z,100771.38
2022-07-31T07:24:32.760Z,100770.56
2022-07-31T07:26:34.347Z,100768.00
2022-07-31T07:28:36.590Z,100755.41
2022-07-31T07:30:39.868Z,100758.69
2022-07-31T07:32:41.841Z,100755.56
2022-07-31T07:34:43.416Z,100759.19
2022-07-31T07:36:45.067Z,100760.16
2022-07-31T07:38:46.694Z,100748.34
2022-07-31T07:40:50.010Z,100757.56
2022-07-31T07:42:52.259Z,100752.44
2022-07-31T07:44:53.870Z,100761.53
2022-07-31T07:46:56.880Z,100760.13
2022-07-31T07:48:59.505Z,100754.63
2022-07-31T07:51:01.133Z,100757.00
2022-07-31T07:53:03.384Z,100756.91
2022-07-31T07:55:06.273Z,100751.88
2022-07-31T07:57:08.005Z,100743.31
2022-07-31T07:59:14.751Z,100742.47
2022-07-31T08:01:16.930Z,100741.44
2022-07-31T08:03:48.310Z,100742.44
2022-07-31T08:05:41.492Z,100736.06
2022-07-31T08:07:43.469Z,100741.75
2022-07-31T08:09:45.083Z,100740.88
2022-07-31T08:11:46.668Z,100725.38
2022-07-31T08:13:50.864Z,100732.69
2022-07-31T08:15:52.743Z,100730.75
2022-07-31T08:17:54.369Z,100724.22
2022-07-31T08:19:57.395Z,100728.72
2022-07-31T08:21:58.962Z,100721.81
2022-07-31T08:24:02.427Z,100724.56
2022-07-31T08:26:04.319Z,100727.38
2022-07-31T08:28:11.163Z,100724.69
2022-07-31T08:30:16.828Z,100716.44
2022-07-31T08:32:18.511Z,100720.00
2022-07-31T08:34:31.693Z,100714.16
2022-07-31T08:36:35.166Z,100712.25
2022-07-31T08:38:37.032Z,100707.19
2022-07-31T08:40:43.415Z,100711.59
2022-07-31T08:42:45.672Z,100713.50
2022-07-31T08:44:47.278Z,100706.03
2022-07-31T08:46:49.454Z,100705.22
2022-07-31T08:48:56.414Z,100704.91
2022-07-31T08:50:58.933Z,100701.84
2022-07-31T08:53:02.446Z,100697.09
2022-07-31T08:55:07.767Z,100705.06
2022-07-31T08:57:12.998Z,100700.78
2022-07-31T08:59:14.793Z,100699.28
2022-07-31T09:01:16.566Z,100701.63
2022-07-31T09:03:18.410Z,100698.53
2022-07-31T09:05:20.128Z,100699.75
2022-07-31T09:07:21.698Z,100701.75
2022-07-31T09:09:51.656Z,100691.84
2022-07-31T09:11:52.409Z,100700.91
2022-07-31T09:14:01.933Z,100699.44
2022-07-31T09:16:08.234Z,100695.50
2022-07-31T09:18:17.423Z,100688.84
2022-07-31T09:20:20.364Z,100684.91
2022-07-31T09:22:23.459Z,100683.75
2022-07-31T09:24:31.936Z,100674.72
2022-07-31T09:26:39.294Z,100674.72
2022-07-31T09:28:42.290Z,100680.28
2022-07-31T09:30:55.757Z,100677.16
2022-07-31T09:33:14.625Z,100685.16
2022-07-31T09:35:18.282Z,100675.75
2022-07-31T09:37:21.163Z,100670.22
2022-07-31T09:39:27.733Z,100675.84
2022-07-31T09:42:01.521Z,100670.38
2022-07-31T09:43:56.598Z,100677.91
2022-07-31T09:46:00.825Z,100669.28
2022-07-31T09:48:03.633Z,100675.66
2022-07-31T09:50:06.029Z,100658.34
2022-07-31T09:52:17.915Z,100659.19
2022-07-31T09:54:20.515Z,100658.81
2022-07-31T09:56:31.537Z,100660.81
2022-07-31T09:58:33.145Z,100658.88
2022-07-31T10:00:34.944Z,100659.28
2022-07-31T10:02:39.767Z,100654.94
2022-07-31T10:04:42.896Z,100654.97
2022-07-31T10:06:47.330Z,100652.22
2022-07-31T10:08:50.069Z,100653.03
2022-07-31T10:10:51.694Z,100650.31
2022-07-31T10:12:56.149Z,100645.94
2022-07-31T10:15:05.874Z,100645.97
2022-07-31T10:17:08.925Z,100641.63
2022-07-31T10:19:12.684Z,100638.84
2022-07-31T10:21:17.462Z,100630.59
2022-07-31T10:23:21.414Z,100632.97
2022-07-31T10:25:26.218Z,100629.09
2022-07-31T10:27:28.540Z,100629.13
2022-07-31T10:29:37.029Z,100627.56
2022-07-31T10:31:38.931Z,100618.09
2022-07-31T10:33:44.072Z,100614.56
2022-07-31T10:35:56.036Z,100624.47
2022-07-31T10:38:03.734Z,100615.41
2022-07-31T10:40:13.042Z,100615.41
2022-07-31T10:42:25.735Z,100612.25
2022-07-31T10:44:35.391Z,100617.41
2022-07-31T10:46:41.115Z,100606.34
2022-07-31T10:48:51.625Z,100609.94
2022-07-31T10:51:01.717Z,100595.38
2022-07-31T10:53:10.750Z,100590.66
2022-07-31T10:55:17.300Z,100582.75
2022-07-31T10:57:22.357Z,100584.31
2022-07-31T10:59:28.763Z,100581.13
2022-07-31T11:01:30.387Z,100578.78
2022-07-31T11:03:39.679Z,100568.88
2022-07-31T11:06:02.460Z,100569.69
2022-07-31T11:08:06.654Z,100560.97
2022-07-31T11:10:13.571Z,100568.88
2022-07-31T11:12:19.164Z,100555.44
2022-07-31T11:14:31.689Z,100556.22
2022-07-31T11:16:33.365Z,100567.69
2022-07-31T11:18:35.038Z,100560.97
2022-07-31T11:20:38.310Z,100553.06
2022-07-31T11:22:41.138Z,100555.41
2022-07-31T11:24:52.685Z,100558.97
2022-07-31T11:26:55.732Z,100550.22
2022-07-31T11:28:57.354Z,100542.28
2022-07-31T11:31:01.766Z,100547.84
2022-07-31T11:33:03.389Z,100540.34
2022-07-31T11:35:05.910Z,100546.66
2022-07-31T11:37:09.095Z,100539.94
2022-07-31T11:39:12.674Z,100538.75
2022-07-31T11:41:14.970Z,100547.06
2022-07-31T11:43:26.040Z,100538.38
2022-07-31T11:45:27.997Z,100539.13
2022-07-31T11:48:10.868Z,100539.50
2022-07-31T11:50:03.084Z,100540.31
2022-07-31T11:52:07.008Z,100539.13
2022-07-31T11:54:25.247Z,100530.41
2022-07-31T11:56:27.521Z,100528.78
2022-07-31T11:58:29.773Z,100520.09
2022-07-31T12:00:31.559Z,100515.75
2022-07-31T12:02:33.298Z,100520.09
2022-07-31T12:04:35.864Z,100507.44
2022-07-31T12:06:37.619Z,100511.78
2022-07-31T12:08:40.017Z,100505.03
2022-07-31T12:10:43.541Z,100501.41
2022-07-31T12:12:45.294Z,100499.81
2022-07-31T12:14:47.084Z,100502.59
2022-07-31T12:16:48.703Z,100496.66
2022-07-31T12:18:52.685Z,100499.09
2022-07-31T12:20:56.115Z,100499.09
2022-07-31T12:22:58.192Z,100498.66
2022-07-31T12:25:00.301Z,100489.13
2022-07-31T12:27:03.811Z,100482.78
2022-07-31T12:29:07.608Z,100483.13
2022-07-31T12:31:09.337Z,100485.47
2022-07-31T12:33:12.468Z,100481.38
2022-07-31T12:35:14.058Z,100462.59
2022-07-31T12:37:17.757Z,100469.00
2022-07-31T12:39:19.376Z,100457.44
2022-07-31T12:41:20.941Z,100453.84
2022-07-31T12:43:24.549Z,100456.13
2022-07-31T12:45:31.700Z,100442.13
2022-07-31T12:47:34.014Z,100435.06
2022-07-31T12:49:35.720Z,100442.28
2022-07-31T12:51:45.440Z,100438.41
2022-07-31T12:53:48.505Z,100432.28
2022-07-31T12:55:50.168Z,100429.38
2022-07-31T12:57:52.319Z,100419.00
2022-07-31T12:59:55.460Z,100415.59
2022-07-31T13:01:57.270Z,100419.78
2022-07-31T13:03:59.116Z,100418.03
2022-07-31T13:06:01.124Z,100420.13
2022-07-31T13:08:02.731Z,100413.28
2022-07-31T13:10:20.032Z,100408.63
2022-07-31T13:12:25.661Z,100413.75
2022-07-31T13:14:27.250Z,100408.63
2022-07-31T13:16:30.345Z,100408.28
2022-07-31T13:18:32.028Z,100401.31
2022-07-31T13:20:35.513Z,100402.50
2022-07-31T13:22:37.169Z,100390.66
2022-07-31T13:24:38.737Z,100385.00
2022-07-31T13:26:40.414Z,100387.00
2022-07-31T13:28:42.034Z,100373.34
2022-07-31T13:30:43.983Z,100380.47
2022-07-31T13:32:46.998Z,100381.88
2022-07-31T13:34:48.593Z,100375.50
2022-07-31T13:37:10.222Z,100364.25
2022-07-31T13:39:11.798Z,100373.19
2022-07-31T13:41:13.773Z,100366.59
2022-07-31T13:43:15.483Z,100366.41
2022-07-31T13:45:17.340Z,100367.16
2022-07-31T13:47:18.950Z,100369.41
2022-07-31T13:49:22.005Z,100357.16
2022-07-31T13:51:24.060Z,100365.13
2022-07-31T13:53:30.643Z,100360.91
2022-07-31T13:55:32.426Z,100354.19
2022-07-31T13:57:34.022Z,100344.47
2022-07-31T13:59:35.619Z,100346.88
2022-07-31T14:02:02.740Z,100346.69
2022-07-31T14:03:58.851Z,100357.25
2022-07-31T14:06:02.059Z,100352.66
2022-07-31T14:08:31.776Z,100343.41
2022-07-31T14:10:26.022Z,100348.41
2022-07-31T14:12:27.810Z,100343.41
2022-07-31T14:14:29.409Z,100329.88
2022-07-31T14:16:31.045Z,100331.31
2022-07-31T14:18:32.667Z,100335.81
2022-07-31T14:20:34.886Z,100323.59
2022-07-31T14:22:37.915Z,100333.28
2022-07-31T14:24:39.536Z,100330.34
2022-07-31T14:26:41.103Z,100331.84
2022-07-31T14:28:42.677Z,100333.66
2022-07-31T14:30:44.363Z,100322.91
2022-07-31T14:32:46.529Z,100333.72
2022-07-31T14:34:48.606Z,100333.91
2022-07-31T14:36:50.272Z,100333.13
2022-07-31T14:38:53.293Z,100326.16
2022-07-31T14:40:55.245Z,100338.56
2022-07-31T14:42:57.006Z,100329.63
2022-07-31T14:44:58.641Z,100324.44
2022-07-31T14:47:00.792Z,100327.69
2022-07-31T14:49:03.245Z,100327.34
2022-07-31T14:51:04.923Z,100319.13
2022-07-31T14:53:08.969Z,100324.72
2022-07-31T14:55:11.988Z,100318.63
2022-07-31T14:57:21.923Z,100315.06
2022-07-31T14:59:24.238Z,100318.56
2022-07-31T15:01:30.510Z,100319.75
2022-07-31T15:03:32.749Z,100321.22
2022-07-31T15:06:40.907Z,100311.66
2022-07-31T15:07:56.156Z,100311.47
2022-07-31T15:09:57.819Z,100322.50
2022-07-31T15:12:01.818Z,100317.72
2022-07-31T15:14:03.837Z,100309.44
2022-07-31T15:16:06.039Z,100308.66
2022-07-31T15:18:07.680Z,100301.09
2022-07-31T15:20:10.566Z,100309.16
2022-07-31T15:22:17.124Z,100308.59
2022-07-31T15:24:19.056Z,100307.25
2022-07-31T15:26:20.664Z,100312.25
2022-07-31T15:28:23.677Z,100317.34
2022-07-31T15:30:25.327Z,100308.63
2022-07-31T15:32:26.998Z,100315.97
2022-07-31T15:34:29.113Z,100310.13
2022-07-31T15:36:30.670Z,100308.09
2022-07-31T15:38:32.303Z,100304.88
2022-07-31T15:40:36.675Z,100308.38
2022-07-31T15:42:39.867Z,100309.84
2022-07-31T15:44:42.972Z,100305.41
2022-07-31T15:46:44.703Z,100300.66
2022-07-31T15:48:46.397Z,100300.59
2022-07-31T15:50:48.059Z,100289.69
2022-07-31T15:52:49.797Z,100292.59
2022-07-31T15:54:52.192Z,100300.31
2022-07-31T15:56:53.991Z,100301.13
2022-07-31T15:58:55.641Z,100295.09
2022-07-31T16:00:58.971Z,100294.34
2022-07-31T16:03:00.616Z,100294.09
2022-07-31T16:05:11.212Z,100281.44
2022-07-31T16:08:31.108Z,100285.31
2022-07-31T16:09:35.133Z,100290.50
2022-07-31T16:12:04.268Z,100282.53
2022-07-31T16:14:07.316Z,100270.53
2022-07-31T16:16:10.611Z,100276.22
2022-07-31T16:18:18.482Z,100281.78
2022-07-31T16:20:26.748Z,100270.41
2022-07-31T16:22:28.899Z,100275.19
2022-07-31T16:24:30.666Z,100274.16
2022-07-31T16:26:32.549Z,100273.41
2022-07-31T16:28:34.293Z,100268.66
2022-07-31T16:30:36.150Z,100266.78
2022-07-31T16:32:39.314Z,100272.28
2022-07-31T16:34:41.013Z,100271.59
2022-07-31T16:36:42.636Z,100267.63
2022-07-31T16:38:59.471Z,100261.91
2022-07-31T16:41:06.465Z,100268.38
2022-07-31T16:43:49.272Z,100263.25
2022-07-31T16:45:30.115Z,100274.06
2022-07-31T16:47:45.678Z,100271.78
2022-07-31T16:49:54.182Z,100266.28
2022-07-31T16:51:55.779Z,100269.69
2022-07-31T16:54:14.297Z,100270.78
2022-07-31T16:56:18.115Z,100270.41
2022-07-31T16:58:24.664Z,100270.53
2022-07-31T17:00:26.687Z,100268.38
2022-07-31T17:02:28.366Z,100276.19
2022-07-31T17:04:30.582Z,100273.41
2022-07-31T17:06:37.298Z,100271.09
2022-07-31T17:08:39.493Z,100270.13
2022-07-31T17:10:41.088Z,100271.25
2022-07-31T17:12:42.721Z,100266.84
2022-07-31T17:14:44.460Z,100272.41
2022-07-31T17:16:48.567Z,100264.44
2022-07-31T17:18:52.502Z,100264.44
2022-07-31T17:20:56.915Z,100263.75
2022-07-31T17:23:00.067Z,100266.59
2022-07-31T17:25:06.196Z,100264.56
2022-07-31T17:27:08.691Z,100267.72
2022-07-31T17:29:10.708Z,100266.28
2022-07-31T17:31:12.571Z,100277.78
2022-07-31T17:33:14.242Z,100282.19
2022-07-31T17:35:15.892Z,100269.13
2022-07-31T17:37:18.058Z,100285.03
2022-07-31T17:39:20.958Z,100278.28
2022-07-31T17:41:25.537Z,100281.53
2022-07-31T17:43:27.906Z,100282.31
2022-07-31T17:45:59.359Z,100281.91
2022-07-31T17:48:08.345Z,100290.66
2022-07-31T17:50:10.241Z,100284.34
2022-07-31T17:52:12.454Z,100283.59
2022-07-31T17:54:14.349Z,100288.81
2022-07-31T17:56:17.359Z,100286.75
2022-07-31T17:58:18.989Z,100288.75
2022-07-31T18:00:20.632Z,100287.25
2022-07-31T18:02:22.383Z,100284.47
2022-07-31T18:04:24.106Z,100294.88
2022-07-31T18:06:25.809Z,100289.34
2022-07-31T18:08:27.641Z,100296.53
2022-07-31T18:10:52.240Z,100302.47
2022-07-31T18:12:57.833Z,100294.56
2022-07-31T18:14:59.845Z,100293.41
2022-07-31T18:17:01.772Z,100303.38
2022-07-31T18:19:03.758Z,100303.00
2022-07-31T18:21:05.548Z,100294.31
2022-07-31T18:23:10.060Z,100312.13
2022-07-31T18:25:12.025Z,100314.22
2022-07-31T18:27:13.894Z,100318.09
2022-07-31T18:29:17.881Z,100317.75
2022-07-31T18:31:33.908Z,100324.03
2022-07-31T18:33:37.008Z,100320.09
2022-07-31T18:35:38.845Z,100324.06
2022-07-31T18:37:40.741Z,100322.16
2022-07-31T18:39:47.907Z,100331.75
2022-07-31T18:41:51.071Z,100329.41
2022-07-31T18:43:52.711Z,100330.22
2022-07-31T18:45:55.728Z,100322.31
2022-07-31T18:47:57.418Z,100326.28
2022-07-31T18:51:02.046Z,100327.44
2022-07-31T18:52:20.692Z,100338.16
2022-07-31T18:54:22.434Z,100323.50
2022-07-31T18:56:24.207Z,100325.50
2022-07-31T18:58:25.837Z,100325.88
2022-07-31T19:00:27.640Z,100336.59
2022-07-31T19:02:30.840Z,100330.28
2022-07-31T19:04:32.556Z,100337.78
2022-07-31T19:06:34.186Z,100337.41
2022-07-31T19:08:35.860Z,100333.44
2022-07-31T19:10:37.544Z,100339.38
2022-07-31T19:12:39.419Z,100345.34
2022-07-31T19:14:41.262Z,100344.97
2022-07-31T19:16:43.063Z,100350.56
2022-07-31T19:18:49.323Z,100342.28
2022-07-31T19:20:58.852Z,100348.66
2022-07-31T19:23:14.105Z,100346.69
2022-07-31T19:25:15.784Z,100349.09
2022-07-31T19:27:17.966Z,100350.66
2022-07-31T19:29:19.697Z,100354.28
2022-07-31T19:31:21.386Z,100359.47
2022-07-31T19:33:23.107Z,100349.94
2022-07-31T19:35:26.218Z,100353.50
2022-07-31T19:37:27.829Z,100349.94
2022-07-31T19:39:29.461Z,100357.06
2022-07-31T19:41:31.259Z,100362.63
2022-07-31T19:43:33.045Z,100363.44
2022-07-31T19:45:34.717Z,100369.41
2022-07-31T19:47:36.641Z,100377.75
2022-07-31T19:49:38.691Z,100378.16
2022-07-31T19:51:44.269Z,100380.13
2022-07-31T19:53:46.304Z,100380.56
2022-07-31T19:55:48.161Z,100384.91
2022-07-31T19:57:49.778Z,100382.16
2022-07-31T19:59:51.378Z,100384.50
2022-07-31T20:01:53.051Z,100388.88
2022-07-31T20:03:54.679Z,100390.06
2022-07-31T20:05:56.976Z,100390.47
2022-07-31T20:07:59.998Z,100384.13
2022-07-31T20:10:01.614Z,100388.09
2022-07-31T20:12:03.902Z,100396.06
2022-07-31T20:14:05.766Z,100391.72
2022-07-31T20:16:07.483Z,100392.91
2022-07-31T20:18:09.152Z,100392.94
2022-07-31T20:20:15.621Z,100394.53
2022-07-31T20:22:17.876Z,100396.09
2022-07-31T20:24:21.037Z,100402.50
2022-07-31T20:26:23.010Z,100399.72
2022-07-31T20:28:24.587Z,100404.09
2022-07-31T20:30:26.437Z,100399.75
2022-07-31T20:32:28.683Z,100396.22
2022-07-31T20:34:30.677Z,100403.34
2022-07-31T20:36:32.489Z,100407.34
2022-07-31T20:38:34.568Z,100412.13
2022-07-31T20:40:37.752Z,100410.19
2022-07-31T20:42:39.333Z,100414.59
2022-07-31T20:44:40.934Z,100407.84
2022-07-31T20:46:42.623Z,100410.25
2022-07-31T20:48:44.259Z,100409.06
2022-07-31T20:50:48.250Z,100414.25
2022-07-31T20:52:50.275Z,100412.28
2022-07-31T20:54:51.850Z,100405.53
2022-07-31T20:56:54.841Z,100407.13
2022-07-31T20:58:56.636Z,100406.75
2022-07-31T21:00:58.306Z,100413.06
2022-07-31T21:03:00.262Z,100408.31
2022-07-31T21:05:01.914Z,100409.13
2022-07-31T21:07:03.601Z,100419.03
2022-07-31T21:09:06.127Z,100408.75
2022-07-31T21:11:07.906Z,100412.72
2022-07-31T21:13:11.048Z,100414.31
2022-07-31T21:15:28.538Z,100410.31
2022-07-31T21:17:34.508Z,100411.13
2022-07-31T21:19:36.172Z,100415.09
2022-07-31T21:21:37.897Z,100414.31
2022-07-31T21:23:39.970Z,100423.44
2022-07-31T21:25:42.273Z,100422.63
2022-07-31T21:27:44.617Z,100424.25
2022-07-31T21:29:48.646Z,100431.03
2022-07-31T21:31:50.920Z,100428.69
2022-07-31T21:33:54.655Z,100433.09
2022-07-31T21:35:56.880Z,100439.03
2022-07-31T21:37:59.177Z,100435.91
2022-07-31T21:40:01.006Z,100437.50
2022-07-31T21:42:03.652Z,100436.72
2022-07-31T21:44:06.231Z,100440.25
2022-07-31T21:46:14.255Z,100441.06
2022-07-31T21:48:16.474Z,100442.25
2022-07-31T21:50:29.150Z,100445.44
2022-07-31T21:52:31.082Z,100453.34
2022-07-31T21:54:32.694Z,100456.53
2022-07-31T21:56:34.464Z,100451.38
2022-07-31T21:58:36.444Z,100454.16
2022-07-31T22:00:38.266Z,100453.38
2022-07-31T22:02:41.277Z,100462.50
2022-07-31T22:04:42.868Z,100456.56
2022-07-31T22:06:44.464Z,100460.53
2022-07-31T22:08:46.155Z,100459.72
2022-07-31T22:10:50.502Z,100459.31
2022-07-31T22:12:52.308Z,100461.72
2022-07-31T22:14:53.954Z,100470.00
2022-07-31T22:16:55.715Z,100464.09
2022-07-31T22:18:59.233Z,100469.25
2022-07-31T22:21:04.337Z,100470.03
2022-07-31T22:23:06.465Z,100472.38
2022-07-31T22:25:09.791Z,100468.78
2022-07-31T22:27:16.602Z,100467.63
2022-07-31T22:29:18.739Z,100465.25
2022-07-31T22:31:21.133Z,100470.81
2022-07-31T22:33:23.343Z,100468.81
2022-07-31T22:35:27.721Z,100475.94
2022-07-31T22:37:29.816Z,100475.94
2022-07-31T22:39:32.063Z,100480.25
2022-07-31T22:41:33.736Z,100485.38
2022-07-31T22:44:11.346Z,100485.78
2022-07-31T22:45:58.668Z,100477.47
2022-07-31T22:48:01.417Z,100483.00
2022-07-31T22:50:03.772Z,100488.56
2022-07-31T22:52:07.461Z,100489.75
2022-07-31T22:54:09.302Z,100488.94
2022-07-31T22:56:11.107Z,100494.06
2022-07-31T22:58:12.752Z,100495.66
2022-07-31T23:00:15.599Z,100498.78
2022-07-31T23:02:17.764Z,100505.53
2022-07-31T23:04:19.460Z,100503.16
2022-07-31T23:06:31.126Z,100507.13
2022-07-31T23:08:35.422Z,100509.09
2022-07-31T23:10:37.056Z,100515.81
2022-07-31T23:12:38.766Z,100515.81
2022-07-31T23:14:40.320Z,100512.66
2022-07-31T23:16:42.021Z,100518.53
2022-07-31T23:18:43.590Z,100519.31
2022-07-31T23:20:45.205Z,100515.78
2022-07-31T23:22:46.925Z,100524.88
2022-07-31T23:24:49.939Z,100518.13
2022-07-31T23:26:51.587Z,100516.97
2022-07-31T23:28:54.248Z,100524.06
2022-07-31T23:30:55.835Z,100521.31
2022-07-31T23:32:57.449Z,100517.34
2022-07-31T23:34:59.115Z,100520.91