createdAt,value
2017-08-17T00:00:00.519Z,8.07
2017-08-17T00:02:28.007Z,6.10
2017-08-17T00:04:55.854Z,10.93
2017-08-17T00:07:23.310Z,6.30
2017-08-17T00:09:51.066Z,6.17
2017-08-17T00:12:18.518Z,5.77
2017-08-17T00:14:45.966Z,6.53
2017-08-17T00:17:13.462Z,6.90
2017-08-17T00:19:40.914Z,6.03
2017-08-17T00:22:08.370Z,8.60
2017-08-17T00:24:36.226Z,6.23
2017-08-17T00:27:04.079Z,11.03
2017-08-17T00:29:31.542Z,6.13
2017-08-17T00:31:59.426Z,7.80
2017-08-17T00:34:26.882Z,5.53
2017-08-17T00:36:54.334Z,5.37
2017-08-17T00:39:21.786Z,5.80
2017-08-17T00:41:49.243Z,5.53
2017-08-17T00:44:16.726Z,7.63
2017-08-17T00:46:44.175Z,6.20
2017-08-17T00:49:11.834Z,13.80
2017-08-17T00:51:39.313Z,10.60
2017-08-17T00:54:06.772Z,6.40
2017-08-17T00:56:34.218Z,7.13
2017-08-17T00:59:01.695Z,7.20
2017-08-17T01:01:29.158Z,9.60
2017-08-17T01:03:56.606Z,6.53
2017-08-17T01:06:24.082Z,7.93
2017-08-17T01:08:51.533Z,6.90
2017-08-17T01:11:18.986Z,7.90
2017-08-17T01:13:46.483Z,6.83
2017-08-17T01:16:13.934Z,8.63
2017-08-17T01:18:41.382Z,8.43
2017-08-17T01:21:08.873Z,7.37
2017-08-17T01:23:36.327Z,7.77
2017-08-17T01:26:03.779Z,9.07
2017-08-17T01:28:31.254Z,8.63
2017-08-17T01:30:58.711Z,8.70
2017-08-17T01:33:26.163Z,9.00
2017-08-17T01:35:53.642Z,8.40
2017-08-17T01:38:21.096Z,8.43
2017-08-17T01:40:48.551Z,7.83
2017-08-17T01:43:16.018Z,8.47
2017-08-17T01:45:43.871Z,11.80
2017-08-17T01:48:11.327Z,10.33
2017-08-17T01:50:38.806Z,9.83
2017-08-17T01:53:06.250Z,9.30
2017-08-17T01:55:34.098Z,9.47
2017-08-17T01:58:01.587Z,8.70
2017-08-17T02:00:29.038Z,8.60
2017-08-17T02:02:56.500Z,7.60
2017-08-17T02:05:23.967Z,8.10
2017-08-17T02:07:51.428Z,9.63
2017-08-17T02:10:18.878Z,8.40
2017-08-17T02:12:46.590Z,9.50
2017-08-17T02:15:14.047Z,8.90
2017-08-17T02:17:41.508Z,10.13
2017-08-17T02:20:09.780Z,10.10
2017-08-17T02:22:37.234Z,9.90
2017-08-17T02:25:04.695Z,9.43
2017-08-17T02:27:32.178Z,8.70
2017-08-17T02:30:00.039Z,14.60
2017-08-17T02:32:27.505Z,12.60
2017-08-17T02:34:54.971Z,10.43
2017-08-17T02:37:22.883Z,10.30
2017-08-17T02:39:51.566Z,9.87
2017-08-17T02:42:19.022Z,9.97
2017-08-17T02:44:46.787Z,10.30
2017-08-17T02:47:14.242Z,11.73
2017-08-17T02:49:41.708Z,9.97
2017-08-17T02:52:09.884Z,9.97
2017-08-17T02:54:37.739Z,10.33
2017-08-17T02:57:05.595Z,10.53
2017-08-17T02:59:33.059Z,10.10
2017-08-17T03:02:00.541Z,9.40
2017-08-17T03:04:28.375Z,11.80
2017-08-17T03:06:55.828Z,9.07
2017-08-17T03:09:23.682Z,11.00
2017-08-17T03:11:51.260Z,10.27
2017-08-17T03:14:18.710Z,10.80
2017-08-17T03:16:46.186Z,10.40
2017-08-17T03:19:14.044Z,13.37
2017-08-17T03:21:41.900Z,14.40
2017-08-17T03:24:09.799Z,9.43
2017-08-17T03:26:37.266Z,10.03
2017-08-17T03:29:04.733Z,9.50
2017-08-17T03:31:32.203Z,9.33
2017-08-17T03:33:59.658Z,10.53
2017-08-17T03:36:27.122Z,11.17
2017-08-17T03:38:54.599Z,12.20
2017-08-17T03:41:22.062Z,10.20
2017-08-17T03:43:49.510Z,9.73
2017-08-17T03:46:17.570Z,11.17
2017-08-17T03:48:45.034Z,11.27
2017-08-17T03:51:12.486Z,10.80
2017-08-17T03:53:39.975Z,10.43
2017-08-17T03:56:07.433Z,11.03
2017-08-17T03:58:34.891Z,11.83
2017-08-17T04:01:02.378Z,11.03
2017-08-17T04:03:29.839Z,12.07
2017-08-17T04:05:57.295Z,10.97
2017-08-17T04:08:24.766Z,13.37
2017-08-17T04:10:52.239Z,10.50
2017-08-17T04:13:20.088Z,11.20
2017-08-17T04:15:47.562Z,10.27
2017-08-17T04:18:15.022Z,11.10
2017-08-17T04:20:42.479Z,11.13
2017-08-17T04:23:09.968Z,10.37
2017-08-17T04:25:37.427Z,11.93
2017-08-17T04:28:04.886Z,10.80
2017-08-17T04:30:32.346Z,11.00
2017-08-17T04:32:59.807Z,11.30
2017-08-17T04:35:27.291Z,10.43
2017-08-17T04:37:54.750Z,12.80
2017-08-17T04:40:22.606Z,12.63
2017-08-17T04:42:50.783Z,12.50
2017-08-17T04:45:18.234Z,13.23
2017-08-17T04:47:45.695Z,12.63
2017-08-17T04:50:13.554Z,13.97
2017-08-17T04:52:41.299Z,10.30
2017-08-17T04:55:08.755Z,13.40
2017-08-17T04:57:54.356Z,12.67
2017-08-17T05:00:21.825Z,16.80
2017-08-17T05:02:49.298Z,13.70
2017-08-17T05:05:16.817Z,15.33
2017-08-17T05:07:44.275Z,13.73
2017-08-17T05:10:11.740Z,14.20
2017-08-17T05:12:39.899Z,13.60
2017-08-17T05:15:07.510Z,14.33
2017-08-17T05:17:34.987Z,15.00
2017-08-17T05:20:02.463Z,14.83
2017-08-17T05:22:30.259Z,15.50
2017-08-17T05:24:58.107Z,13.60
2017-08-17T05:27:26.147Z,18.53
2017-08-17T05:29:53.621Z,19.87
2017-08-17T05:32:21.087Z,16.40
2017-08-17T05:34:48.553Z,16.30
2017-08-17T05:37:17.302Z,17.17
2017-08-17T05:39:44.755Z,15.50
2017-08-17T05:42:12.218Z,16.13
2017-08-17T05:44:39.702Z,17.30
2017-08-17T05:47:07.555Z,17.43
2017-08-17T05:49:35.411Z,18.50
2017-08-17T05:52:03.277Z,19.47
2017-08-17T05:54:30.785Z,19.60
2017-08-17T05:56:58.248Z,17.97
2017-08-17T05:59:25.739Z,19.43
2017-08-17T06:01:53.266Z,18.50
2017-08-17T06:04:20.718Z,20.30
2017-08-17T06:06:48.175Z,19.63
2017-08-17T06:09:15.655Z,19.93
2017-08-17T06:11:43.134Z,21.93
2017-08-17T06:14:10.987Z,19.53
2017-08-17T06:16:38.483Z,22.63
2017-08-17T06:19:06.077Z,20.83
2017-08-17T06:21:33.530Z,20.20
2017-08-17T06:24:00.994Z,21.60
2017-08-17T06:26:28.464Z,21.73
2017-08-17T06:28:56.636Z,21.50
2017-08-17T06:31:24.106Z,22.70
2017-08-17T06:33:51.963Z,23.00
2017-08-17T06:36:19.846Z,26.20
2017-08-17T06:38:47.319Z,22.97
2017-08-17T06:41:14.783Z,23.97
2017-08-17T06:43:42.246Z,23.57
2017-08-17T06:46:09.702Z,23.90
2017-08-17T06:48:37.307Z,24.03
2017-08-17T06:51:04.771Z,26.10
2017-08-17T06:53:33.519Z,23.47
2017-08-17T06:56:01.001Z,25.37
2017-08-17T06:58:28.460Z,25.43
2017-08-17T07:00:56.324Z,25.43
2017-08-17T07:03:24.191Z,26.20
2017-08-17T07:05:52.067Z,23.83
2017-08-17T07:08:19.524Z,24.47
2017-08-17T07:10:46.995Z,24.80
2017-08-17T07:13:14.511Z,24.53
2017-08-17T07:15:41.963Z,23.97
2017-08-17T07:18:09.423Z,25.83
2017-08-17T07:20:36.911Z,25.13
2017-08-17T07:23:04.375Z,23.87
2017-08-17T07:25:31.845Z,22.80
2017-08-17T07:27:59.306Z,23.10
2017-08-17T07:30:26.772Z,22.20
2017-08-17T07:32:54.259Z,22.43
2017-08-17T07:35:21.722Z,23.83
2017-08-17T07:37:49.186Z,23.23
2017-08-17T07:40:16.764Z,22.67
2017-08-17T07:42:44.239Z,23.07
2017-08-17T07:45:11.703Z,20.00
2017-08-17T07:47:39.167Z,23.60
2017-08-17T07:50:06.640Z,21.83
2017-08-17T07:52:34.261Z,22.50
2017-08-17T07:55:01.715Z,20.43
2017-08-17T07:57:29.180Z,21.43
2017-08-17T07:59:56.671Z,20.03
2017-08-17T08:02:24.133Z,21.10
2017-08-17T08:04:51.598Z,19.00
2017-08-17T08:07:19.072Z,19.37
2017-08-17T08:09:46.652Z,19.33
2017-08-17T08:12:14.107Z,18.90
2017-08-17T08:14:41.603Z,19.70
2017-08-17T08:17:09.063Z,17.53
2017-08-17T08:19:36.519Z,18.57
2017-08-17T08:22:04.015Z,18.83
2017-08-17T08:24:31.475Z,20.63
2017-08-17T08:26:58.935Z,18.53
2017-08-17T08:29:26.747Z,18.07
2017-08-17T08:31:54.203Z,18.53
2017-08-17T08:34:21.658Z,18.80
2017-08-17T08:36:49.291Z,16.53
2017-08-17T08:39:16.770Z,18.03
2017-08-17T08:41:44.227Z,17.03
2017-08-17T08:44:11.802Z,18.03
2017-08-17T08:46:39.662Z,17.17
2017-08-17T08:49:07.113Z,17.60
2017-08-17T08:51:34.633Z,18.80
2017-08-17T08:54:02.096Z,18.03
2017-08-17T08:56:29.554Z,18.57
2017-08-17T08:58:57.107Z,19.30
2017-08-17T09:01:24.575Z,18.50
2017-08-17T09:03:52.071Z,18.93
2017-08-17T09:06:20.119Z,17.20
2017-08-17T09:08:47.983Z,16.37
2017-08-17T09:11:15.448Z,17.23
2017-08-17T09:13:43.499Z,18.00
2017-08-17T09:16:10.955Z,18.30
2017-08-17T09:18:38.417Z,17.00
2017-08-17T09:21:05.923Z,17.97
2017-08-17T09:23:33.385Z,17.67
2017-08-17T09:26:00.852Z,18.03
2017-08-17T09:28:28.501Z,16.33
2017-08-17T09:30:55.960Z,16.30
2017-08-17T09:33:23.425Z,16.17
2017-08-17T09:35:50.907Z,16.03
2017-08-17T09:38:19.047Z,14.37
2017-08-17T09:40:46.508Z,14.77
2017-08-17T09:43:14.290Z,15.93
2017-08-17T09:45:41.747Z,17.20
2017-08-17T09:48:09.213Z,17.43
2017-08-17T09:50:37.378Z,16.27
2017-08-17T09:53:04.847Z,15.97
2017-08-17T09:55:32.705Z,16.47
2017-08-17T09:58:00.457Z,17.13
2017-08-17T10:00:27.915Z,15.70
2017-08-17T10:02:55.785Z,15.07
2017-08-17T10:05:23.270Z,15.97
2017-08-17T10:07:50.739Z,15.57
2017-08-17T10:10:18.209Z,15.70
2017-08-17T10:12:45.905Z,15.03
2017-08-17T10:15:13.369Z,13.70
2017-08-17T10:17:40.842Z,13.90
2017-08-17T10:20:08.724Z,13.20
2017-08-17T10:22:36.178Z,12.50
2017-08-17T10:25:03.647Z,12.90
2017-08-17T10:27:31.132Z,11.33
2017-08-17T10:29:58.663Z,12.27
2017-08-17T10:32:26.126Z,13.17
2017-08-17T10:34:53.820Z,12.03
2017-08-17T10:37:21.684Z,12.20
2017-08-17T10:39:49.142Z,11.80
2017-08-17T10:42:16.723Z,12.30
2017-08-17T10:44:44.182Z,13.17
2017-08-17T10:47:11.664Z,10.33
2017-08-17T10:49:39.471Z,11.00
2017-08-17T10:52:06.952Z,12.57
2017-08-17T10:54:34.419Z,11.90
2017-08-17T10:57:01.880Z,17.60
2017-08-17T10:59:29.351Z,12.10
2017-08-17T11:01:56.940Z,11.60
2017-08-17T11:04:24.402Z,11.97
2017-08-17T11:06:51.868Z,10.87
2017-08-17T11:09:19.619Z,11.30
2017-08-17T11:11:47.086Z,11.30
2017-08-17T11:14:14.540Z,10.73
2017-08-17T11:16:42.430Z,10.93
2017-08-17T11:19:09.890Z,11.27
2017-08-17T11:21:37.358Z,10.03
2017-08-17T11:24:04.842Z,10.80
2017-08-17T11:26:32.302Z,10.80
2017-08-17T11:28:59.754Z,10.13
2017-08-17T11:31:27.559Z,10.27
2017-08-17T11:33:55.408Z,9.97
2017-08-17T11:36:23.263Z,9.33
2017-08-17T11:38:50.748Z,9.60
2017-08-17T11:41:18.205Z,9.53
2017-08-17T11:43:45.663Z,9.07
2017-08-17T11:46:13.166Z,10.53
2017-08-17T11:48:40.139Z,8.87
2017-08-17T11:51:07.095Z,9.57
2017-08-17T11:53:34.835Z,9.80
2017-08-17T11:56:02.298Z,8.57
2017-08-17T11:58:29.755Z,9.43
2017-08-17T12:00:57.507Z,8.80
2017-08-17T12:03:24.970Z,9.50
2017-08-17T12:05:52.418Z,8.70
2017-08-17T12:08:19.906Z,9.10
2017-08-17T12:10:47.374Z,8.67
2017-08-17T12:13:14.830Z,8.67
2017-08-17T12:15:42.651Z,8.40
2017-08-17T12:18:10.102Z,9.27
2017-08-17T12:20:37.562Z,8.70
2017-08-17T12:23:05.024Z,8.70
2017-08-17T12:25:32.880Z,8.73
2017-08-17T12:28:00.673Z,8.83
2017-08-17T12:30:28.122Z,8.63
2017-08-17T12:32:55.584Z,8.67
2017-08-17T12:35:23.339Z,8.80
2017-08-17T12:37:50.791Z,7.97
2017-08-17T12:40:18.644Z,8.60
2017-08-17T12:45:20.517Z,9.83
2017-08-17T12:47:48.252Z,8.10
2017-08-17T12:50:15.706Z,8.20
2017-08-17T12:52:43.163Z,8.20
2017-08-17T12:55:10.614Z,8.40
2017-08-17T12:57:38.075Z,8.97
2017-08-17T13:00:05.539Z,9.03
2017-08-17T13:02:33.002Z,8.93
2017-08-17T13:05:01.335Z,8.80
2017-08-17T13:07:28.795Z,8.23
2017-08-17T13:09:56.251Z,9.63
2017-08-17T13:12:23.722Z,10.00
2017-08-17T13:14:51.180Z,9.10
2017-08-17T13:17:18.644Z,9.67
2017-08-17T13:19:46.517Z,9.10
2017-08-17T13:22:13.967Z,9.53
2017-08-17T13:24:41.431Z,8.53
2017-08-17T13:27:08.899Z,8.20
2017-08-17T13:29:36.747Z,8.63
2017-08-17T13:32:04.612Z,9.30
2017-08-17T13:34:32.088Z,8.10
2017-08-17T13:36:59.935Z,7.87
2017-08-17T13:39:27.411Z,8.40
2017-08-17T13:41:55.311Z,7.30
2017-08-17T13:44:22.767Z,7.40
2017-08-17T13:46:50.223Z,7.90
2017-08-17T13:49:17.698Z,7.60
2017-08-17T13:51:45.164Z,8.60
2017-08-17T13:54:12.611Z,7.87
2017-08-17T13:56:40.295Z,7.60
2017-08-17T13:59:08.153Z,8.07
2017-08-17T14:01:35.609Z,8.77
2017-08-17T14:04:03.094Z,6.90
2017-08-17T14:06:30.543Z,7.57
2017-08-17T14:08:58.394Z,7.90
2017-08-17T14:11:26.276Z,7.40
2017-08-17T14:13:54.123Z,7.60
2017-08-17T14:16:21.583Z,7.87
2017-08-17T14:18:49.447Z,8.37
2017-08-17T14:21:17.302Z,9.27
2017-08-17T14:23:44.755Z,8.10
2017-08-17T14:26:12.342Z,8.60
2017-08-17T14:28:39.797Z,8.93
2017-08-17T14:31:07.263Z,8.63
2017-08-17T14:33:34.867Z,8.97
2017-08-17T14:36:02.319Z,9.50
2017-08-17T14:38:29.770Z,9.50
2017-08-17T14:40:57.450Z,10.00
2017-08-17T14:43:24.903Z,9.80
2017-08-17T14:45:52.366Z,12.00
2017-08-17T14:48:19.846Z,9.33
2017-08-17T14:50:47.299Z,8.90
2017-08-17T14:53:15.143Z,9.93
2017-08-17T14:55:42.711Z,9.93
2017-08-17T14:58:10.562Z,12.07
2017-08-17T15:00:38.016Z,8.63
2017-08-17T15:03:05.671Z,9.17
2017-08-17T15:05:33.147Z,10.33
2017-08-17T15:08:00.604Z,10.33
2017-08-17T15:10:28.478Z,9.40
2017-08-17T15:12:55.926Z,9.40
2017-08-17T15:15:23.780Z,10.97
2017-08-17T15:17:51.647Z,9.80
2017-08-17T15:20:19.118Z,11.07
2017-08-17T15:22:46.579Z,9.93
2017-08-17T15:25:14.051Z,9.60
2017-08-17T15:27:41.513Z,10.37
2017-08-17T15:30:08.971Z,11.43
2017-08-17T15:32:36.671Z,10.73
2017-08-17T15:35:04.137Z,11.43
2017-08-17T15:37:31.587Z,10.93
2017-08-17T15:39:59.447Z,10.30
2017-08-17T15:42:26.938Z,11.40
2017-08-17T15:44:54.663Z,12.03
2017-08-17T15:47:22.123Z,13.40
2017-08-17T15:49:50.028Z,15.60
2017-08-17T15:52:17.655Z,14.00
2017-08-17T15:54:45.111Z,14.53
2017-08-17T15:57:12.575Z,13.97
2017-08-17T15:59:40.618Z,16.10
2017-08-17T16:02:08.084Z,14.40
2017-08-17T16:04:35.540Z,15.97
2017-08-17T16:07:03.016Z,16.50
2017-08-17T16:09:30.875Z,18.53
2017-08-17T16:11:58.344Z,16.37
2017-08-17T16:14:25.839Z,18.23
2017-08-17T16:16:53.304Z,17.77
2017-08-17T16:19:20.758Z,18.30
2017-08-17T16:21:48.534Z,19.70
2017-08-17T16:24:15.999Z,19.30
2017-08-17T16:26:43.855Z,20.03
2017-08-17T16:29:11.620Z,19.00
2017-08-17T16:31:39.079Z,20.03
2017-08-17T16:34:06.539Z,19.20
2017-08-17T16:36:34.394Z,20.23
2017-08-17T16:39:01.855Z,20.63
2017-08-17T16:41:29.353Z,25.20
2017-08-17T16:43:56.812Z,20.87
2017-08-17T16:46:24.373Z,21.70
2017-08-17T16:48:51.929Z,20.37
2017-08-17T16:51:19.379Z,22.20
2017-08-17T16:53:47.083Z,26.20
2017-08-17T16:56:14.538Z,23.20
2017-08-17T16:58:41.997Z,22.13
2017-08-17T17:01:09.479Z,20.90
2017-08-17T17:03:36.942Z,24.30
2017-08-17T17:06:04.399Z,23.93
2017-08-17T17:08:31.882Z,24.30
2017-08-17T17:10:59.346Z,21.27
2017-08-17T17:13:26.812Z,23.40
2017-08-17T17:15:54.495Z,23.77
2017-08-17T17:18:21.950Z,23.57
2017-08-17T17:20:49.411Z,23.50
2017-08-17T17:23:17.015Z,22.70
2017-08-17T17:25:44.483Z,26.40
2017-08-17T17:28:11.946Z,23.80
2017-08-17T17:30:39.426Z,25.20
2017-08-17T17:33:06.892Z,23.67
2017-08-17T17:35:34.359Z,27.10
2017-08-17T17:38:02.102Z,24.47
2017-08-17T17:40:29.566Z,26.70
2017-08-17T17:42:57.429Z,25.10
2017-08-17T17:45:24.902Z,24.83
2017-08-17T17:47:52.363Z,27.97
2017-08-17T17:50:19.827Z,26.97
2017-08-17T17:52:47.313Z,25.77
2017-08-17T17:55:14.766Z,29.00
2017-08-17T17:57:42.228Z,30.20
2017-08-17T18:00:09.916Z,32.27
2017-08-17T18:02:37.376Z,30.63
2017-08-17T18:05:04.835Z,33.27
2017-08-17T18:07:32.698Z,36.77
2017-08-17T18:10:00.550Z,33.77
2017-08-17T18:12:28.042Z,34.27
2017-08-17T18:14:55.502Z,35.50
2017-08-17T18:17:22.980Z,36.40
2017-08-17T18:19:50.438Z,37.40
2017-08-17T18:22:17.904Z,36.67
2017-08-17T18:24:45.443Z,34.00
2017-08-17T18:27:12.943Z,34.47
2017-08-17T18:29:40.404Z,36.67
2017-08-17T18:32:07.858Z,39.00
2017-08-17T18:34:35.354Z,38.50
2017-08-17T18:37:02.819Z,40.00
2017-08-17T18:39:30.281Z,37.00
2017-08-17T18:41:57.779Z,37.57
2017-08-17T18:44:25.246Z,33.10
2017-08-17T18:46:52.741Z,36.77
2017-08-17T18:49:20.233Z,36.40
2017-08-17T18:51:47.693Z,38.53
2017-08-17T18:54:15.178Z,37.87
2017-08-17T18:56:42.646Z,34.40
2017-08-17T18:59:10.118Z,41.90
2017-08-17T19:01:37.583Z,38.77
2017-08-17T19:04:05.284Z,36.17
2017-08-17T19:06:33.204Z,38.57
2017-08-17T19:09:00.662Z,38.40
2017-08-17T19:11:28.256Z,41.77
2017-08-17T19:13:55.728Z,42.47
2017-08-17T19:16:23.610Z,40.50
2017-08-17T19:18:51.139Z,41.77
2017-08-17T19:21:18.642Z,36.17
2017-08-17T19:23:46.133Z,39.60
2017-08-17T19:26:13.828Z,41.90
2017-08-17T19:28:41.690Z,40.80
2017-08-17T19:31:09.550Z,41.07
2017-08-17T19:33:37.036Z,38.50
2017-08-17T19:36:04.500Z,42.03
2017-08-17T19:38:32.083Z,41.90
2017-08-17T19:40:59.555Z,44.87
2017-08-17T19:43:27.031Z,43.03
2017-08-17T19:45:54.598Z,42.80
2017-08-17T19:48:22.070Z,44.40
2017-08-17T19:50:49.526Z,44.40
2017-08-17T19:53:17.015Z,44.80
2017-08-17T19:55:44.475Z,42.57
2017-08-17T19:58:11.940Z,48.47
2017-08-17T20:00:39.450Z,41.97
2017-08-17T20:03:06.914Z,41.90
2017-08-17T20:05:34.407Z,40.03
2017-08-17T20:08:01.909Z,41.87
2017-08-17T20:10:29.363Z,44.07
2017-08-17T20:12:56.824Z,44.03
2017-08-17T20:15:25.383Z,43.93
2017-08-17T20:17:53.242Z,42.57
2017-08-17T20:20:20.704Z,46.50
2017-08-17T20:22:48.591Z,51.50
2017-08-17T20:25:16.064Z,44.47
2017-08-17T20:27:43.528Z,47.90
2017-08-17T20:30:11.020Z,51.87
2017-08-17T20:32:38.504Z,47.90
2017-08-17T20:35:05.967Z,49.70
2017-08-17T20:37:33.426Z,50.03
2017-08-17T20:40:01.247Z,47.13
2017-08-17T20:42:28.708Z,46.30
2017-08-17T20:44:56.167Z,50.07
2017-08-17T20:47:23.903Z,47.17
2017-08-17T20:49:51.369Z,54.60
2017-08-17T20:52:18.843Z,51.07
2017-08-17T20:54:46.422Z,51.80
2017-08-17T20:57:13.886Z,48.63
2017-08-17T20:59:41.366Z,49.53
2017-08-17T21:02:08.858Z,49.03
2017-08-17T21:04:36.323Z,53.67
2017-08-17T21:07:04.187Z,52.73
2017-08-17T21:09:31.666Z,49.30
2017-08-17T21:11:59.130Z,53.67
2017-08-17T21:14:26.596Z,50.37
2017-08-17T21:16:54.083Z,57.53
2017-08-17T21:19:21.539Z,52.33
2017-08-17T21:21:49.003Z,55.47
2017-08-17T21:24:16.738Z,51.40
2017-08-17T21:26:44.264Z,60.13
2017-08-17T21:29:11.710Z,58.50
2017-08-17T21:31:39.175Z,63.30
2017-08-17T21:34:06.942Z,64.03
2017-08-17T21:36:34.408Z,60.50
2017-08-17T21:39:01.871Z,65.93
2017-08-17T21:41:29.624Z,68.70
2017-08-17T21:43:57.095Z,67.30
2017-08-17T21:46:24.556Z,62.23
2017-08-17T21:48:52.061Z,67.50
2017-08-17T21:51:19.911Z,67.33
2017-08-17T21:53:47.372Z,62.50
2017-08-17T21:56:15.246Z,68.03
2017-08-17T21:58:43.098Z,67.00
2017-08-17T22:01:10.956Z,68.10
2017-08-17T22:03:38.444Z,67.00
2017-08-17T22:06:05.903Z,71.67
2017-08-17T22:08:33.363Z,72.53
2017-08-17T22:11:00.839Z,72.47
2017-08-17T22:13:28.299Z,63.13
2017-08-17T22:15:55.762Z,79.50
2017-08-17T22:18:23.226Z,79.97
2017-08-17T22:20:50.711Z,73.60
2017-08-17T22:23:18.563Z,67.77
2017-08-17T22:25:46.027Z,67.00
2017-08-17T22:28:13.906Z,68.23
2017-08-17T22:30:41.358Z,69.57
2017-08-17T22:33:08.823Z,65.63
2017-08-17T22:35:36.659Z,67.97
2017-08-17T22:38:04.522Z,72.43
2017-08-17T22:40:31.978Z,68.73
2017-08-17T22:42:59.550Z,67.17
2017-08-17T22:45:27.402Z,72.77
2017-08-17T22:47:54.863Z,63.40
2017-08-17T22:50:22.735Z,61.20
2017-08-17T22:52:50.594Z,64.27
2017-08-17T22:55:18.455Z,65.40
2017-08-17T22:57:46.355Z,60.17
2017-08-17T23:00:13.806Z,67.73
2017-08-17T23:02:41.263Z,58.97
2017-08-17T23:05:08.729Z,65.40
2017-08-17T23:07:36.204Z,62.53
2017-08-17T23:10:03.899Z,59.10
2017-08-17T23:12:31.362Z,58.17
2017-08-17T23:14:59.218Z,63.33
2017-08-17T23:17:26.908Z,59.50
2017-08-17T23:19:54.367Z,59.40
2017-08-17T23:22:21.827Z,57.27
2017-08-17T23:24:49.311Z,61.43
2017-08-17T23:27:16.776Z,55.23
2017-08-17T23:29:44.821Z,56.03
2017-08-17T23:32:12.528Z,55.17
2017-08-17T23:34:39.997Z,58.00
2017-08-17T23:37:07.847Z,52.17
2017-08-17T23:39:35.323Z,54.80
2017-08-17T23:42:02.783Z,58.93
2017-08-17T23:44:30.639Z,54.60
2017-08-17T23:46:58.654Z,53.73
2017-08-17T23:49:26.106Z,54.57
2017-08-17T23:51:53.574Z,51.27
2017-08-17T23:54:21.055Z,52.70
2017-08-17T23:56:48.510Z,51.93
2017-08-17T23:59:15.971Z,53.90
