createdAt,value
2022-07-31T00:00:35.660Z,6.97
2022-07-31T00:02:38.704Z,6.67
2022-07-31T00:04:41.821Z,7.10
2022-07-31T00:06:45.446Z,7.20
2022-07-31T00:08:50.598Z,7.10
2022-07-31T00:10:54.042Z,7.00
2022-07-31T00:12:58.625Z,6.77
2022-07-31T00:15:01.891Z,6.53
2022-07-31T00:17:05.443Z,7.20
2022-07-31T00:19:08.825Z,7.50
2022-07-31T00:21:14.032Z,6.30
2022-07-31T00:23:18.927Z,6.90
2022-07-31T00:25:22.210Z,7.00
2022-07-31T00:27:25.486Z,6.83
2022-07-31T00:29:30.569Z,6.77
2022-07-31T00:31:33.726Z,7.03
2022-07-31T00:33:42.619Z,7.00
2022-07-31T00:35:45.762Z,6.73
2022-07-31T00:37:49.007Z,6.93
2022-07-31T00:39:52.118Z,6.67
2022-07-31T00:41:55.499Z,7.13
2022-07-31T00:43:58.526Z,6.80
2022-07-31T00:46:03.046Z,7.13
2022-07-31T00:48:07.086Z,7.23
2022-07-31T00:50:11.367Z,7.07
2022-07-31T00:52:14.475Z,6.73
2022-07-31T00:54:23.039Z,6.37
2022-07-31T00:56:26.686Z,7.50
2022-07-31T00:58:29.685Z,7.07
2022-07-31T01:00:32.791Z,6.70
2022-07-31T01:02:38.383Z,7.20
2022-07-31T01:04:49.843Z,7.37
2022-07-31T01:06:53.186Z,7.67
2022-07-31T01:08:56.387Z,7.87
2022-07-31T01:11:05.527Z,7.70
2022-07-31T01:13:19.189Z,8.17
2022-07-31T01:15:22.647Z,8.40
2022-07-31T01:17:26.742Z,8.20
2022-07-31T01:19:38.120Z,8.07
2022-07-31T01:21:56.015Z,9.13
2022-07-31T01:24:16.421Z,8.23
2022-07-31T01:26:50.060Z,7.80
2022-07-31T01:29:10.080Z,7.43
2022-07-31T01:31:26.642Z,6.93
2022-07-31T01:33:35.688Z,7.40
2022-07-31T01:35:43.617Z,8.07
2022-07-31T01:37:49.183Z,7.30
2022-07-31T01:39:56.179Z,7.30
2022-07-31T01:42:00.253Z,7.50
2022-07-31T01:44:05.821Z,7.33
2022-07-31T01:46:11.758Z,7.67
2022-07-31T01:48:17.152Z,7.67
2022-07-31T01:50:43.047Z,7.07
2022-07-31T01:52:45.043Z,7.40
2022-07-31T01:54:48.946Z,7.27
2022-07-31T01:56:52.255Z,7.27
2022-07-31T01:58:56.212Z,7.10
2022-07-31T02:01:27.273Z,7.43
2022-07-31T02:03:44.510Z,7.67
2022-07-31T02:05:50.450Z,7.57
2022-07-31T02:07:54.274Z,7.50
2022-07-31T02:10:00.662Z,7.10
2022-07-31T02:12:10.684Z,7.73
2022-07-31T02:14:15.525Z,7.30
2022-07-31T02:16:20.055Z,7.90
2022-07-31T02:18:28.782Z,7.83
2022-07-31T02:20:46.965Z,8.20
2022-07-31T02:22:50.099Z,7.80
2022-07-31T02:24:53.251Z,7.77
2022-07-31T02:26:56.575Z,7.80
2022-07-31T02:29:00.077Z,7.90
2022-07-31T02:31:04.003Z,7.70
2022-07-31T02:33:09.801Z,7.50
2022-07-31T02:35:14.940Z,7.80
2022-07-31T02:37:18.399Z,8.10
2022-07-31T02:39:22.087Z,8.23
2022-07-31T02:41:26.865Z,7.30
2022-07-31T02:43:30.378Z,7.87
2022-07-31T02:45:35.420Z,7.97
2022-07-31T02:47:40.431Z,7.83
2022-07-31T02:49:47.495Z,8.17
2022-07-31T02:51:52.866Z,7.97
2022-07-31T02:53:56.595Z,8.30
2022-07-31T02:56:04.263Z,7.57
2022-07-31T02:58:09.570Z,7.63
2022-07-31T03:00:22.669Z,8.80
2022-07-31T03:02:36.831Z,7.83
2022-07-31T03:04:41.573Z,7.67
2022-07-31T03:06:45.715Z,7.80
2022-07-31T03:08:50.112Z,8.03
2022-07-31T03:10:57.131Z,8.33
2022-07-31T03:13:02.055Z,8.00
2022-07-31T03:15:06.290Z,7.47
2022-07-31T03:17:10.470Z,8.30
2022-07-31T03:19:14.022Z,7.83
2022-07-31T03:21:18.995Z,7.90
2022-07-31T03:23:23.934Z,7.60
2022-07-31T03:25:34.400Z,7.63
2022-07-31T03:27:37.753Z,8.23
2022-07-31T03:29:43.720Z,8.33
2022-07-31T03:31:47.699Z,7.87
2022-07-31T03:33:50.898Z,7.57
2022-07-31T03:35:54.254Z,7.27
2022-07-31T03:37:57.449Z,8.27
2022-07-31T03:40:00.840Z,8.67
2022-07-31T03:42:05.903Z,8.40
2022-07-31T03:44:09.994Z,7.97
2022-07-31T03:46:13.714Z,8.13
2022-07-31T03:48:16.886Z,8.73
2022-07-31T03:50:20.058Z,8.77
2022-07-31T03:52:23.300Z,8.20
2022-07-31T03:54:26.482Z,8.30
2022-07-31T03:56:51.696Z,8.90
2022-07-31T03:58:56.851Z,8.50
2022-07-31T04:01:00.525Z,8.47
2022-07-31T04:03:07.704Z,8.67
2022-07-31T04:05:34.203Z,8.40
2022-07-31T04:07:37.306Z,8.47
2022-07-31T04:09:40.598Z,8.47
2022-07-31T04:11:45.536Z,8.33
2022-07-31T04:13:48.682Z,8.27
2022-07-31T04:15:53.089Z,8.97
2022-07-31T04:17:56.333Z,8.97
2022-07-31T04:20:07.121Z,7.97
2022-07-31T04:22:10.634Z,8.37
2022-07-31T04:24:16.984Z,8.20
2022-07-31T04:26:30.553Z,8.40
2022-07-31T04:28:37.647Z,8.30
2022-07-31T04:30:40.983Z,8.87
2022-07-31T04:32:45.501Z,8.13
2022-07-31T04:34:53.439Z,8.33
2022-07-31T04:36:56.589Z,9.27
2022-07-31T04:38:59.875Z,8.40
2022-07-31T04:41:02.948Z,9.07
2022-07-31T04:43:06.048Z,9.23
2022-07-31T04:45:10.690Z,8.50
2022-07-31T04:47:14.097Z,9.07
2022-07-31T04:49:21.480Z,9.40
2022-07-31T04:51:25.325Z,8.70
2022-07-31T04:53:28.475Z,8.97
2022-07-31T04:55:31.660Z,9.40
2022-07-31T04:57:35.246Z,9.13
2022-07-31T04:59:59.664Z,8.93
2022-07-31T05:02:02.041Z,8.90
2022-07-31T05:04:05.831Z,9.27
2022-07-31T05:06:13.831Z,9.20
2022-07-31T05:08:16.880Z,8.70
2022-07-31T05:10:39.583Z,9.10
2022-07-31T05:12:42.699Z,8.87
2022-07-31T05:14:45.728Z,9.63
2022-07-31T05:16:49.915Z,8.90
2022-07-31T05:18:54.207Z,9.20
2022-07-31T05:21:17.931Z,8.97
2022-07-31T05:23:50.735Z,9.03
2022-07-31T05:26:01.906Z,9.27
2022-07-31T05:28:08.882Z,9.50
2022-07-31T05:30:14.032Z,9.30
2022-07-31T05:32:17.586Z,8.30
2022-07-31T05:34:22.105Z,9.00
2022-07-31T05:36:27.544Z,7.97
2022-07-31T05:38:31.258Z,8.10
2022-07-31T05:40:55.316Z,8.27
2022-07-31T05:43:18.634Z,8.33
2022-07-31T05:45:42.013Z,7.00
2022-07-31T05:47:45.044Z,6.80
2022-07-31T05:49:48.943Z,6.97
2022-07-31T05:51:55.011Z,7.23
2022-07-31T05:53:58.065Z,6.97
2022-07-31T05:56:19.542Z,7.43
2022-07-31T05:58:25.980Z,7.27
2022-07-31T06:00:30.285Z,7.73
2022-07-31T06:02:35.540Z,7.67
2022-07-31T06:05:04.895Z,7.60
2022-07-31T06:07:09.570Z,7.43
2022-07-31T06:09:12.752Z,7.23
2022-07-31T06:11:19.593Z,7.10
2022-07-31T06:13:25.814Z,7.20
2022-07-31T06:15:32.088Z,7.20
2022-07-31T06:17:43.967Z,7.77
2022-07-31T06:20:02.402Z,7.60
2022-07-31T06:22:05.935Z,7.30
2022-07-31T06:24:10.946Z,6.87
2022-07-31T06:26:19.508Z,7.00
2022-07-31T06:28:47.599Z,6.57
2022-07-31T06:30:48.859Z,7.43
2022-07-31T06:32:51.979Z,7.33
2022-07-31T06:34:55.075Z,7.27
2022-07-31T06:36:58.595Z,7.00
2022-07-31T06:39:02.851Z,7.10
2022-07-31T06:41:07.192Z,7.13
2022-07-31T06:43:26.849Z,6.93
2022-07-31T06:45:52.886Z,7.10
2022-07-31T06:48:15.535Z,7.13
2022-07-31T06:50:23.237Z,7.57
2022-07-31T06:52:46.579Z,7.60
2022-07-31T06:54:49.740Z,6.70
2022-07-31T06:56:54.223Z,7.07
2022-07-31T06:58:57.359Z,7.17
2022-07-31T07:01:00.469Z,7.50
2022-07-31T07:03:03.581Z,7.33
2022-07-31T07:05:08.201Z,7.10
2022-07-31T07:07:11.984Z,6.40
2022-07-31T07:09:15.014Z,7.20
2022-07-31T07:11:18.183Z,6.20
2022-07-31T07:13:23.581Z,6.20
2022-07-31T07:15:26.899Z,6.53
2022-07-31T07:17:30.402Z,6.50
2022-07-31T07:19:33.849Z,6.20
2022-07-31T07:21:37.026Z,6.33
2022-07-31T07:23:40.373Z,6.30
2022-07-31T07:25:54.410Z,6.50
2022-07-31T07:27:59.109Z,5.77
2022-07-31T07:30:03.929Z,6.10
2022-07-31T07:32:07.491Z,6.27
2022-07-31T07:34:10.818Z,5.70
2022-07-31T07:36:23.410Z,5.87
2022-07-31T07:38:47.870Z,6.10
2022-07-31T07:40:52.287Z,5.67
2022-07-31T07:42:58.782Z,5.53
2022-07-31T07:45:08.217Z,6.40
2022-07-31T07:47:11.703Z,5.70
2022-07-31T07:49:14.797Z,5.60
2022-07-31T07:51:38.272Z,5.80
2022-07-31T07:54:16.321Z,5.80
2022-07-31T07:56:55.014Z,6.20
2022-07-31T07:59:16.515Z,5.87
2022-07-31T08:01:40.990Z,5.73
2022-07-31T08:04:01.930Z,5.73
2022-07-31T08:06:05.598Z,9.90
2022-07-31T08:08:13.157Z,6.20
2022-07-31T08:10:19.222Z,5.70
2022-07-31T08:12:45.579Z,5.47
2022-07-31T08:15:08.799Z,6.07
2022-07-31T08:17:20.488Z,5.20
2022-07-31T08:19:23.610Z,5.07
2022-07-31T08:21:27.256Z,5.87
2022-07-31T08:23:31.358Z,6.27
2022-07-31T08:25:34.505Z,5.60
2022-07-31T08:27:40.538Z,5.50
2022-07-31T08:29:45.748Z,5.50
2022-07-31T08:31:52.832Z,5.70
2022-07-31T08:34:31.324Z,5.10
2022-07-31T08:36:35.812Z,7.03
2022-07-31T08:38:39.570Z,5.57
2022-07-31T08:41:08.946Z,5.67
2022-07-31T08:44:00.366Z,5.60
2022-07-31T08:45:40.330Z,6.27
2022-07-31T08:47:56.893Z,5.40
2022-07-31T08:50:06.664Z,5.50
2022-07-31T08:52:13.926Z,5.60
2022-07-31T08:54:32.498Z,5.50
2022-07-31T08:56:38.055Z,5.30
2022-07-31T08:58:41.581Z,5.27
2022-07-31T09:00:44.710Z,5.70
2022-07-31T09:02:48.070Z,5.37
2022-07-31T09:05:13.930Z,5.30
2022-07-31T09:07:17.895Z,5.43
2022-07-31T09:09:21.005Z,4.50
2022-07-31T09:11:24.360Z,4.80
2022-07-31T09:14:02.362Z,4.73
2022-07-31T09:16:14.433Z,5.20
2022-07-31T09:18:19.570Z,4.67
2022-07-31T09:20:26.891Z,4.70
2022-07-31T09:22:32.336Z,4.47
2022-07-31T09:24:39.751Z,4.37
2022-07-31T09:26:44.444Z,4.23
2022-07-31T09:28:51.355Z,4.87
2022-07-31T09:30:57.034Z,4.53
2022-07-31T09:33:29.618Z,4.83
2022-07-31T09:35:53.649Z,5.10
2022-07-31T09:37:57.961Z,4.50
2022-07-31T09:40:21.097Z,4.43
2022-07-31T09:42:56.436Z,4.33
2022-07-31T09:45:02.758Z,3.87
2022-07-31T09:47:07.690Z,4.30
2022-07-31T09:49:11.264Z,3.80
2022-07-31T09:51:17.513Z,4.10
2022-07-31T09:53:20.867Z,3.90
2022-07-31T09:55:27.844Z,4.00
2022-07-31T09:57:31.104Z,3.97
2022-07-31T09:59:38.083Z,3.63
2022-07-31T10:01:41.811Z,3.50
2022-07-31T10:03:46.390Z,3.43
2022-07-31T10:05:50.624Z,3.63
2022-07-31T10:07:55.518Z,3.13
2022-07-31T10:10:09.532Z,3.47
2022-07-31T10:12:30.993Z,3.30
2022-07-31T10:14:40.153Z,3.30
2022-07-31T10:16:45.134Z,3.20
2022-07-31T10:19:11.670Z,3.37
2022-07-31T10:21:43.051Z,3.47
2022-07-31T10:23:56.214Z,9.80
2022-07-31T10:26:00.771Z,3.10
2022-07-31T10:28:04.535Z,3.20
2022-07-31T10:30:08.909Z,3.10
2022-07-31T10:32:17.754Z,3.27
2022-07-31T10:34:59.066Z,3.50
2022-07-31T10:37:32.740Z,3.83
2022-07-31T10:39:58.513Z,3.67
2022-07-31T10:42:14.114Z,3.30
2022-07-31T10:44:23.355Z,3.30
2022-07-31T10:46:52.305Z,3.00
2022-07-31T10:49:15.840Z,3.10
2022-07-31T10:51:47.692Z,3.10
2022-07-31T10:54:11.566Z,3.00
2022-07-31T10:56:47.496Z,3.17
2022-07-31T10:59:29.110Z,2.90
2022-07-31T11:01:55.058Z,3.20
2022-07-31T11:04:32.962Z,3.20
2022-07-31T11:06:46.696Z,2.80
2022-07-31T11:09:08.598Z,2.50
2022-07-31T11:11:33.414Z,2.80
2022-07-31T11:13:58.143Z,2.87
2022-07-31T11:16:13.474Z,2.97
2022-07-31T11:18:26.743Z,2.83
2022-07-31T11:20:43.148Z,2.63
2022-07-31T11:22:54.325Z,3.00
2022-07-31T11:24:58.693Z,2.83
2022-07-31T11:27:02.057Z,3.17
2022-07-31T11:30:00.379Z,3.37
2022-07-31T11:31:31.070Z,3.53
2022-07-31T11:33:41.963Z,3.27
2022-07-31T11:35:46.377Z,3.00
2022-07-31T11:37:57.782Z,3.00
2022-07-31T11:40:01.882Z,3.43
2022-07-31T11:42:07.586Z,3.60
2022-07-31T11:44:12.344Z,3.30
2022-07-31T11:46:20.108Z,3.30
2022-07-31T11:48:27.772Z,3.40
2022-07-31T11:50:32.324Z,3.07
2022-07-31T11:52:36.973Z,2.90
2022-07-31T11:54:42.070Z,3.27
2022-07-31T11:56:45.178Z,3.63
2022-07-31T11:58:49.534Z,3.63
2022-07-31T12:00:55.114Z,3.07
2022-07-31T12:02:58.973Z,3.00
2022-07-31T12:05:04.151Z,3.03
2022-07-31T12:07:08.414Z,3.40
2022-07-31T12:10:01.177Z,3.00
2022-07-31T12:11:34.887Z,3.00
2022-07-31T12:13:38.521Z,2.97
2022-07-31T12:15:42.326Z,3.10
2022-07-31T12:17:47.181Z,3.50
2022-07-31T12:19:52.852Z,2.97
2022-07-31T12:21:58.256Z,2.93
2022-07-31T12:24:02.349Z,3.70
2022-07-31T12:26:05.445Z,2.80
2022-07-31T12:28:10.097Z,3.40
2022-07-31T12:30:17.062Z,2.60
2022-07-31T12:32:25.752Z,2.70
2022-07-31T12:34:31.994Z,3.03
2022-07-31T12:36:35.070Z,3.03
2022-07-31T12:38:44.707Z,3.23
2022-07-31T12:40:49.286Z,3.20
2022-07-31T12:42:52.669Z,3.20
2022-07-31T12:44:57.553Z,3.07
2022-07-31T12:47:01.486Z,2.77
2022-07-31T12:49:05.054Z,2.93
2022-07-31T12:51:09.499Z,3.47
2022-07-31T12:53:12.708Z,3.20
2022-07-31T12:55:17.220Z,3.00
2022-07-31T12:57:21.175Z,2.80
2022-07-31T12:59:24.274Z,3.40
2022-07-31T13:01:27.457Z,3.30
2022-07-31T13:03:38.951Z,3.27
2022-07-31T13:05:52.117Z,3.23
2022-07-31T13:07:56.867Z,3.30
2022-07-31T13:10:15.045Z,3.13
2022-07-31T13:12:23.046Z,3.33
2022-07-31T13:14:26.117Z,3.03
2022-07-31T13:16:29.389Z,3.50
2022-07-31T13:18:35.561Z,2.87
2022-07-31T13:20:38.818Z,3.03
2022-07-31T13:22:41.895Z,3.10
2022-07-31T13:24:46.313Z,2.90
2022-07-31T13:26:49.951Z,3.27
2022-07-31T13:28:52.984Z,3.17
2022-07-31T13:30:56.057Z,3.27
2022-07-31T13:32:59.135Z,2.93
2022-07-31T13:35:25.930Z,3.40
2022-07-31T13:37:25.458Z,3.47
2022-07-31T13:39:28.557Z,3.22
2022-07-31T13:41:35.107Z,3.50
2022-07-31T13:43:38.743Z,3.03
2022-07-31T13:46:01.871Z,3.03
2022-07-31T13:48:09.359Z,3.10
2022-07-31T13:50:12.887Z,3.30
2022-07-31T13:52:15.974Z,3.20
2022-07-31T13:54:19.031Z,3.17
2022-07-31T13:56:39.679Z,3.20
2022-07-31T13:58:48.067Z,2.93
2022-07-31T14:00:51.108Z,3.13
2022-07-31T14:02:54.179Z,2.97
2022-07-31T14:04:57.275Z,3.40
2022-07-31T14:07:00.822Z,3.00
2022-07-31T14:09:04.138Z,3.07
2022-07-31T14:11:13.757Z,3.10
2022-07-31T14:13:18.456Z,3.20
2022-07-31T14:15:25.377Z,3.10
2022-07-31T14:17:31.707Z,3.20
2022-07-31T14:19:44.049Z,3.00
2022-07-31T14:21:50.042Z,3.50
2022-07-31T14:23:59.742Z,3.03
2022-07-31T14:26:03.531Z,3.10
2022-07-31T14:28:07.015Z,3.37
2022-07-31T14:30:11.298Z,3.30
2022-07-31T14:32:16.052Z,3.17
2022-07-31T14:34:19.161Z,3.50
2022-07-31T14:36:22.571Z,3.07
2022-07-31T14:38:27.584Z,3.27
2022-07-31T14:40:30.987Z,3.60
2022-07-31T14:42:34.062Z,3.23
2022-07-31T14:44:38.316Z,3.37
2022-07-31T14:46:41.552Z,3.10
2022-07-31T14:48:46.093Z,3.10
2022-07-31T14:50:49.366Z,3.63
2022-07-31T14:52:52.464Z,3.10
2022-07-31T14:54:55.769Z,3.03
2022-07-31T14:57:01.874Z,2.80
2022-07-31T14:59:05.305Z,3.33
2022-07-31T15:01:08.430Z,3.20
2022-07-31T15:03:11.648Z,2.90
2022-07-31T15:06:38.649Z,3.00
2022-07-31T15:07:46.263Z,3.30
2022-07-31T15:09:49.795Z,3.40
2022-07-31T15:12:00.480Z,3.33
2022-07-31T15:14:05.040Z,3.00
2022-07-31T15:16:09.421Z,2.87
2022-07-31T15:18:12.688Z,3.27
2022-07-31T15:20:17.222Z,3.13
2022-07-31T15:22:20.451Z,3.40
2022-07-31T15:24:23.604Z,3.10
2022-07-31T15:26:27.245Z,3.27
2022-07-31T15:28:30.315Z,3.10
2022-07-31T15:30:33.381Z,2.80
2022-07-31T15:32:37.469Z,2.87
2022-07-31T15:34:40.619Z,3.43
2022-07-31T15:36:45.140Z,3.43
2022-07-31T15:38:48.214Z,2.90
2022-07-31T15:40:51.447Z,3.10
2022-07-31T15:42:54.618Z,3.00
2022-07-31T15:44:57.997Z,2.87
2022-07-31T15:47:01.165Z,2.90
2022-07-31T15:49:05.648Z,3.00
2022-07-31T15:51:10.453Z,3.40
2022-07-31T15:53:14.951Z,7.63
2022-07-31T15:55:21.792Z,2.97
2022-07-31T15:57:25.625Z,3.00
2022-07-31T15:59:28.816Z,3.40
2022-07-31T16:01:32.079Z,3.30
2022-07-31T16:03:50.406Z,2.67
2022-07-31T16:05:56.257Z,3.50
2022-07-31T16:08:29.795Z,3.20
2022-07-31T16:10:24.164Z,4.97
2022-07-31T16:12:27.710Z,3.67
2022-07-31T16:14:33.596Z,3.33
2022-07-31T16:16:37.130Z,3.17
2022-07-31T16:18:40.323Z,3.10
2022-07-31T16:20:44.504Z,3.17
2022-07-31T16:22:51.312Z,3.03
2022-07-31T16:24:57.247Z,3.20
2022-07-31T16:27:01.880Z,2.90
2022-07-31T16:29:05.522Z,3.60
2022-07-31T16:31:12.909Z,2.80
2022-07-31T16:33:33.588Z,3.90
2022-07-31T16:35:36.754Z,3.20
2022-07-31T16:37:50.027Z,3.13
2022-07-31T16:39:56.839Z,3.53
2022-07-31T16:42:01.270Z,3.10
2022-07-31T16:44:04.853Z,3.00
2022-07-31T16:46:08.113Z,3.10
2022-07-31T16:48:11.222Z,3.30
2022-07-31T16:50:14.389Z,3.10
2022-07-31T16:52:17.835Z,2.83
2022-07-31T16:54:20.925Z,2.80
2022-07-31T16:56:24.036Z,3.20
2022-07-31T16:58:28.573Z,3.30
2022-07-31T17:00:31.814Z,2.80
2022-07-31T17:02:34.988Z,2.93
2022-07-31T17:04:38.075Z,2.93
2022-07-31T17:06:41.207Z,2.80
2022-07-31T17:08:44.719Z,2.70
2022-07-31T17:10:52.496Z,3.23
2022-07-31T17:12:57.696Z,3.40
2022-07-31T17:15:02.171Z,3.23
2022-07-31T17:17:05.662Z,3.23
2022-07-31T17:19:08.881Z,3.20
2022-07-31T17:21:16.385Z,2.97
2022-07-31T17:23:42.938Z,3.03
2022-07-31T17:25:42.643Z,3.03
2022-07-31T17:27:45.717Z,2.90
2022-07-31T17:29:48.776Z,3.53
2022-07-31T17:31:53.218Z,3.10
2022-07-31T17:34:00.617Z,3.47
2022-07-31T17:36:05.130Z,3.20
2022-07-31T17:38:08.272Z,3.20
2022-07-31T17:40:33.540Z,3.10
2022-07-31T17:42:34.848Z,3.10
2022-07-31T17:44:38.077Z,5.80
2022-07-31T17:46:48.089Z,4.13
2022-07-31T17:48:54.341Z,3.57
2022-07-31T17:50:59.963Z,3.83
2022-07-31T17:53:03.201Z,3.43
2022-07-31T17:55:07.959Z,3.20
2022-07-31T17:57:11.003Z,3.27
2022-07-31T17:59:16.051Z,3.40
2022-07-31T18:01:19.177Z,3.60
2022-07-31T18:03:22.562Z,3.70
2022-07-31T18:05:27.132Z,3.60
2022-07-31T18:07:30.214Z,3.40
2022-07-31T18:09:36.543Z,3.50
2022-07-31T18:11:39.807Z,3.13
2022-07-31T18:13:48.780Z,2.80
2022-07-31T18:15:54.995Z,2.97
2022-07-31T18:17:58.086Z,3.20
2022-07-31T18:20:01.282Z,4.20
2022-07-31T18:22:06.089Z,3.70
2022-07-31T18:24:09.653Z,3.80
2022-07-31T18:26:12.801Z,3.20
2022-07-31T18:28:16.114Z,3.50
2022-07-31T18:30:19.401Z,3.30
2022-07-31T18:32:22.548Z,3.40
2022-07-31T18:34:25.665Z,3.30
2022-07-31T18:36:28.849Z,3.30
2022-07-31T18:38:33.343Z,6.77
2022-07-31T18:40:36.843Z,4.10
2022-07-31T18:42:39.935Z,3.50
2022-07-31T18:44:43.066Z,3.30
2022-07-31T18:46:46.243Z,3.30
2022-07-31T18:48:54.657Z,3.40
2022-07-31T18:51:04.572Z,4.00
2022-07-31T18:53:08.330Z,4.13
2022-07-31T18:55:12.926Z,4.40
2022-07-31T18:57:16.049Z,3.70
2022-07-31T18:59:19.209Z,4.17
2022-07-31T19:01:22.751Z,23.63
2022-07-31T19:03:29.676Z,5.33
2022-07-31T19:05:32.885Z,3.73
2022-07-31T19:07:37.367Z,3.70
2022-07-31T19:09:40.808Z,3.40
2022-07-31T19:11:51.167Z,3.27
2022-07-31T19:13:55.406Z,3.10
2022-07-31T19:15:58.664Z,3.20
2022-07-31T19:18:02.334Z,3.30
2022-07-31T19:20:07.295Z,3.13
2022-07-31T19:22:15.694Z,3.13
2022-07-31T19:24:19.169Z,3.30
2022-07-31T19:26:22.272Z,2.90
2022-07-31T19:28:27.443Z,3.37
2022-07-31T19:30:30.938Z,3.17
2022-07-31T19:32:35.179Z,3.30
2022-07-31T19:34:38.674Z,3.50
2022-07-31T19:36:46.317Z,3.57
2022-07-31T19:38:51.799Z,3.50
2022-07-31T19:40:54.956Z,3.80
2022-07-31T19:42:59.636Z,3.70
2022-07-31T19:45:04.650Z,3.80
2022-07-31T19:47:07.894Z,16.13
2022-07-31T19:49:11.045Z,11.80
2022-07-31T19:51:15.608Z,8.90
2022-07-31T19:53:18.740Z,5.60
2022-07-31T19:55:21.803Z,4.73
2022-07-31T19:57:25.312Z,5.43
2022-07-31T19:59:28.971Z,6.43
2022-07-31T20:01:33.491Z,5.63
2022-07-31T20:03:37.238Z,4.97
2022-07-31T20:05:40.387Z,5.43
2022-07-31T20:07:43.647Z,4.40
2022-07-31T20:09:47.940Z,4.00
2022-07-31T20:11:51.091Z,3.87
2022-07-31T20:13:54.207Z,3.33
2022-07-31T20:15:57.313Z,3.47
2022-07-31T20:18:01.823Z,3.50
2022-07-31T20:20:15.534Z,3.80
2022-07-31T20:22:19.322Z,3.67
2022-07-31T20:24:25.320Z,3.90
2022-07-31T20:26:29.321Z,4.10
2022-07-31T20:28:32.514Z,3.90
2022-07-31T20:30:35.866Z,3.80
2022-07-31T20:32:39.073Z,3.67
2022-07-31T20:34:53.378Z,3.77
2022-07-31T20:36:58.648Z,3.70
2022-07-31T20:39:02.369Z,3.90
2022-07-31T20:41:05.496Z,3.67
2022-07-31T20:43:08.655Z,3.40
2022-07-31T20:45:12.423Z,3.50
2022-07-31T20:47:15.591Z,4.20
2022-07-31T20:49:19.643Z,3.23
2022-07-31T20:51:40.056Z,3.03
2022-07-31T20:53:44.001Z,3.53
2022-07-31T20:55:49.728Z,4.10
2022-07-31T20:57:53.060Z,3.83
2022-07-31T20:59:56.140Z,3.90
2022-07-31T21:01:59.281Z,3.70
2022-07-31T21:04:02.708Z,3.47
2022-07-31T21:06:06.894Z,3.20
2022-07-31T21:08:11.965Z,3.60
2022-07-31T21:10:15.873Z,3.50
2022-07-31T21:12:18.948Z,3.33
2022-07-31T21:14:22.133Z,3.83
2022-07-31T21:16:25.291Z,3.23
2022-07-31T21:18:32.733Z,3.40
2022-07-31T21:20:52.247Z,3.27
2022-07-31T21:22:56.493Z,3.87
2022-07-31T21:25:04.401Z,3.50
2022-07-31T21:27:09.027Z,3.40
2022-07-31T21:29:12.392Z,3.53
2022-07-31T21:31:15.845Z,4.03
2022-07-31T21:33:19.220Z,3.43
2022-07-31T21:35:36.644Z,3.73
2022-07-31T21:37:40.766Z,3.57
2022-07-31T21:39:44.651Z,3.57
2022-07-31T21:41:49.808Z,3.73
2022-07-31T21:43:59.339Z,3.03
2022-07-31T21:46:04.731Z,3.23
2022-07-31T21:48:12.962Z,3.17
2022-07-31T21:50:16.898Z,3.10
2022-07-31T21:52:32.364Z,3.30
2022-07-31T21:54:35.584Z,2.97
2022-07-31T21:56:38.721Z,3.30
2022-07-31T21:58:44.223Z,3.70
2022-07-31T22:00:47.940Z,3.17
2022-07-31T22:02:51.211Z,3.20
2022-07-31T22:05:23.271Z,3.33
2022-07-31T22:07:35.080Z,3.40
2022-07-31T22:09:40.648Z,3.10
2022-07-31T22:11:43.797Z,3.40
2022-07-31T22:14:06.175Z,3.10
2022-07-31T22:16:10.126Z,3.60
2022-07-31T22:18:13.500Z,3.20
2022-07-31T22:20:19.734Z,3.10
2022-07-31T22:22:23.860Z,3.03
2022-07-31T22:24:27.311Z,3.50
2022-07-31T22:26:31.978Z,3.37
2022-07-31T22:28:34.867Z,3.10
2022-07-31T22:30:39.776Z,2.90
2022-07-31T22:32:42.927Z,2.93
2022-07-31T22:34:46.284Z,2.60
2022-07-31T22:36:49.393Z,3.10
2022-07-31T22:38:52.650Z,2.40
2022-07-31T22:40:55.844Z,2.87
2022-07-31T22:42:59.274Z,3.17
2022-07-31T22:45:06.573Z,3.10
2022-07-31T22:47:11.242Z,2.87
2022-07-31T22:49:14.876Z,3.10
2022-07-31T22:51:18.275Z,2.87
2022-07-31T22:53:21.322Z,3.23
2022-07-31T22:55:24.353Z,2.70
2022-07-31T22:57:27.457Z,2.87
2022-07-31T22:59:30.550Z,2.90
2022-07-31T23:01:34.010Z,2.70
2022-07-31T23:03:39.894Z,2.70
2022-07-31T23:06:02.397Z,3.00
2022-07-31T23:08:06.531Z,2.90
2022-07-31T23:10:12.272Z,2.57
2022-07-31T23:12:15.376Z,2.97
2022-07-31T23:14:18.690Z,2.83
2022-07-31T23:16:21.972Z,2.50
2022-07-31T23:18:25.048Z,3.00
2022-07-31T23:20:29.600Z,3.00
2022-07-31T23:22:34.167Z,2.77
2022-07-31T23:24:37.566Z,2.70
2022-07-31T23:26:40.680Z,3.10
2022-07-31T23:28:43.719Z,3.00
2022-07-31T23:30:46.782Z,2.70
2022-07-31T23:32:49.908Z,2.80
2022-07-31T23:34:53.198Z,2.77
2022-07-31T23:36:57.668Z,3.00
2022-07-31T23:39:00.781Z,3.30
2022-07-31T23:41:04.087Z,2.57
2022-07-31T23:43:06.108Z,2.60
2022-07-31T23:45:11.280Z,2.93
2022-07-31T23:47:16.032Z,2.60
2022-07-31T23:49:19.330Z,2.53
2022-07-31T23:51:22.388Z,3.10
2022-07-31T23:53:26.887Z,2.80
2022-07-31T23:55:29.935Z,2.80
2022-07-31T23:57:34.388Z,2.70
2022-07-31T23:59:37.922Z,2.70
