createdAt,value
2023-03-15T00:04:05.874Z,6.44
2023-03-15T00:09:07.899Z,6.46
2023-03-15T00:14:10.802Z,6.39
2023-03-15T00:19:12.437Z,6.45
2023-03-15T00:24:14.165Z,6.38
2023-03-15T00:29:15.809Z,6.22
2023-03-15T00:34:18.960Z,6.05
2023-03-15T00:39:21.048Z,5.56
2023-03-15T00:44:24.395Z,5.16
2023-03-15T00:49:26.107Z,4.64
2023-03-15T00:54:27.829Z,4.41
2023-03-15T00:59:34.833Z,4.08
2023-03-15T01:04:37.231Z,3.97
2023-03-15T01:09:39.031Z,3.75
2023-03-15T01:14:40.971Z,3.73
2023-03-15T01:19:42.733Z,3.58
2023-03-15T01:24:44.574Z,3.58
2023-03-15T01:29:46.649Z,3.73
2023-03-15T01:34:49.751Z,3.85
2023-03-15T01:39:51.899Z,3.97
2023-03-15T01:44:55.764Z,4.10
2023-03-15T01:50:06.760Z,4.10
2023-03-15T01:55:14.094Z,4.13
2023-03-15T02:00:29.609Z,4.06
2023-03-15T02:05:46.112Z,3.96
2023-03-15T02:10:56.233Z,3.86
2023-03-15T02:16:00.216Z,3.77
2023-03-15T02:21:18.453Z,3.75
2023-03-15T02:26:34.625Z,3.67
2023-03-15T02:31:37.828Z,3.67
2023-03-15T02:36:39.890Z,3.67
2023-03-15T02:41:45.480Z,3.63
2023-03-15T02:46:51.142Z,3.54
2023-03-15T02:51:56.189Z,3.47
2023-03-15T02:56:57.887Z,3.54
2023-03-15T03:01:59.686Z,3.56
2023-03-15T03:07:01.465Z,3.57
2023-03-15T03:12:11.317Z,3.41
2023-03-15T03:17:14.432Z,3.13
2023-03-15T03:22:16.709Z,3.02
2023-03-15T03:27:19.143Z,2.95
2023-03-15T03:32:22.259Z,2.87
2023-03-15T03:37:24.069Z,2.86
2023-03-15T03:42:48.648Z,2.93
2023-03-15T03:47:53.313Z,2.98
2023-03-15T03:52:55.286Z,2.98
2023-03-15T03:58:01.932Z,2.98
2023-03-15T04:03:13.991Z,2.96
2023-03-15T04:08:21.701Z,2.95
2023-03-15T04:13:25.358Z,2.84
2023-03-15T04:18:28.400Z,2.92
2023-03-15T04:23:30.532Z,2.93
2023-03-15T04:28:45.119Z,2.99
2023-03-15T04:34:04.534Z,3.02
2023-03-15T04:39:32.820Z,3.03
2023-03-15T04:44:56.756Z,3.02
2023-03-15T04:50:23.782Z,2.99
2023-03-15T04:55:35.300Z,2.95
2023-03-15T05:01:15.441Z,2.84
2023-03-15T05:06:26.472Z,2.78
2023-03-15T05:11:57.914Z,2.78
2023-03-15T05:17:24.572Z,2.68
2023-03-15T05:22:45.042Z,2.61
2023-03-15T05:28:06.107Z,2.57
2023-03-15T05:33:33.919Z,2.55
2023-03-15T05:39:03.224Z,2.51
2023-03-15T05:44:29.292Z,2.52
2023-03-15T05:49:52.452Z,2.49
2023-03-15T05:55:24.197Z,2.45
2023-03-15T06:00:49.307Z,2.41
2023-03-15T06:06:06.107Z,2.45
2023-03-15T06:11:13.345Z,2.34
2023-03-15T06:16:15.915Z,2.35
2023-03-15T06:21:21.880Z,2.44
2023-03-15T06:26:24.063Z,2.48
2023-03-15T06:31:30.131Z,2.58
2023-03-15T06:36:38.740Z,2.65
2023-03-15T06:41:41.927Z,2.70
2023-03-15T06:46:49.857Z,2.74
2023-03-15T06:51:53.702Z,2.83
2023-03-15T06:56:57.787Z,2.92
2023-03-15T07:01:59.523Z,2.96
2023-03-15T07:07:01.298Z,3.06
2023-03-15T07:12:03.021Z,3.13
2023-03-15T07:17:04.901Z,3.13
2023-03-15T07:22:06.918Z,3.11
2023-03-15T07:27:15.054Z,3.34
2023-03-15T07:32:18.049Z,3.32
2023-03-15T07:37:19.941Z,3.29
2023-03-15T07:42:21.722Z,3.30
2023-03-15T07:47:26.696Z,3.42
2023-03-15T07:52:28.354Z,3.37
2023-03-15T07:57:30.130Z,3.55
2023-03-15T08:02:32.143Z,3.69
2023-03-15T08:07:33.866Z,3.80
2023-03-15T08:12:35.634Z,3.81
2023-03-15T08:17:37.776Z,3.81
2023-03-15T08:22:39.440Z,3.79
2023-03-15T08:27:42.128Z,3.66
2023-03-15T08:32:46.340Z,3.58
2023-03-15T08:37:52.306Z,3.70
2023-03-15T08:42:54.515Z,4.06
2023-03-15T08:48:00.402Z,4.02
2023-03-15T08:53:02.149Z,4.07
2023-03-15T08:58:05.234Z,4.25
2023-03-15T09:03:07.499Z,4.54
2023-03-15T09:08:09.139Z,4.85
2023-03-15T09:13:15.037Z,5.02
2023-03-15T09:18:18.003Z,5.06
2023-03-15T09:23:21.288Z,5.03
2023-03-15T09:28:25.710Z,5.19
2023-03-15T09:33:27.544Z,5.53
2023-03-15T09:38:29.356Z,5.60
2023-03-15T09:43:43.496Z,5.49
2023-03-15T09:49:01.313Z,5.69
2023-03-15T09:54:19.061Z,5.84
2023-03-15T09:59:22.937Z,5.94
2023-03-15T10:04:30.868Z,6.08
2023-03-15T10:09:33.744Z,6.28
2023-03-15T10:14:50.532Z,6.28
2023-03-15T10:19:58.966Z,6.46
2023-03-15T10:25:23.533Z,6.11
2023-03-15T10:30:29.431Z,5.91
2023-03-15T10:35:32.142Z,6.03
2023-03-15T10:40:39.794Z,5.91
2023-03-15T10:45:41.664Z,5.82
2023-03-15T10:50:43.413Z,5.99
2023-03-15T10:55:45.592Z,6.38
2023-03-15T11:00:53.523Z,6.73
2023-03-15T11:05:57.437Z,6.88
2023-03-15T11:11:00.239Z,6.95
2023-03-15T11:16:04.464Z,6.72
2023-03-15T11:21:12.161Z,6.65
2023-03-15T11:26:25.775Z,6.79
2023-03-15T11:31:35.631Z,6.82
2023-03-15T11:36:41.489Z,7.05
2023-03-15T11:41:55.125Z,7.01
2023-03-15T11:47:24.565Z,7.22
2023-03-15T11:52:29.110Z,7.24
2023-03-15T11:57:37.220Z,7.31
2023-03-15T12:02:52.638Z,7.48
2023-03-15T12:08:15.444Z,7.35
2023-03-15T12:13:22.248Z,7.21
2023-03-15T12:18:33.555Z,7.29
2023-03-15T12:23:40.340Z,7.31
2023-03-15T12:28:51.273Z,7.23
2023-03-15T12:33:58.235Z,7.15
2023-03-15T12:39:15.121Z,7.18
2023-03-15T12:44:33.335Z,7.32
2023-03-15T12:49:44.231Z,7.45
2023-03-15T12:54:53.851Z,7.50
2023-03-15T13:00:15.040Z,7.45
2023-03-15T13:05:30.415Z,7.46
2023-03-15T13:10:50.493Z,7.39
2023-03-15T13:16:06.856Z,7.40
2023-03-15T13:21:16.729Z,7.36
2023-03-15T13:26:27.105Z,7.34
2023-03-15T13:31:31.678Z,7.26
2023-03-15T13:36:46.051Z,7.22
2023-03-15T13:41:47.986Z,7.22
2023-03-15T13:46:51.567Z,7.16
2023-03-15T13:51:53.740Z,6.74
2023-03-15T13:57:16.556Z,6.51
2023-03-15T14:02:25.088Z,6.68
2023-03-15T14:07:36.998Z,6.78
2023-03-15T14:12:39.003Z,6.98
2023-03-15T14:17:53.013Z,7.05
2023-03-15T14:22:58.925Z,7.06
2023-03-15T14:28:02.496Z,6.92
2023-03-15T14:33:08.688Z,6.84
2023-03-15T14:38:22.854Z,6.64
2023-03-15T14:43:24.626Z,6.47
2023-03-15T14:48:32.147Z,6.48
2023-03-15T14:53:36.089Z,6.42
2023-03-15T14:58:37.745Z,6.43
2023-03-15T15:03:43.186Z,6.40
2023-03-15T15:08:46.976Z,6.47
2023-03-15T15:13:48.756Z,6.51
2023-03-15T15:18:50.585Z,6.44
2023-03-15T15:23:58.343Z,6.23
2023-03-15T15:29:01.113Z,5.99
2023-03-15T15:34:02.957Z,5.94
2023-03-15T15:39:15.979Z,5.96
2023-03-15T15:44:19.079Z,5.79
2023-03-15T15:49:21.108Z,5.75
2023-03-15T15:54:26.750Z,5.78
2023-03-15T15:59:28.565Z,5.89
2023-03-15T16:04:30.861Z,5.92
2023-03-15T16:09:37.547Z,5.97
2023-03-15T16:14:39.577Z,5.92
2023-03-15T16:19:41.345Z,5.96
2023-03-15T16:24:46.796Z,5.87
2023-03-15T16:29:49.904Z,5.91
2023-03-15T16:34:53.217Z,5.87
2023-03-15T16:39:57.738Z,6.05
2023-03-15T16:44:59.598Z,6.08
2023-03-15T16:50:01.318Z,6.01
2023-03-15T16:55:03.838Z,5.74
2023-03-15T17:00:11.879Z,5.60
2023-03-15T17:05:19.859Z,5.57
2023-03-15T17:10:27.550Z,5.53
2023-03-15T17:15:30.625Z,5.35
2023-03-15T17:20:32.511Z,5.39
2023-03-15T17:25:34.524Z,5.39
2023-03-15T17:30:37.610Z,5.38
2023-03-15T17:35:47.864Z,5.32
2023-03-15T17:40:50.521Z,5.31
2023-03-15T17:45:52.314Z,5.39
2023-03-15T17:50:54.050Z,5.34
2023-03-15T17:55:55.785Z,5.39
2023-03-15T18:00:57.629Z,5.29
2023-03-15T18:06:01.359Z,5.20
2023-03-15T18:11:03.302Z,5.16
2023-03-15T18:16:05.369Z,5.12
2023-03-15T18:21:13.320Z,5.03
2023-03-15T18:26:15.857Z,4.99
2023-03-15T18:31:25.446Z,5.01
2023-03-15T18:36:27.101Z,4.94
2023-03-15T18:41:28.772Z,4.94
2023-03-15T18:46:31.708Z,4.84
2023-03-15T18:51:34.094Z,4.77
2023-03-15T18:56:35.808Z,4.65
2023-03-15T19:01:38.253Z,4.58
2023-03-15T19:06:40.210Z,4.45
2023-03-15T19:11:43.412Z,4.35
2023-03-15T19:16:45.140Z,4.29
2023-03-15T19:21:46.962Z,4.31
2023-03-15T19:26:48.647Z,4.36
2023-03-15T19:31:50.535Z,4.38
2023-03-15T19:36:52.967Z,4.51
2023-03-15T19:41:54.654Z,4.62
2023-03-15T19:46:56.917Z,4.63
2023-03-15T19:51:58.645Z,4.58
2023-03-15T19:57:00.902Z,4.54
2023-03-15T20:02:02.707Z,4.56
2023-03-15T20:07:04.526Z,4.63
2023-03-15T20:12:08.024Z,4.51
2023-03-15T20:17:09.698Z,3.98
2023-03-15T20:22:11.399Z,3.89
2023-03-15T20:27:13.639Z,3.89
2023-03-15T20:32:15.840Z,3.80
2023-03-15T20:37:18.401Z,3.37
2023-03-15T20:42:24.354Z,3.37
2023-03-15T20:47:26.393Z,3.36
2023-03-15T20:52:28.221Z,3.07
2023-03-15T20:57:29.926Z,3.05
2023-03-15T21:02:31.738Z,3.08
2023-03-15T21:07:34.176Z,3.07
2023-03-15T21:12:36.100Z,2.91
2023-03-15T21:17:37.850Z,2.83
2023-03-15T21:22:39.557Z,2.83
2023-03-15T21:27:41.285Z,2.68
2023-03-15T21:32:43.557Z,2.52
2023-03-15T21:37:45.627Z,2.43
2023-03-15T21:42:47.796Z,2.38
2023-03-15T21:47:52.939Z,2.41
2023-03-15T21:52:56.519Z,2.30
2023-03-15T21:57:58.473Z,2.05
2023-03-15T22:03:01.393Z,1.98
2023-03-15T22:08:03.180Z,1.95
2023-03-15T22:13:04.865Z,1.83
2023-03-15T22:18:06.652Z,1.72
2023-03-15T22:23:08.701Z,1.78
2023-03-15T22:28:11.226Z,1.74
2023-03-15T22:33:12.883Z,1.83
2023-03-15T22:38:15.668Z,1.86
2023-03-15T22:43:17.751Z,1.91
2023-03-15T22:48:19.437Z,1.95
2023-03-15T22:53:21.154Z,1.75
2023-03-15T22:58:23.209Z,1.58
2023-03-15T23:03:26.266Z,1.63
2023-03-15T23:08:28.210Z,1.69
2023-03-15T23:13:29.915Z,1.69
2023-03-15T23:18:34.281Z,1.67
2023-03-15T23:23:38.541Z,1.66
2023-03-15T23:28:40.265Z,1.54
2023-03-15T23:33:42.741Z,1.52
2023-03-15T23:38:44.507Z,1.42
2023-03-15T23:43:46.209Z,1.28
2023-03-15T23:48:47.882Z,1.26
2023-03-15T23:53:49.625Z,1.34
2023-03-15T23:58:51.796Z,1.33
