createdAt,value
2023-05-30T00:00:33.748Z,69.68
2023-05-30T00:05:57.621Z,70.27
2023-05-30T00:11:20.459Z,71.26
2023-05-30T00:16:42.877Z,72.27
2023-05-30T00:22:06.858Z,73.57
2023-05-30T00:27:30.333Z,74.68
2023-05-30T00:32:54.142Z,75.69
2023-05-30T00:38:16.964Z,77.89
2023-05-30T00:43:39.473Z,78.01
2023-05-30T00:49:02.333Z,77.75
2023-05-30T00:54:25.193Z,78.32
2023-05-30T00:59:48.485Z,78.93
2023-05-30T01:05:10.843Z,79.63
2023-05-30T01:10:34.335Z,80.44
2023-05-30T01:16:13.503Z,81.47
2023-05-30T01:21:38.284Z,81.70
2023-05-30T01:27:35.814Z,81.86
2023-05-30T01:32:59.211Z,82.66
2023-05-30T01:38:21.664Z,83.68
2023-05-30T01:44:06.506Z,83.73
2023-05-30T01:49:40.195Z,84.83
2023-05-30T01:55:08.883Z,86.04
2023-05-30T02:00:34.511Z,86.76
2023-05-30T02:05:57.068Z,87.96
2023-05-30T02:11:20.239Z,89.40
2023-05-30T02:16:42.676Z,89.26
2023-05-30T02:22:06.202Z,91.13
2023-05-30T02:27:28.645Z,93.03
2023-05-30T02:32:51.217Z,93.53
2023-05-30T02:38:13.578Z,93.92
2023-05-30T02:43:35.983Z,93.36
2023-05-30T02:48:58.319Z,92.99
2023-05-30T02:54:20.775Z,92.96
2023-05-30T02:59:43.092Z,92.67
2023-05-30T03:05:05.594Z,92.29
2023-05-30T03:10:28.213Z,91.74
2023-05-30T03:15:50.669Z,91.47
2023-05-30T03:21:13.475Z,91.53
2023-05-30T03:26:36.412Z,90.51
2023-05-30T03:31:59.175Z,88.82
2023-05-30T03:37:21.591Z,86.84
2023-05-30T03:42:44.702Z,85.31
2023-05-30T03:48:08.608Z,84.32
2023-05-30T03:53:31.034Z,83.86
2023-05-30T03:58:53.553Z,83.84
2023-05-30T04:04:16.948Z,83.42
2023-05-30T04:09:40.667Z,83.36
2023-05-30T04:15:03.069Z,82.72
2023-05-30T04:20:26.083Z,81.64
2023-05-30T04:25:49.194Z,79.90
2023-05-30T04:31:21.480Z,78.72
2023-05-30T04:36:38.101Z,77.42
2023-05-30T04:42:01.385Z,76.28
2023-05-30T04:47:25.918Z,75.26
2023-05-30T04:52:50.323Z,74.04
2023-05-30T04:58:13.165Z,72.53
2023-05-30T05:03:35.710Z,71.55
2023-05-30T05:09:00.802Z,70.35
2023-05-30T05:14:23.528Z,68.37
2023-05-30T05:19:46.153Z,67.33
2023-05-30T05:25:08.657Z,65.72
2023-05-30T05:30:31.567Z,65.80
2023-05-30T05:35:54.523Z,65.10
2023-05-30T05:41:17.630Z,63.54
2023-05-30T05:46:40.042Z,62.32
2023-05-30T05:52:02.920Z,62.36
2023-05-30T05:57:26.274Z,60.82
2023-05-30T06:02:49.260Z,58.36
2023-05-30T06:08:12.012Z,57.73
2023-05-30T06:13:35.060Z,55.11
2023-05-30T06:18:57.379Z,54.53
2023-05-30T06:24:22.125Z,54.43
2023-05-30T06:29:43.791Z,54.18
2023-05-30T06:35:06.736Z,54.21
2023-05-30T06:40:29.120Z,53.83
2023-05-30T06:45:51.890Z,52.65
2023-05-30T06:51:14.901Z,50.72
2023-05-30T06:56:37.219Z,50.36
2023-05-30T07:01:59.799Z,51.10
2023-05-30T07:07:22.900Z,50.50
2023-05-30T07:12:46.000Z,50.50
2023-05-30T07:18:09.173Z,49.13
2023-05-30T07:23:31.503Z,48.00
2023-05-30T07:28:53.818Z,47.10
2023-05-30T07:34:16.684Z,47.98
2023-05-30T07:39:39.038Z,48.31
2023-05-30T07:45:01.531Z,46.76
2023-05-30T07:50:24.318Z,45.33
2023-05-30T07:55:47.873Z,44.56
2023-05-30T08:01:12.774Z,43.46
2023-05-30T08:06:37.253Z,43.85
2023-05-30T08:12:00.011Z,43.85
2023-05-30T08:17:24.605Z,43.99
2023-05-30T08:22:47.376Z,42.38
2023-05-30T08:28:14.096Z,42.45
2023-05-30T08:33:37.228Z,40.31
2023-05-30T08:39:14.500Z,42.20
2023-05-30T08:44:25.136Z,42.65
2023-05-30T08:49:50.848Z,41.01
2023-05-30T08:55:27.552Z,39.60
2023-05-30T09:00:55.129Z,38.14
2023-05-30T09:06:19.682Z,39.40
2023-05-30T09:11:43.575Z,37.87
2023-05-30T09:17:06.794Z,36.48
2023-05-30T09:22:29.822Z,35.02
2023-05-30T09:27:57.935Z,34.58
2023-05-30T09:33:22.422Z,34.41
2023-05-30T09:38:44.965Z,34.35
2023-05-30T09:44:08.573Z,34.05
2023-05-30T09:49:35.581Z,31.53
2023-05-30T09:54:57.973Z,32.76
2023-05-30T10:00:27.330Z,32.61
2023-05-30T10:05:50.861Z,30.84
2023-05-30T10:11:14.665Z,30.71
2023-05-30T10:16:41.647Z,30.21
2023-05-30T10:22:06.120Z,31.13
2023-05-30T10:27:33.620Z,30.24
2023-05-30T10:33:04.430Z,31.31
2023-05-30T10:38:29.258Z,30.08
2023-05-30T10:43:56.561Z,30.85
2023-05-30T10:49:22.987Z,30.32
2023-05-30T10:54:51.639Z,29.42
2023-05-30T11:00:33.828Z,28.22
2023-05-30T11:05:56.781Z,28.37
2023-05-30T11:11:29.947Z,29.85
2023-05-30T11:17:04.921Z,29.04
2023-05-30T11:22:35.670Z,28.68
2023-05-30T11:28:18.611Z,28.71
2023-05-30T11:33:42.326Z,27.60
2023-05-30T11:39:05.357Z,28.95
2023-05-30T11:44:28.553Z,26.44
2023-05-30T11:49:51.740Z,25.56
2023-05-30T11:55:18.186Z,26.38
2023-05-30T12:00:42.789Z,25.15
2023-05-30T12:06:08.166Z,25.14
2023-05-30T12:11:31.429Z,25.71
2023-05-30T12:16:56.380Z,25.07
2023-05-30T12:22:21.652Z,24.21
2023-05-30T12:27:52.072Z,24.96
2023-05-30T12:33:25.892Z,24.36
2023-05-30T12:38:48.560Z,24.33
2023-05-30T12:44:11.339Z,24.35
2023-05-30T12:49:34.656Z,23.67
2023-05-30T12:54:57.986Z,23.80
2023-05-30T13:00:21.899Z,22.51
2023-05-30T13:05:45.912Z,23.12
2023-05-30T13:11:08.270Z,22.56
2023-05-30T13:16:30.752Z,22.69
2023-05-30T13:21:54.887Z,21.54
2023-05-30T13:27:18.389Z,21.89
2023-05-30T13:32:41.071Z,21.79
2023-05-30T13:38:04.394Z,21.74
2023-05-30T13:43:26.686Z,21.87
2023-05-30T13:48:49.461Z,21.75
2023-05-30T13:54:12.799Z,20.42
2023-05-30T13:59:35.619Z,22.96
2023-05-30T14:04:58.023Z,23.87
2023-05-30T14:10:20.561Z,23.57
2023-05-30T14:15:42.973Z,20.54
2023-05-30T14:21:06.163Z,20.80
2023-05-30T14:26:28.512Z,19.05
2023-05-30T14:31:51.043Z,20.81
2023-05-30T14:37:13.933Z,20.92
2023-05-30T14:42:36.797Z,21.31
2023-05-30T14:47:59.632Z,22.61
2023-05-30T14:53:22.009Z,22.18
2023-05-30T14:58:44.562Z,21.14
2023-05-30T15:04:07.732Z,21.40
2023-05-30T15:09:30.263Z,19.92
2023-05-30T15:14:52.801Z,20.16
2023-05-30T15:20:16.086Z,21.49
2023-05-30T15:25:41.911Z,20.72
2023-05-30T15:31:05.227Z,20.67
2023-05-30T15:36:32.203Z,19.57
2023-05-30T15:41:56.118Z,19.98
2023-05-30T15:47:19.026Z,19.14
2023-05-30T15:52:42.657Z,21.35
2023-05-30T15:58:05.930Z,23.56
2023-05-30T16:03:28.386Z,26.25
2023-05-30T16:08:51.530Z,27.63
2023-05-30T16:14:15.704Z,29.07
2023-05-30T16:19:37.978Z,26.76
2023-05-30T16:25:00.253Z,25.59
2023-05-30T16:30:23.101Z,24.63
2023-05-30T16:35:45.476Z,23.55
2023-05-30T16:41:13.798Z,23.35
2023-05-30T16:46:32.259Z,22.42
2023-05-30T16:51:55.587Z,23.53
2023-05-30T16:57:19.169Z,26.40
2023-05-30T17:02:42.286Z,27.57
2023-05-30T17:08:05.597Z,27.47
2023-05-30T17:13:28.029Z,27.47
2023-05-30T17:18:50.416Z,28.46
2023-05-30T17:24:12.924Z,31.71
2023-05-30T17:29:35.392Z,31.31
2023-05-30T17:34:57.769Z,31.97
2023-05-30T17:40:21.114Z,30.90
2023-05-30T17:45:45.240Z,29.06
2023-05-30T17:51:08.625Z,30.12
2023-05-30T17:56:34.000Z,30.08
2023-05-30T18:01:59.616Z,30.15
2023-05-30T18:07:22.665Z,30.85
2023-05-30T18:12:45.259Z,33.72
2023-05-30T18:18:07.841Z,36.50
2023-05-30T18:23:31.032Z,38.87
2023-05-30T18:28:53.372Z,40.85
2023-05-30T18:34:16.900Z,42.65
2023-05-30T18:39:40.022Z,44.34
2023-05-30T18:45:02.457Z,45.56
2023-05-30T18:50:25.235Z,47.19
2023-05-30T18:55:49.035Z,48.20
2023-05-30T19:01:12.633Z,49.13
2023-05-30T19:06:35.200Z,49.66
2023-05-30T19:11:58.780Z,49.83
2023-05-30T19:17:21.644Z,49.44
2023-05-30T19:22:44.280Z,49.49
2023-05-30T19:28:18.090Z,50.44
2023-05-30T19:33:43.367Z,50.88
2023-05-30T19:39:06.008Z,51.26
2023-05-30T19:44:28.913Z,52.05
2023-05-30T19:49:51.279Z,53.05
2023-05-30T19:55:14.224Z,53.73
2023-05-30T20:00:38.941Z,53.91
2023-05-30T20:06:01.687Z,53.92
2023-05-30T20:11:24.621Z,54.29
2023-05-30T20:16:47.329Z,55.18
2023-05-30T20:22:09.721Z,56.13
2023-05-30T20:27:34.360Z,56.83
2023-05-30T20:32:57.469Z,57.58
2023-05-30T20:38:19.865Z,57.73
2023-05-30T20:43:42.210Z,57.02
2023-05-30T20:49:04.622Z,56.44
2023-05-30T20:54:27.865Z,56.55
2023-05-30T20:59:51.584Z,56.90
2023-05-30T21:05:14.939Z,57.57
2023-05-30T21:10:37.837Z,58.28
2023-05-30T21:16:00.259Z,59.48
2023-05-30T21:21:24.554Z,60.52
2023-05-30T21:26:48.067Z,61.67
2023-05-30T21:32:11.040Z,62.96
2023-05-30T21:37:33.430Z,64.57
2023-05-30T21:42:56.365Z,65.56
2023-05-30T21:48:18.786Z,66.33
2023-05-30T21:53:41.194Z,67.18
2023-05-30T21:59:03.581Z,67.83
2023-05-30T22:04:26.186Z,68.83
2023-05-30T22:09:48.736Z,69.71
2023-05-30T22:15:12.599Z,70.46
2023-05-30T22:20:35.136Z,71.44
2023-05-30T22:25:57.584Z,72.68
2023-05-30T22:31:19.983Z,73.18
2023-05-30T22:36:43.088Z,73.78
2023-05-30T22:42:06.502Z,74.22
2023-05-30T22:47:28.926Z,75.09
2023-05-30T22:52:51.329Z,76.65
2023-05-30T22:58:13.784Z,79.19
2023-05-30T23:03:36.126Z,79.38
2023-05-30T23:08:58.746Z,78.63
2023-05-30T23:14:22.133Z,78.46
2023-05-30T23:19:44.451Z,78.61
2023-05-30T23:25:07.129Z,78.98
2023-05-30T23:30:29.707Z,79.77
2023-05-30T23:35:52.050Z,80.75
2023-05-30T23:41:16.438Z,81.30
2023-05-30T23:46:38.802Z,82.03
2023-05-30T23:52:03.888Z,83.37
2023-05-30T23:57:26.851Z,84.32
