createdAt,value
2017-11-18T00:00:33.147Z,46.55
2017-11-18T00:01:35.698Z,43.35
2017-11-18T00:02:38.224Z,44.30
2017-11-18T00:03:40.874Z,49.08
2017-11-18T00:04:44.164Z,37.20
2017-11-18T00:05:47.450Z,50.47
2017-11-18T00:06:50.789Z,44.22
2017-11-18T00:07:53.431Z,48.95
2017-11-18T00:08:55.970Z,43.53
2017-11-18T00:09:59.272Z,47.67
2017-11-18T00:11:01.786Z,47.15
2017-11-18T00:12:04.344Z,50.75
2017-11-18T00:13:06.858Z,49.22
2017-11-18T00:14:09.380Z,41.72
2017-11-18T00:15:11.946Z,40.28
2017-11-18T00:16:14.488Z,48.53
2017-11-18T00:17:17.017Z,50.08
2017-11-18T00:18:19.542Z,42.45
2017-11-18T00:19:22.066Z,42.53
2017-11-18T00:20:24.624Z,44.17
2017-11-18T00:21:27.146Z,43.03
2017-11-18T00:22:29.664Z,41.85
2017-11-18T00:23:32.191Z,41.03
2017-11-18T00:24:35.482Z,45.22
2017-11-18T00:25:38.803Z,38.53
2017-11-18T00:26:41.314Z,46.08
2017-11-18T00:27:43.858Z,36.88
2017-11-18T00:28:46.447Z,45.20
2017-11-18T00:29:48.956Z,48.03
2017-11-18T00:30:51.482Z,44.65
2017-11-18T00:31:54.034Z,34.50
2017-11-18T00:32:56.578Z,43.05
2017-11-18T00:33:59.094Z,38.05
2017-11-18T00:35:02.411Z,43.38
2017-11-18T00:36:04.938Z,44.22
2017-11-18T00:37:08.266Z,55.12
2017-11-18T00:38:10.807Z,47.65
2017-11-18T00:39:14.094Z,42.38
2017-11-18T00:40:16.622Z,48.25
2017-11-18T00:41:19.149Z,48.10
2017-11-18T00:42:21.795Z,41.85
2017-11-18T00:43:24.322Z,36.20
2017-11-18T00:44:26.842Z,47.13
2017-11-18T00:45:29.364Z,48.63
2017-11-18T00:46:31.915Z,40.70
2017-11-18T00:47:34.471Z,43.47
2017-11-18T00:48:37.027Z,42.15
2017-11-18T00:49:39.550Z,37.78
2017-11-18T00:50:42.838Z,36.05
2017-11-18T00:51:45.437Z,35.55
2017-11-18T00:52:47.960Z,38.40
2017-11-18T00:53:51.283Z,39.05
2017-11-18T00:54:53.802Z,40.95
2017-11-18T00:55:57.090Z,41.13
2017-11-18T00:57:00.378Z,35.83
2017-11-18T00:58:03.670Z,40.70
2017-11-18T00:59:06.989Z,36.45
2017-11-18T01:00:09.528Z,43.95
2017-11-18T01:01:12.105Z,43.47
2017-11-18T01:02:14.621Z,40.15
2017-11-18T01:03:17.167Z,45.63
2017-11-18T01:04:19.699Z,38.80
2017-11-18T01:05:22.218Z,36.95
2017-11-18T01:06:24.783Z,45.20
2017-11-18T01:07:27.334Z,44.80
2017-11-18T01:08:29.877Z,34.35
2017-11-18T01:09:32.417Z,28.95
2017-11-18T01:10:34.969Z,40.70
2017-11-18T01:11:38.313Z,35.17
2017-11-18T01:12:40.849Z,30.10
2017-11-18T01:13:43.407Z,30.98
2017-11-18T01:14:45.940Z,30.23
2017-11-18T01:15:48.480Z,31.20
2017-11-18T01:16:51.057Z,31.02
2017-11-18T01:17:53.597Z,32.03
2017-11-18T01:18:56.136Z,25.30
2017-11-18T01:19:59.445Z,30.37
2017-11-18T01:21:01.990Z,31.23
2017-11-18T01:22:04.571Z,27.92
2017-11-18T01:23:07.103Z,25.88
2017-11-18T01:24:10.406Z,26.48
2017-11-18T01:25:12.986Z,27.37
2017-11-18T01:26:15.595Z,29.60
2017-11-18T01:27:18.227Z,28.00
2017-11-18T01:28:21.024Z,28.55
2017-11-18T01:29:23.570Z,32.10
2017-11-18T01:30:26.118Z,29.42
2017-11-18T01:31:28.705Z,35.00
2017-11-18T01:32:31.285Z,34.35
2017-11-18T01:33:33.819Z,27.02
2017-11-18T01:34:36.391Z,24.85
2017-11-18T01:35:38.940Z,31.30
2017-11-18T01:36:42.290Z,31.80
2017-11-18T01:37:44.848Z,26.20
2017-11-18T01:38:47.384Z,31.73
2017-11-18T01:39:49.913Z,27.15
2017-11-18T01:40:53.220Z,31.23
2017-11-18T01:41:55.805Z,26.62
2017-11-18T01:42:58.341Z,28.45
2017-11-18T01:44:00.935Z,30.62
2017-11-18T01:45:03.487Z,35.55
2017-11-18T01:46:06.041Z,28.40
2017-11-18T01:47:08.596Z,33.45
2017-11-18T01:48:11.914Z,31.33
2017-11-18T01:49:14.486Z,41.33
2017-11-18T01:50:17.031Z,36.42
2017-11-18T01:51:19.573Z,39.63
2017-11-18T01:52:22.909Z,37.10
2017-11-18T01:53:25.478Z,36.22
2017-11-18T01:54:28.018Z,36.60
2017-11-18T01:55:30.567Z,34.42
2017-11-18T01:56:33.932Z,31.08
2017-11-18T01:57:36.493Z,31.05
2017-11-18T01:58:39.038Z,30.98
2017-11-18T01:59:41.582Z,34.47
2017-11-18T02:00:44.117Z,39.85
2017-11-18T02:01:47.461Z,33.17
2017-11-18T02:02:49.997Z,33.45
2017-11-18T02:03:52.540Z,32.80
2017-11-18T02:04:55.854Z,35.75
2017-11-18T02:05:58.391Z,41.65
2017-11-18T02:07:01.725Z,36.05
2017-11-18T02:08:04.313Z,44.72
2017-11-18T02:09:06.861Z,41.40
2017-11-18T02:10:09.404Z,36.67
2017-11-18T02:11:11.959Z,32.65
2017-11-18T02:12:14.500Z,37.50
2017-11-18T02:13:17.858Z,36.10
2017-11-18T02:14:20.406Z,33.40
2017-11-18T02:15:22.956Z,37.28
2017-11-18T02:16:25.502Z,40.97
2017-11-18T02:17:28.055Z,33.90
2017-11-18T02:18:31.410Z,42.13
2017-11-18T02:19:33.977Z,35.80
2017-11-18T02:20:36.517Z,35.88
2017-11-18T02:21:39.087Z,37.20
2017-11-18T02:22:41.684Z,40.25
2017-11-18T02:23:44.222Z,39.63
2017-11-18T02:24:46.781Z,44.83
2017-11-18T02:25:49.537Z,35.13
2017-11-18T02:26:52.072Z,36.13
2017-11-18T02:27:55.437Z,37.72
2017-11-18T02:28:58.027Z,39.33
2017-11-18T02:30:01.342Z,33.58
2017-11-18T02:31:03.887Z,40.42
2017-11-18T02:32:06.438Z,35.28
2017-11-18T02:33:09.743Z,37.25
2017-11-18T02:34:12.324Z,33.20
2017-11-18T02:35:14.889Z,40.35
2017-11-18T02:36:17.558Z,42.15
2017-11-18T02:37:20.095Z,37.65
2017-11-18T02:38:23.401Z,35.83
2017-11-18T02:39:26.080Z,45.63
2017-11-18T02:40:28.626Z,38.35
2017-11-18T02:41:31.174Z,36.15
2017-11-18T02:42:34.526Z,37.85
2017-11-18T02:43:37.099Z,33.75
2017-11-18T02:44:39.642Z,35.47
2017-11-18T02:45:42.171Z,42.28
2017-11-18T02:46:45.480Z,37.65
2017-11-18T02:47:48.036Z,37.58
2017-11-18T02:48:50.915Z,39.83
2017-11-18T02:49:53.476Z,42.80
2017-11-18T02:50:56.089Z,41.75
2017-11-18T02:51:58.638Z,43.83
2017-11-18T02:53:01.178Z,49.28
2017-11-18T02:54:03.715Z,43.38
2017-11-18T02:55:07.207Z,38.45
2017-11-18T02:56:10.542Z,36.35
2017-11-18T02:57:13.086Z,40.55
2017-11-18T02:58:15.633Z,39.58
2017-11-18T02:59:18.185Z,38.85
2017-11-18T03:00:21.498Z,37.10
2017-11-18T03:01:24.094Z,39.40
2017-11-18T03:02:26.628Z,39.58
2017-11-18T03:03:29.177Z,36.83
2017-11-18T03:04:32.497Z,35.80
2017-11-18T03:05:35.033Z,38.58
2017-11-18T03:06:38.375Z,33.05
2017-11-18T03:07:40.922Z,39.88
2017-11-18T03:08:43.507Z,38.00
2017-11-18T03:09:46.053Z,39.50
2017-11-18T03:10:48.594Z,38.40
2017-11-18T03:11:51.122Z,35.45
2017-11-18T03:12:53.788Z,39.65
2017-11-18T03:13:57.087Z,41.20
2017-11-18T03:14:59.607Z,38.45
2017-11-18T03:16:02.124Z,38.28
2017-11-18T03:17:05.411Z,39.85
2017-11-18T03:18:08.751Z,40.92
2017-11-18T03:19:11.280Z,42.58
2017-11-18T03:20:13.808Z,40.88
2017-11-18T03:21:16.326Z,45.55
2017-11-18T03:22:18.842Z,38.70
2017-11-18T03:23:21.427Z,38.10
2017-11-18T03:24:24.731Z,43.67
2017-11-18T03:25:27.261Z,50.22
2017-11-18T03:26:29.779Z,46.45
2017-11-18T03:27:32.440Z,43.50
2017-11-18T03:28:34.967Z,38.55
2017-11-18T03:29:38.256Z,46.35
2017-11-18T03:30:41.546Z,44.38
2017-11-18T03:31:44.879Z,43.47
2017-11-18T03:32:47.425Z,33.55
2017-11-18T03:33:49.991Z,31.95
2017-11-18T03:34:52.522Z,34.92
2017-11-18T03:35:55.986Z,38.70
2017-11-18T03:36:58.554Z,28.05
2017-11-18T03:38:01.081Z,36.08
2017-11-18T03:39:03.602Z,40.15
2017-11-18T03:40:06.903Z,41.70
2017-11-18T03:41:10.200Z,36.65
2017-11-18T03:42:12.751Z,35.72
2017-11-18T03:43:16.039Z,40.95
2017-11-18T03:44:19.332Z,33.45
2017-11-18T03:45:21.855Z,29.08
2017-11-18T03:46:24.383Z,38.55
2017-11-18T03:47:26.939Z,36.58
2017-11-18T03:48:29.465Z,36.75
2017-11-18T03:49:32.037Z,44.78
2017-11-18T03:50:35.321Z,32.38
2017-11-18T03:51:38.616Z,32.67
2017-11-18T03:52:41.917Z,38.50
2017-11-18T03:53:44.462Z,32.20
2017-11-18T03:54:47.758Z,29.70
2017-11-18T03:55:50.310Z,38.58
2017-11-18T03:56:53.612Z,30.88
2017-11-18T03:57:56.137Z,33.03
2017-11-18T03:58:58.701Z,30.05
2017-11-18T04:00:01.227Z,37.08
2017-11-18T04:01:03.746Z,34.20
2017-11-18T04:02:06.280Z,32.58
2017-11-18T04:03:08.811Z,30.42
2017-11-18T04:04:11.464Z,31.70
2017-11-18T04:05:14.752Z,33.70
2017-11-18T04:06:18.034Z,35.85
2017-11-18T04:10:23.031Z,35.83
2017-11-18T04:11:25.547Z,32.40
2017-11-18T04:12:28.079Z,34.72
2017-11-18T04:13:30.602Z,32.65
2017-11-18T04:14:33.139Z,34.40
2017-11-18T04:15:35.713Z,35.00
2017-11-18T04:16:38.236Z,30.02
2017-11-18T04:17:40.758Z,32.97
2017-11-18T04:18:43.276Z,35.50
2017-11-18T04:19:45.799Z,33.85
2017-11-18T04:20:48.355Z,30.35
2017-11-18T04:21:50.876Z,26.33
2017-11-18T04:22:53.395Z,36.30
2017-11-18T04:23:55.957Z,34.28
2017-11-18T04:24:58.521Z,29.50
2017-11-18T04:26:01.044Z,32.28
2017-11-18T04:27:03.570Z,26.70
2017-11-18T04:28:06.858Z,28.12
2017-11-18T04:29:09.422Z,25.67
2017-11-18T04:30:11.946Z,32.13
2017-11-18T04:31:15.232Z,31.10
2017-11-18T04:32:18.523Z,28.17
2017-11-18T04:33:21.043Z,30.58
2017-11-18T04:34:23.595Z,32.33
2017-11-18T04:35:26.127Z,28.50
2017-11-18T04:36:28.654Z,30.42
2017-11-18T04:37:31.180Z,30.70
2017-11-18T04:38:33.713Z,31.87
2017-11-18T04:39:37.037Z,34.00
2017-11-18T04:40:39.574Z,30.65
2017-11-18T04:41:42.106Z,26.02
2017-11-18T04:42:44.631Z,25.40
2017-11-18T04:43:47.203Z,31.87
2017-11-18T04:44:49.723Z,34.92
2017-11-18T04:45:53.092Z,28.35
2017-11-18T04:46:55.622Z,25.30
2017-11-18T04:47:58.141Z,33.75
2017-11-18T04:49:01.464Z,26.52
2017-11-18T04:50:03.986Z,25.92
2017-11-18T04:51:07.278Z,22.05
2017-11-18T04:52:09.812Z,26.83
2017-11-18T04:53:12.382Z,32.80
2017-11-18T04:54:14.904Z,24.70
2017-11-18T04:55:17.466Z,31.50
2017-11-18T04:56:20.018Z,32.78
2017-11-18T04:57:22.553Z,26.30
2017-11-18T04:58:25.843Z,27.00
2017-11-18T04:59:29.160Z,24.00
2017-11-18T05:00:31.716Z,25.52
2017-11-18T05:01:34.246Z,26.70
2017-11-18T05:02:37.552Z,31.20
2017-11-18T05:03:40.834Z,27.73
2017-11-18T05:04:44.123Z,26.73
2017-11-18T05:05:47.454Z,25.55
2017-11-18T05:06:49.969Z,32.58
2017-11-18T05:07:53.260Z,24.42
2017-11-18T05:08:55.795Z,24.48
2017-11-18T05:09:58.418Z,28.95
2017-11-18T05:11:00.978Z,27.48
2017-11-18T05:12:03.494Z,28.40
2017-11-18T05:13:06.033Z,27.02
2017-11-18T05:14:08.560Z,30.02
2017-11-18T05:15:11.230Z,22.30
2017-11-18T05:16:13.759Z,27.87
2017-11-18T05:17:16.281Z,25.45
2017-11-18T05:18:18.799Z,26.33
2017-11-18T05:19:21.324Z,25.08
2017-11-18T05:20:23.887Z,23.95
2017-11-18T05:21:26.456Z,22.90
2017-11-18T05:22:29.018Z,27.23
2017-11-18T05:23:31.526Z,26.12
2017-11-18T05:24:34.048Z,22.75
2017-11-18T05:25:36.657Z,27.05
2017-11-18T05:26:39.258Z,23.45
2017-11-18T05:27:42.543Z,21.25
2017-11-18T05:28:45.075Z,26.25
2017-11-18T05:29:47.598Z,21.40
2017-11-18T05:30:50.114Z,26.55
2017-11-18T05:31:52.686Z,29.05
2017-11-18T05:32:55.983Z,22.25
2017-11-18T05:33:59.850Z,28.25
2017-11-18T05:35:02.375Z,28.92
2017-11-18T05:36:04.937Z,23.05
2017-11-18T05:37:07.461Z,26.77
2017-11-18T05:38:10.127Z,23.60
2017-11-18T05:39:12.648Z,20.20
2017-11-18T05:40:15.214Z,26.75
2017-11-18T05:41:17.734Z,23.65
2017-11-18T05:42:21.020Z,30.10
2017-11-18T05:43:24.302Z,21.87
2017-11-18T05:44:27.598Z,23.70
2017-11-18T05:45:30.909Z,21.05
2017-11-18T05:46:33.427Z,21.83
2017-11-18T05:47:35.957Z,27.92
2017-11-18T05:48:38.507Z,21.45
2017-11-18T05:49:41.033Z,20.12
2017-11-18T05:50:44.625Z,25.23
2017-11-18T05:51:47.166Z,26.20
2017-11-18T05:52:49.689Z,27.05
2017-11-18T05:53:52.243Z,27.83
2017-11-18T05:54:55.532Z,23.12
2017-11-18T05:55:58.063Z,21.58
2017-11-18T05:57:00.593Z,21.05
2017-11-18T05:58:03.124Z,24.08
2017-11-18T05:59:05.677Z,21.17
2017-11-18T06:00:08.963Z,24.52
2017-11-18T06:01:12.252Z,20.05
2017-11-18T06:02:14.805Z,25.42
2017-11-18T06:03:18.102Z,26.37
2017-11-18T06:04:21.423Z,24.65
2017-11-18T06:05:23.938Z,21.12
2017-11-18T06:06:27.218Z,24.30
2017-11-18T06:07:29.743Z,21.48
2017-11-18T06:08:33.107Z,26.83
2017-11-18T06:09:35.666Z,19.23
2017-11-18T06:10:38.188Z,18.27
2017-11-18T06:11:40.742Z,20.90
2017-11-18T06:12:43.272Z,18.00
2017-11-18T06:13:45.791Z,21.15
2017-11-18T06:14:48.307Z,20.70
2017-11-18T06:15:50.860Z,17.17
2017-11-18T06:16:53.414Z,22.70
2017-11-18T06:17:56.694Z,15.45
2017-11-18T06:18:59.982Z,23.25
2017-11-18T06:20:03.269Z,25.75
2017-11-18T06:21:05.838Z,18.02
2017-11-18T06:22:09.150Z,21.10
2017-11-18T06:23:11.671Z,25.77
2017-11-18T06:24:15.003Z,23.20
2017-11-18T06:25:17.529Z,17.05
2017-11-18T06:26:20.814Z,19.75
2017-11-18T06:27:24.102Z,21.05
2017-11-18T06:28:26.633Z,22.15
2017-11-18T06:29:29.177Z,19.25
2017-11-18T06:30:31.699Z,16.95
2017-11-18T06:31:34.984Z,17.67
2017-11-18T06:32:37.513Z,16.67
2017-11-18T06:33:40.031Z,17.83
2017-11-18T06:34:42.587Z,22.58
2017-11-18T06:35:45.136Z,17.55
2017-11-18T06:36:48.421Z,25.58
2017-11-18T06:37:51.706Z,14.52
2017-11-18T06:38:54.985Z,16.98
2017-11-18T06:39:58.305Z,16.73
2017-11-18T06:41:00.826Z,13.45
2017-11-18T06:42:03.348Z,17.17
2017-11-18T06:43:05.874Z,20.62
2017-11-18T06:44:09.167Z,20.67
2017-11-18T06:45:11.710Z,19.02
2017-11-18T06:46:15.069Z,15.43
2017-11-18T06:47:17.584Z,20.90
2017-11-18T06:48:20.100Z,17.50
2017-11-18T06:49:22.648Z,14.52
2017-11-18T06:50:25.171Z,23.58
2017-11-18T06:51:28.456Z,12.75
2017-11-18T06:52:31.739Z,16.55
2017-11-18T06:53:35.063Z,16.27
2017-11-18T06:54:37.588Z,10.27
2017-11-18T06:55:40.912Z,12.95
2017-11-18T06:56:43.429Z,13.00
2017-11-18T06:57:46.709Z,9.93
2017-11-18T06:58:49.278Z,14.38
2017-11-18T06:59:52.562Z,16.60
2017-11-18T07:00:55.850Z,12.50
2017-11-18T07:01:59.131Z,9.65
2017-11-18T07:03:02.410Z,11.55
2017-11-18T07:04:05.732Z,10.50
2017-11-18T07:05:08.286Z,14.05
2017-11-18T07:06:10.840Z,12.15
2017-11-18T07:07:14.118Z,19.20
2017-11-18T07:08:17.408Z,18.20
2017-11-18T07:09:20.703Z,28.80
2017-11-18T07:10:23.220Z,26.75
2017-11-18T07:11:26.155Z,15.90
2017-11-18T07:12:28.677Z,12.05
2017-11-18T07:13:31.191Z,15.07
2017-11-18T07:14:33.732Z,25.12
2017-11-18T07:15:37.018Z,26.58
2017-11-18T07:16:40.344Z,12.35
2017-11-18T07:17:42.868Z,15.50
2017-11-18T07:18:46.153Z,9.68
2017-11-18T07:19:48.676Z,13.57
2017-11-18T07:20:51.197Z,20.40
2017-11-18T07:21:53.749Z,15.77
2017-11-18T07:22:57.038Z,15.25
2017-11-18T07:23:59.551Z,10.82
2017-11-18T07:25:02.087Z,14.52
2017-11-18T07:26:04.611Z,13.25
2017-11-18T07:27:07.166Z,20.40
2017-11-18T07:28:09.692Z,21.27
2017-11-18T07:29:12.208Z,19.12
2017-11-18T07:30:15.490Z,15.20
2017-11-18T07:31:18.782Z,14.73
2017-11-18T07:32:22.101Z,12.73
2017-11-18T07:33:24.612Z,9.80
2017-11-18T07:34:27.138Z,16.02
2017-11-18T07:35:29.655Z,10.70
2017-11-18T07:36:32.181Z,12.32
2017-11-18T07:37:34.723Z,9.45
2017-11-18T07:38:37.238Z,10.85
2017-11-18T07:39:39.789Z,11.65
2017-11-18T07:40:42.368Z,5.30
2017-11-18T07:41:44.892Z,7.75
2017-11-18T07:42:47.449Z,7.90
2017-11-18T07:43:49.981Z,9.75
2017-11-18T07:44:52.506Z,7.30
2017-11-18T07:45:55.032Z,16.00
2017-11-18T07:46:58.316Z,4.85
2017-11-18T07:48:01.626Z,6.93
2017-11-18T07:49:04.151Z,13.32
2017-11-18T07:50:07.517Z,9.50
2017-11-18T07:51:10.022Z,7.90
2017-11-18T07:52:13.304Z,9.45
2017-11-18T07:53:16.718Z,6.18
2017-11-18T07:54:19.247Z,10.95
2017-11-18T07:55:25.985Z,15.43
2017-11-18T07:56:28.499Z,7.60
2017-11-18T07:57:31.024Z,9.70
2017-11-18T07:58:33.599Z,9.90
2017-11-18T07:59:36.119Z,7.60
2017-11-18T08:00:38.631Z,8.05
2017-11-18T08:01:41.148Z,6.43
2017-11-18T08:02:43.671Z,9.07
2017-11-18T08:03:46.994Z,8.05
2017-11-18T08:04:49.515Z,6.43
2017-11-18T08:05:52.807Z,5.65
2017-11-18T08:06:55.363Z,7.53
2017-11-18T08:07:58.685Z,11.38
2017-11-18T08:09:01.202Z,11.02
2017-11-18T08:10:03.732Z,9.77
2017-11-18T08:11:06.279Z,8.73
2017-11-18T08:12:08.839Z,10.45
2017-11-18T08:13:11.359Z,14.45
2017-11-18T08:14:13.913Z,9.50
2017-11-18T08:15:16.432Z,8.02
2017-11-18T08:16:19.040Z,12.73
2017-11-18T08:17:21.550Z,6.65
2017-11-18T08:18:24.834Z,11.25
2017-11-18T08:19:28.183Z,6.07
2017-11-18T08:20:30.696Z,12.27
2017-11-18T08:21:33.223Z,12.32
2017-11-18T08:22:35.748Z,12.70
2017-11-18T08:23:38.294Z,6.30
2017-11-18T08:24:40.818Z,13.30
2017-11-18T08:25:43.396Z,10.57
2017-11-18T08:26:45.915Z,11.40
2017-11-18T08:27:48.431Z,7.43
2017-11-18T08:28:51.211Z,7.70
2017-11-18T08:29:54.494Z,9.70
2017-11-18T08:30:57.064Z,5.75
2017-11-18T08:32:00.343Z,8.50
2017-11-18T08:33:02.858Z,7.68
2017-11-18T08:34:05.375Z,17.83
2017-11-18T08:35:08.702Z,9.15
2017-11-18T08:36:23.057Z,7.60
2017-11-18T08:37:25.580Z,9.40
2017-11-18T08:38:28.918Z,7.40
2017-11-18T08:39:31.446Z,7.95
2017-11-18T08:40:33.967Z,7.50
2017-11-18T08:41:36.478Z,6.55
2017-11-18T08:42:38.995Z,8.27
2017-11-18T08:43:41.542Z,13.55
2017-11-18T08:44:44.056Z,13.80
2017-11-18T08:45:47.386Z,19.02
2017-11-18T08:46:49.899Z,21.30
2017-11-18T08:47:53.181Z,7.00
2017-11-18T08:48:56.464Z,10.63
2017-11-18T08:49:59.759Z,9.30
2017-11-18T08:51:03.072Z,9.73
2017-11-18T08:52:05.594Z,16.23
2017-11-18T08:53:08.107Z,12.90
2017-11-18T08:54:10.675Z,5.80
2017-11-18T08:55:13.202Z,9.60
2017-11-18T08:56:16.523Z,11.90
2017-11-18T08:57:19.039Z,8.60
2017-11-18T08:58:21.632Z,10.68
2017-11-18T08:59:24.145Z,10.00
2017-11-18T09:00:26.658Z,12.10
2017-11-18T09:01:29.972Z,7.35
2017-11-18T09:02:32.490Z,9.23
2017-11-18T09:03:35.040Z,7.93
2017-11-18T09:04:37.595Z,21.60
2017-11-18T09:05:40.125Z,11.23
2017-11-18T09:06:42.674Z,16.00
2017-11-18T09:07:45.967Z,7.37
2017-11-18T09:08:48.485Z,4.53
2017-11-18T09:09:51.004Z,5.03
2017-11-18T09:10:53.537Z,8.88
2017-11-18T09:11:57.650Z,11.00
2017-11-18T09:13:00.926Z,7.05
2017-11-18T09:14:04.213Z,5.45
2017-11-18T09:15:07.496Z,9.90
2017-11-18T09:16:10.777Z,9.38
2017-11-18T09:17:13.342Z,10.68
2017-11-18T09:18:15.948Z,4.55
2017-11-18T09:19:18.463Z,11.85
2017-11-18T09:20:20.977Z,5.90
2017-11-18T09:21:23.487Z,6.32
2017-11-18T09:22:29.890Z,6.80
2017-11-18T09:23:32.402Z,13.27
2017-11-18T09:24:34.920Z,11.00
2017-11-18T09:25:37.443Z,13.82
2017-11-18T09:26:40.002Z,18.73
2017-11-18T09:27:42.544Z,13.43
2017-11-18T09:28:45.069Z,13.62
2017-11-18T09:29:48.355Z,29.37
2017-11-18T09:30:51.644Z,9.45
2017-11-18T09:31:54.208Z,14.18
2017-11-18T09:32:57.504Z,8.05
2017-11-18T09:34:00.037Z,15.65
2017-11-18T09:35:02.560Z,13.23
2017-11-18T09:36:05.089Z,27.98
2017-11-18T09:37:08.412Z,9.07
2017-11-18T09:38:10.930Z,8.13
2017-11-18T09:39:14.214Z,12.57
2017-11-18T09:40:17.522Z,11.73
2017-11-18T09:41:20.075Z,9.43
2017-11-18T09:42:23.355Z,8.93
2017-11-18T09:43:26.676Z,17.95
2017-11-18T09:44:29.193Z,15.77
2017-11-18T09:45:32.475Z,12.27
2017-11-18T09:46:34.996Z,11.50
2017-11-18T09:47:37.551Z,12.02
2017-11-18T09:48:40.078Z,12.35
2017-11-18T09:49:43.359Z,13.15
2017-11-18T09:50:45.874Z,13.05
2017-11-18T09:51:48.389Z,11.27
2017-11-18T09:52:51.727Z,11.90
2017-11-18T09:53:54.275Z,18.40
2017-11-18T09:54:56.792Z,10.00
2017-11-18T09:55:59.303Z,9.40
2017-11-18T09:57:01.818Z,14.27
2017-11-18T09:58:04.359Z,15.63
2017-11-18T09:59:06.908Z,14.10
2017-11-18T10:00:09.431Z,15.90
2017-11-18T10:01:11.958Z,12.50
2017-11-18T10:02:14.539Z,12.70
2017-11-18T10:03:17.099Z,19.50
2017-11-18T10:04:19.618Z,14.05
2017-11-18T10:05:22.898Z,15.73
2017-11-18T10:06:25.424Z,11.00
2017-11-18T10:07:27.942Z,12.55
2017-11-18T10:08:30.505Z,17.17
2017-11-18T10:09:33.014Z,13.75
2017-11-18T10:10:35.526Z,14.87
2017-11-18T10:11:38.819Z,15.65
2017-11-18T10:12:41.362Z,11.48
2017-11-18T10:13:44.690Z,11.10
2017-11-18T10:14:47.223Z,15.70
2017-11-18T10:15:50.515Z,17.92
2017-11-18T10:16:53.034Z,14.95
2017-11-18T10:17:55.556Z,10.43
2017-11-18T10:18:58.116Z,13.48
2017-11-18T10:20:00.634Z,12.77
2017-11-18T10:21:03.154Z,16.30
2017-11-18T10:22:05.674Z,11.80
2017-11-18T10:23:08.243Z,18.45
2017-11-18T10:24:10.768Z,19.52
2017-11-18T10:25:13.283Z,14.48
2017-11-18T10:26:15.860Z,16.35
2017-11-18T10:27:19.142Z,22.67
2017-11-18T10:28:22.464Z,18.37
2017-11-18T10:29:24.986Z,13.98
2017-11-18T10:30:27.508Z,18.48
2017-11-18T10:31:30.026Z,20.80
2017-11-18T10:32:33.310Z,13.60
2017-11-18T10:33:36.634Z,20.15
2017-11-18T10:34:39.147Z,14.87
2017-11-18T10:35:41.664Z,14.77
2017-11-18T10:36:44.220Z,17.20
2017-11-18T10:37:46.735Z,17.12
2017-11-18T10:38:49.255Z,16.30
2017-11-18T10:39:51.815Z,13.98
2017-11-18T10:40:54.343Z,12.90
2017-11-18T10:41:56.863Z,9.73
2017-11-18T10:42:59.392Z,11.90
2017-11-18T10:44:02.680Z,19.58
2017-11-18T10:45:06.016Z,12.75
2017-11-18T10:46:08.536Z,13.13
2017-11-18T10:47:11.059Z,14.23
2017-11-18T10:48:13.570Z,10.52
2017-11-18T10:49:16.095Z,11.68
2017-11-18T10:50:18.646Z,14.43
2017-11-18T10:51:21.195Z,11.25
2017-11-18T10:52:23.711Z,9.38
2017-11-18T10:53:27.020Z,13.35
2017-11-18T10:54:29.539Z,13.35
2017-11-18T10:55:32.097Z,11.18
2017-11-18T10:56:34.631Z,12.45
2017-11-18T10:57:37.147Z,11.88
2017-11-18T10:58:39.672Z,13.62
2017-11-18T10:59:42.233Z,19.75
2017-11-18T11:00:44.747Z,14.30
2017-11-18T11:01:47.259Z,16.27
2017-11-18T11:02:49.811Z,18.87
2017-11-18T11:03:52.325Z,11.07
2017-11-18T11:04:54.844Z,16.12
2017-11-18T11:05:57.367Z,13.15
2017-11-18T11:06:59.924Z,11.32
2017-11-18T11:08:02.447Z,11.77
2017-11-18T11:09:04.973Z,11.63
2017-11-18T11:10:07.529Z,11.15
2017-11-18T11:11:10.065Z,19.20
2017-11-18T11:12:12.583Z,16.12
2017-11-18T11:13:15.876Z,11.35
2017-11-18T11:14:19.164Z,14.10
2017-11-18T11:15:22.496Z,14.05
2017-11-18T11:16:25.029Z,14.55
2017-11-18T11:17:27.551Z,11.50
2017-11-18T11:18:30.122Z,13.15
2017-11-18T11:19:32.638Z,11.63
2017-11-18T11:20:35.217Z,14.50
2017-11-18T11:21:37.765Z,15.75
2017-11-18T11:22:40.286Z,29.70
2017-11-18T11:23:42.799Z,8.77
2017-11-18T11:24:45.325Z,11.10
2017-11-18T11:25:48.656Z,12.45
2017-11-18T11:26:51.176Z,14.60
2017-11-18T11:27:54.468Z,21.12
2017-11-18T11:28:57.750Z,14.90
2017-11-18T11:30:01.071Z,12.65
2017-11-18T11:31:03.596Z,11.38
2017-11-18T11:32:06.889Z,15.98
2017-11-18T11:33:09.451Z,15.27
2017-11-18T11:34:12.740Z,15.18
2017-11-18T11:35:16.053Z,13.13
2017-11-18T11:36:18.574Z,15.63
2017-11-18T11:37:21.104Z,10.15
2017-11-18T11:38:23.629Z,18.37
2017-11-18T11:39:26.153Z,10.43
2017-11-18T11:40:28.730Z,11.95
2017-11-18T11:41:31.247Z,17.10
2017-11-18T11:42:33.758Z,17.52
2017-11-18T11:43:36.279Z,13.07
2017-11-18T11:44:38.796Z,9.77
2017-11-18T11:45:41.354Z,17.02
2017-11-18T11:46:43.879Z,11.63
2017-11-18T11:47:46.399Z,12.13
2017-11-18T11:48:48.924Z,16.15
2017-11-18T11:49:51.455Z,11.90
2017-11-18T11:50:54.016Z,13.73
2017-11-18T11:51:57.298Z,11.95
2017-11-18T11:53:00.627Z,15.48
2017-11-18T11:54:03.153Z,17.40
2017-11-18T11:55:06.169Z,13.77
2017-11-18T11:56:08.703Z,16.25
2017-11-18T11:57:11.229Z,15.88
2017-11-18T11:58:14.351Z,15.68
2017-11-18T11:59:16.879Z,10.88
2017-11-18T12:00:19.966Z,11.40
2017-11-18T12:01:22.485Z,10.95
2017-11-18T12:02:24.998Z,12.43
2017-11-18T12:03:27.558Z,16.85
2017-11-18T12:04:30.082Z,10.90
2017-11-18T12:05:32.610Z,7.03
2017-11-18T12:06:35.897Z,8.27
2017-11-18T12:07:39.173Z,10.65
2017-11-18T12:08:42.487Z,9.43
2017-11-18T12:09:45.012Z,6.10
2017-11-18T12:10:47.539Z,9.35
2017-11-18T12:11:50.086Z,16.05
2017-11-18T12:12:52.662Z,14.27
2017-11-18T12:13:55.187Z,10.77
2017-11-18T12:14:58.466Z,10.13
2017-11-18T12:16:01.747Z,18.50
2017-11-18T12:17:05.021Z,8.43
2017-11-18T12:18:07.587Z,12.32
2017-11-18T12:19:10.880Z,13.23
2017-11-18T12:20:14.157Z,16.92
2017-11-18T12:21:16.678Z,11.02
2017-11-18T12:22:19.196Z,10.23
2017-11-18T12:23:22.514Z,15.10
2017-11-18T12:24:25.074Z,10.82
2017-11-18T12:25:27.596Z,10.73
2017-11-18T12:26:30.127Z,8.20
2017-11-18T12:27:32.652Z,14.25
2017-11-18T12:28:35.962Z,6.15
2017-11-18T12:29:38.511Z,9.27
2017-11-18T12:30:41.790Z,6.25
2017-11-18T12:31:45.075Z,10.90
2017-11-18T12:32:48.357Z,7.10
2017-11-18T12:33:50.924Z,14.77
2017-11-18T12:34:53.491Z,5.50
2017-11-18T12:35:56.779Z,6.05
2017-11-18T12:36:59.289Z,8.88
2017-11-18T12:38:01.806Z,9.52
2017-11-18T12:39:05.088Z,7.68
2017-11-18T12:40:07.641Z,10.00
2017-11-18T12:41:10.925Z,7.37
2017-11-18T12:42:14.263Z,5.05
2017-11-18T12:43:16.787Z,15.70
2017-11-18T12:44:20.076Z,5.47
2017-11-18T12:45:23.379Z,8.43
2017-11-18T12:46:26.061Z,10.15
2017-11-18T12:47:29.180Z,13.65
2017-11-18T12:48:31.731Z,5.87
2017-11-18T12:49:34.255Z,9.57
2017-11-18T12:50:36.770Z,9.35
2017-11-18T12:51:39.291Z,8.85
2017-11-18T12:52:41.803Z,7.97
2017-11-18T12:53:44.382Z,8.77
2017-11-18T12:54:46.936Z,13.68
2017-11-18T12:55:49.459Z,10.35
2017-11-18T12:56:51.966Z,9.98
2017-11-18T12:57:55.158Z,10.25
2017-11-18T12:58:57.811Z,9.50
2017-11-18T13:00:00.343Z,10.75
2017-11-18T13:01:02.894Z,13.62
2017-11-18T13:02:05.415Z,8.02
2017-11-18T13:03:07.932Z,10.00
2017-11-18T13:04:10.488Z,11.60
2017-11-18T13:05:13.011Z,7.53
2017-11-18T13:06:15.562Z,8.70
2017-11-18T13:07:18.075Z,13.62
2017-11-18T13:08:21.483Z,11.98
2017-11-18T13:09:24.011Z,5.40
2017-11-18T13:10:26.577Z,11.77
2017-11-18T13:11:29.096Z,10.20
2017-11-18T13:12:31.631Z,11.00
2017-11-18T13:13:34.206Z,9.52
2017-11-18T13:14:36.728Z,9.40
2017-11-18T13:15:39.242Z,8.98
2017-11-18T13:16:41.759Z,7.00
2017-11-18T13:17:44.274Z,7.30
2017-11-18T13:18:46.829Z,7.90
2017-11-18T13:19:49.364Z,10.13
2017-11-18T13:20:51.885Z,18.42
2017-11-18T13:21:54.436Z,10.02
2017-11-18T13:22:56.954Z,9.77
2017-11-18T13:23:59.481Z,7.37
2017-11-18T13:25:02.022Z,7.32
2017-11-18T13:26:05.303Z,5.60
2017-11-18T13:27:08.596Z,5.05
2017-11-18T13:28:11.117Z,7.85
2017-11-18T13:29:13.640Z,20.15
2017-11-18T13:30:16.194Z,12.48
2017-11-18T13:31:18.711Z,8.65
2017-11-18T13:32:21.359Z,10.02
2017-11-18T13:33:23.880Z,5.68
2017-11-18T13:34:27.236Z,7.62
2017-11-18T13:35:29.756Z,15.63