createdAt,value
2023-02-16T05:06:36.430Z,5.16
2023-02-16T05:12:57.022Z,5.21
2023-02-16T08:23:19.163Z,9.97
2023-02-16T08:29:26.438Z,9.96
2023-02-16T08:35:39.621Z,10.11
2023-02-16T08:41:47.174Z,10.24
2023-02-16T08:47:53.475Z,9.90
2023-02-16T08:54:01.120Z,10.47
2023-02-16T09:00:23.569Z,10.62
2023-02-16T09:06:25.983Z,10.61
2023-02-16T09:12:30.293Z,10.61
2023-02-16T09:18:38.009Z,10.67
2023-02-16T09:24:41.839Z,11.06
2023-02-16T09:30:49.359Z,10.77
2023-02-16T09:36:53.371Z,10.89
2023-02-16T09:43:15.277Z,11.59
2023-02-16T09:49:32.972Z,10.91
2023-02-16T09:55:49.299Z,11.58
2023-02-16T10:02:01.552Z,11.23
2023-02-16T10:08:23.072Z,11.77
2023-02-16T10:14:49.906Z,11.48
2023-02-16T10:20:56.675Z,11.92
2023-02-16T10:27:15.800Z,12.43
2023-02-16T10:33:46.328Z,12.63
2023-02-16T10:40:12.555Z,12.66
2023-02-16T10:46:24.054Z,12.77
2023-02-16T10:52:33.373Z,13.22
2023-02-16T10:58:40.137Z,13.30
2023-02-16T11:04:49.153Z,13.14
2023-02-16T11:10:54.119Z,13.23
2023-02-16T11:17:13.687Z,13.22
2023-02-16T11:23:28.450Z,13.74
2023-02-16T11:29:32.858Z,14.29
2023-02-16T11:35:44.897Z,14.25
2023-02-16T11:42:05.410Z,14.46
2023-02-16T11:48:12.542Z,13.55
2023-02-16T11:54:17.917Z,13.50
2023-02-16T12:00:26.939Z,13.96
2023-02-16T12:06:32.566Z,13.55
2023-02-16T12:12:37.946Z,14.34
2023-02-16T12:18:58.384Z,14.21
2023-02-16T12:25:23.860Z,13.81
2023-02-16T12:31:52.237Z,13.88
2023-02-16T12:38:10.779Z,13.98
2023-02-16T12:44:18.272Z,13.98
2023-02-16T12:50:29.856Z,13.92
2023-02-16T12:56:50.419Z,14.27
2023-02-16T13:03:17.209Z,14.14
2023-02-16T13:09:19.291Z,13.77
2023-02-16T13:15:32.245Z,14.38
2023-02-16T13:22:15.674Z,14.15
2023-02-16T13:28:23.248Z,14.03
2023-02-16T13:34:48.527Z,13.84
2023-02-16T13:41:10.538Z,13.37
2023-02-16T13:47:24.306Z,13.28
2023-02-16T13:53:50.529Z,13.08
2023-02-16T14:00:05.713Z,13.11
2023-02-16T14:06:34.018Z,13.36
2023-02-16T14:12:41.099Z,13.25
2023-02-16T14:19:03.797Z,13.49
2023-02-16T14:25:30.431Z,13.61
2023-02-16T14:31:42.548Z,13.34
2023-02-16T14:38:26.679Z,13.23
2023-02-16T14:45:02.651Z,13.50
2023-02-16T14:51:42.701Z,13.25
2023-02-16T14:58:04.864Z,12.81
2023-02-16T15:04:10.101Z,12.62
2023-02-16T15:10:18.536Z,12.93
2023-02-16T15:16:23.159Z,12.44
2023-02-16T15:22:27.366Z,12.53
2023-02-16T15:28:32.617Z,12.62
2023-02-16T15:34:36.661Z,12.18
2023-02-16T15:40:40.305Z,12.14
2023-02-16T15:46:45.131Z,11.98
2023-02-16T15:52:48.208Z,11.95
2023-02-16T15:58:51.191Z,12.12
2023-02-16T16:05:02.468Z,11.86
2023-02-16T16:11:07.425Z,11.83
2023-02-16T16:17:15.777Z,11.68
2023-02-16T16:23:18.415Z,11.50
2023-02-16T16:29:46.992Z,11.35
2023-02-16T16:35:50.893Z,11.17
2023-02-16T16:42:14.778Z,11.17
2023-02-16T16:48:20.875Z,10.98
2023-02-16T16:54:23.126Z,11.23
2023-02-16T17:00:30.875Z,10.89
2023-02-16T17:06:33.596Z,11.04
2023-02-16T17:12:39.354Z,10.80
2023-02-16T17:18:44.672Z,10.58
2023-02-16T17:24:47.309Z,10.59
2023-02-16T17:30:51.000Z,10.77
2023-02-16T17:36:53.174Z,10.48
2023-02-16T17:42:58.289Z,10.60
2023-02-16T17:49:01.797Z,10.58
2023-02-16T17:55:04.730Z,10.44
2023-02-16T18:01:07.079Z,10.35
2023-02-16T18:07:18.524Z,10.29
2023-02-16T18:13:23.897Z,10.26
2023-02-16T18:19:27.734Z,10.23
2023-02-16T18:25:31.245Z,10.07
2023-02-16T18:31:33.562Z,10.32
2023-02-16T18:37:36.406Z,10.39
2023-02-16T18:43:44.557Z,10.19
2023-02-16T18:49:49.667Z,10.15
2023-02-16T18:55:53.120Z,9.97
2023-02-16T19:01:56.879Z,10.07
2023-02-16T19:07:59.570Z,10.02
2023-02-16T19:14:03.077Z,9.82
2023-02-16T19:20:13.706Z,9.61
2023-02-16T19:26:16.890Z,9.63
2023-02-16T19:32:20.678Z,9.43
2023-02-16T19:38:25.912Z,9.40
2023-02-16T19:44:28.585Z,9.36
2023-02-16T19:50:31.034Z,9.44
2023-02-16T19:56:33.780Z,9.26
2023-02-16T20:02:38.241Z,9.28
2023-02-16T20:08:40.491Z,9.03
2023-02-16T20:14:47.552Z,9.08
2023-02-16T20:20:59.845Z,9.21
2023-02-16T20:27:05.070Z,9.40
2023-02-16T20:33:08.209Z,9.18
2023-02-16T20:39:10.409Z,9.12
2023-02-16T20:45:13.504Z,9.18
2023-02-16T20:51:18.869Z,9.01
2023-02-16T20:57:26.797Z,8.97
2023-02-16T21:03:29.773Z,8.64
2023-02-16T21:09:32.367Z,8.52
2023-02-16T21:15:34.620Z,8.57
2023-02-16T21:21:37.459Z,8.54
2023-02-16T21:27:39.460Z,8.54
2023-02-16T21:33:41.994Z,8.36
2023-02-16T21:40:03.205Z,8.24
2023-02-16T21:46:08.778Z,8.12
2023-02-16T21:52:11.209Z,8.22
2023-02-16T21:58:13.476Z,8.11
2023-02-16T22:04:19.001Z,8.13
2023-02-16T22:10:21.411Z,8.35
2023-02-16T22:16:24.400Z,8.38
2023-02-16T22:22:26.832Z,8.35
2023-02-16T22:28:30.052Z,8.23
2023-02-16T22:34:32.525Z,8.05
2023-02-16T22:40:34.562Z,7.97
2023-02-16T22:46:36.700Z,7.76
2023-02-16T22:52:38.861Z,7.87
2023-02-16T22:58:42.064Z,7.83
2023-02-16T23:04:44.149Z,7.80
2023-02-16T23:11:00.144Z,7.76
2023-02-16T23:17:02.369Z,7.60
2023-02-16T23:23:04.449Z,7.43
2023-02-16T23:29:08.323Z,7.44
2023-02-16T23:35:10.435Z,7.56
2023-02-16T23:41:14.466Z,7.22
2023-02-16T23:47:16.557Z,7.07
2023-02-16T23:53:21.098Z,6.84
2023-02-16T23:59:23.924Z,6.68
