createdAt,value
2017-11-16T00:01:50.102Z,72.40
2017-11-16T00:04:18.359Z,56.00
2017-11-16T00:06:46.621Z,61.90
2017-11-16T00:09:15.649Z,57.63
2017-11-16T00:11:43.914Z,71.37
2017-11-16T00:14:12.184Z,60.97
2017-11-16T00:16:40.443Z,70.50
2017-11-16T00:19:09.479Z,69.27
2017-11-16T00:21:37.753Z,54.80
2017-11-16T00:24:06.034Z,69.77
2017-11-16T00:26:34.289Z,65.00
2017-11-16T00:29:02.582Z,65.93
2017-11-16T00:31:31.581Z,72.00
2017-11-16T00:34:00.607Z,72.43
2017-11-16T00:36:28.867Z,91.23
2017-11-16T00:38:57.128Z,75.10
2017-11-16T00:41:25.409Z,69.70
2017-11-16T00:43:53.671Z,88.30
2017-11-16T00:46:21.941Z,87.60
2017-11-16T00:48:50.201Z,135.33
2017-11-16T00:51:18.480Z,98.80
2017-11-16T00:53:46.768Z,74.20
2017-11-16T00:56:15.023Z,75.53
2017-11-16T00:58:43.284Z,73.17
2017-11-16T01:01:12.318Z,86.53
2017-11-16T01:03:40.591Z,81.50
2017-11-16T01:06:08.860Z,87.60
2017-11-16T01:08:37.142Z,83.50
2017-11-16T01:11:05.414Z,77.50
2017-11-16T01:13:33.690Z,67.73
2017-11-16T01:16:01.937Z,60.33
2017-11-16T01:18:30.996Z,66.23
2017-11-16T01:20:59.247Z,64.37
2017-11-16T01:23:27.517Z,61.03
2017-11-16T01:25:55.780Z,56.40
2017-11-16T01:28:24.029Z,54.10
2017-11-16T01:30:53.053Z,53.40
2017-11-16T01:33:21.329Z,60.20
2017-11-16T01:35:49.592Z,41.00
2017-11-16T01:38:17.858Z,42.90
2017-11-16T01:40:46.118Z,41.30
2017-11-16T01:43:15.134Z,42.40
2017-11-16T01:45:43.386Z,46.50
2017-11-16T01:48:12.418Z,39.77
2017-11-16T01:50:40.690Z,46.40
2017-11-16T01:53:08.940Z,41.97
2017-11-16T01:55:38.007Z,39.17
2017-11-16T01:58:06.264Z,43.73
2017-11-16T02:00:34.525Z,47.17
2017-11-16T02:03:02.808Z,44.13
2017-11-16T02:05:31.082Z,43.40
2017-11-16T02:07:59.366Z,42.37
2017-11-16T02:10:27.621Z,48.60
2017-11-16T02:12:55.878Z,45.93
2017-11-16T02:15:24.136Z,49.07
2017-11-16T02:17:53.165Z,44.43
2017-11-16T02:20:21.418Z,61.37
2017-11-16T02:22:49.706Z,52.43
2017-11-16T02:25:17.974Z,54.40
2017-11-16T02:27:46.283Z,48.50
2017-11-16T02:30:14.548Z,61.30
2017-11-16T02:32:42.814Z,47.63
2017-11-16T02:35:11.103Z,51.10
2017-11-16T02:37:39.353Z,52.47
2017-11-16T02:40:07.637Z,55.77
2017-11-16T02:42:35.897Z,52.63
2017-11-16T02:45:04.925Z,59.63
2017-11-16T02:47:33.180Z,57.70
2017-11-16T02:50:01.451Z,63.20
2017-11-16T02:52:29.748Z,52.63
2017-11-16T02:54:58.023Z,58.50
2017-11-16T02:57:26.283Z,67.50
2017-11-16T02:59:54.744Z,59.73
2017-11-16T03:02:23.025Z,53.83
2017-11-16T03:04:51.294Z,63.97
2017-11-16T03:07:20.331Z,43.87
2017-11-16T03:09:48.604Z,42.77
2017-11-16T03:12:16.880Z,54.30
2017-11-16T03:14:45.154Z,51.97
2017-11-16T03:17:13.411Z,59.53
2017-11-16T03:19:41.672Z,59.47
2017-11-16T03:22:10.691Z,52.73
2017-11-16T03:24:38.972Z,55.93
2017-11-16T03:27:07.250Z,61.70
2017-11-16T03:29:35.536Z,62.93
2017-11-16T03:32:04.574Z,57.23
2017-11-16T03:34:33.619Z,59.33
2017-11-16T03:37:01.905Z,62.77
2017-11-16T03:39:30.159Z,59.33
2017-11-16T03:41:58.433Z,55.43
2017-11-16T03:44:26.700Z,53.90
2017-11-16T03:46:54.961Z,44.63
2017-11-16T03:49:24.004Z,56.67
2017-11-16T03:51:53.051Z,43.33
2017-11-16T03:54:21.315Z,43.60
2017-11-16T03:56:50.355Z,38.97
2017-11-16T03:59:18.615Z,45.37
2017-11-16T04:01:46.906Z,44.87
2017-11-16T04:04:15.169Z,40.73
2017-11-16T04:06:43.458Z,51.00
2017-11-16T04:09:11.717Z,42.63
2017-11-16T04:11:39.999Z,49.03
2017-11-16T04:14:08.257Z,43.13
2017-11-16T04:16:36.517Z,37.17
2017-11-16T04:19:05.545Z,38.20
2017-11-16T04:21:33.819Z,38.93
2017-11-16T04:24:02.085Z,37.83
2017-11-16T04:26:30.343Z,31.30
2017-11-16T04:28:59.396Z,32.37
2017-11-16T04:31:27.667Z,36.40
2017-11-16T04:33:55.953Z,38.80
2017-11-16T04:36:24.232Z,33.50
2017-11-16T04:38:52.496Z,42.33
2017-11-16T04:41:20.755Z,37.77
2017-11-16T04:43:49.042Z,49.57
2017-11-16T04:46:17.316Z,45.03
2017-11-16T04:48:45.567Z,46.40
2017-11-16T04:51:13.828Z,50.67
2017-11-16T04:53:42.105Z,52.67
2017-11-16T04:56:10.384Z,42.77
2017-11-16T04:58:38.648Z,50.77
2017-11-16T05:01:06.929Z,48.17
2017-11-16T05:03:35.204Z,39.93
2017-11-16T05:06:03.468Z,47.53
2017-11-16T05:08:31.732Z,54.20
2017-11-16T05:11:00.031Z,54.33
2017-11-16T05:13:29.059Z,43.03
2017-11-16T05:15:57.324Z,44.70
2017-11-16T05:18:25.591Z,38.40
2017-11-16T05:20:53.859Z,39.80
2017-11-16T05:23:22.151Z,38.23
2017-11-16T05:25:50.415Z,42.60
2017-11-16T05:28:18.689Z,41.20
2017-11-16T05:30:46.940Z,40.87
2017-11-16T05:33:15.989Z,36.73
2017-11-16T05:35:44.249Z,39.70
2017-11-16T05:38:12.528Z,34.97
2017-11-16T05:40:40.798Z,33.53
2017-11-16T05:43:09.102Z,33.43
2017-11-16T05:45:37.361Z,31.83
2017-11-16T05:48:05.636Z,30.97
2017-11-16T05:50:33.908Z,30.53
2017-11-16T05:53:02.187Z,44.17
2017-11-16T05:55:30.453Z,33.37
2017-11-16T05:57:58.716Z,37.73
2017-11-16T06:00:26.987Z,37.47
2017-11-16T06:02:55.245Z,37.37
2017-11-16T06:05:24.281Z,44.10
2017-11-16T06:07:52.541Z,39.90
2017-11-16T06:10:20.813Z,32.97
2017-11-16T06:12:49.079Z,37.73
2017-11-16T06:15:17.370Z,33.87
2017-11-16T06:17:45.631Z,29.23
2017-11-16T06:20:13.897Z,38.30
2017-11-16T06:22:42.920Z,36.33
2017-11-16T06:25:11.217Z,34.05
2017-11-16T06:27:39.493Z,33.13
2017-11-16T06:30:07.765Z,40.30
2017-11-16T06:32:36.044Z,38.30
2017-11-16T06:35:04.345Z,31.15
2017-11-16T06:37:32.617Z,34.08
2017-11-16T06:40:00.896Z,34.43
2017-11-16T06:42:29.162Z,30.83
2017-11-16T06:44:57.453Z,30.30
2017-11-16T06:47:25.728Z,35.90
2017-11-16T06:49:54.000Z,33.60
2017-11-16T06:52:22.263Z,37.97
2017-11-16T06:54:50.538Z,34.77
2017-11-16T06:57:18.792Z,36.10
2017-11-16T06:59:47.073Z,31.33
2017-11-16T07:02:15.333Z,37.87
2017-11-16T07:04:43.586Z,29.30
2017-11-16T07:07:11.993Z,27.87
2017-11-16T07:09:40.250Z,27.37
2017-11-16T07:12:08.532Z,21.70
2017-11-16T07:14:36.783Z,26.70
2017-11-16T07:17:05.804Z,24.30
2017-11-16T07:19:34.055Z,20.63
2017-11-16T07:22:03.128Z,26.00
2017-11-16T07:24:31.388Z,20.07
2017-11-16T07:26:59.641Z,19.93
2017-11-16T07:29:28.004Z,21.07
2017-11-16T07:31:56.269Z,21.27
2017-11-16T07:34:24.534Z,21.77
2017-11-16T07:36:53.575Z,20.60
2017-11-16T07:39:21.853Z,20.33
2017-11-16T07:41:50.132Z,17.10
2017-11-16T07:44:18.374Z,16.17
2017-11-16T07:46:46.644Z,14.07
2017-11-16T07:49:14.901Z,19.17
2017-11-16T07:51:43.933Z,14.83
2017-11-16T07:54:12.204Z,16.33
2017-11-16T07:56:40.464Z,15.97
2017-11-16T07:59:08.718Z,19.73
2017-11-16T08:01:37.752Z,14.70
2017-11-16T08:04:06.010Z,17.80
2017-11-16T08:06:34.282Z,19.83
2017-11-16T08:09:02.558Z,15.90
2017-11-16T08:11:30.816Z,18.07
2017-11-16T08:13:59.851Z,16.67
2017-11-16T08:16:28.115Z,17.33
2017-11-16T08:18:56.371Z,22.93
2017-11-16T08:21:24.628Z,22.30
2017-11-16T08:23:53.758Z,19.80
2017-11-16T08:26:22.022Z,20.23
2017-11-16T08:28:50.271Z,20.50
2017-11-16T08:31:19.304Z,20.20
2017-11-16T08:33:47.562Z,22.20
2017-11-16T08:36:16.575Z,20.27
2017-11-16T08:38:44.820Z,17.80
2017-11-16T08:41:13.078Z,19.30
2017-11-16T08:43:41.319Z,21.50
2017-11-16T08:46:09.567Z,23.40
2017-11-16T08:48:37.816Z,20.00
2017-11-16T08:51:06.828Z,15.70
2017-11-16T08:53:35.081Z,19.30
2017-11-16T08:56:03.314Z,27.73
2017-11-16T08:58:31.563Z,42.10
2017-11-16T09:00:59.828Z,21.57
2017-11-16T09:03:28.081Z,21.57
2017-11-16T09:05:57.093Z,23.00
2017-11-16T09:08:25.349Z,29.20
2017-11-16T09:10:54.368Z,22.70
2017-11-16T09:13:22.613Z,26.80
2017-11-16T09:15:51.630Z,24.93
2017-11-16T09:18:19.873Z,30.67
2017-11-16T09:20:48.119Z,27.37
2017-11-16T09:23:16.366Z,23.80
2017-11-16T09:25:44.608Z,25.90
2017-11-16T09:28:13.655Z,24.73
2017-11-16T09:30:41.924Z,27.77
2017-11-16T09:33:10.172Z,22.20
2017-11-16T09:35:38.436Z,21.87
2017-11-16T09:38:07.449Z,22.83
2017-11-16T09:40:35.694Z,19.53
2017-11-16T09:43:03.944Z,28.27
2017-11-16T09:45:32.188Z,22.00
2017-11-16T09:48:00.439Z,21.73
2017-11-16T09:50:29.446Z,24.60
2017-11-16T09:52:57.691Z,22.37
2017-11-16T09:55:26.703Z,27.53
2017-11-16T09:57:54.952Z,26.20
2017-11-16T10:00:24.698Z,25.50
2017-11-16T10:02:52.954Z,22.43
2017-11-16T10:05:21.970Z,21.70
2017-11-16T10:07:50.230Z,25.10
2017-11-16T10:10:18.480Z,21.93
2017-11-16T10:12:46.721Z,17.67
2017-11-16T10:15:14.982Z,23.13
2017-11-16T10:17:43.221Z,22.80
2017-11-16T10:20:12.232Z,20.90
2017-11-16T10:22:40.487Z,24.70
2017-11-16T10:25:09.503Z,25.30
2017-11-16T10:27:37.745Z,24.60
2017-11-16T10:30:06.054Z,23.53
2017-11-16T10:32:34.306Z,23.13
2017-11-16T10:35:03.319Z,23.60
2017-11-16T10:37:31.562Z,19.17
2017-11-16T10:39:59.807Z,22.33
2017-11-16T10:42:28.059Z,24.50
2017-11-16T10:44:56.311Z,19.83
2017-11-16T10:47:25.322Z,19.93
2017-11-16T10:49:53.825Z,16.43
2017-11-16T10:52:22.054Z,18.23
2017-11-16T10:54:51.084Z,20.83
2017-11-16T10:57:19.323Z,21.43
2017-11-16T10:59:48.338Z,25.10
2017-11-16T11:02:16.586Z,20.43
2017-11-16T11:04:45.601Z,19.23
2017-11-16T11:07:13.844Z,18.33
2017-11-16T11:09:42.092Z,22.23
2017-11-16T11:12:10.342Z,22.23
2017-11-16T11:14:38.582Z,20.43
2017-11-16T11:17:07.598Z,16.87
2017-11-16T11:19:35.867Z,16.97
2017-11-16T11:22:04.115Z,18.40
2017-11-16T11:24:32.355Z,18.13
2017-11-16T11:27:00.607Z,17.30
2017-11-16T11:29:28.847Z,17.20
2017-11-16T11:31:57.860Z,18.53
2017-11-16T11:34:26.867Z,17.87
2017-11-16T11:36:55.125Z,18.00
2017-11-16T11:39:24.134Z,15.20
2017-11-16T11:41:52.375Z,16.17
2017-11-16T11:44:21.386Z,17.23
2017-11-16T11:46:49.630Z,13.30
2017-11-16T11:49:17.872Z,14.80
2017-11-16T11:51:46.929Z,13.87
2017-11-16T11:54:15.938Z,13.47
2017-11-16T11:56:44.191Z,14.17
2017-11-16T11:59:13.196Z,13.40
2017-11-16T12:01:41.450Z,19.50
2017-11-16T12:04:10.466Z,15.33
2017-11-16T12:06:39.476Z,23.80
2017-11-16T12:09:07.719Z,21.83
2017-11-16T12:11:36.727Z,21.07
2017-11-16T12:14:04.967Z,21.57
2017-11-16T12:16:33.216Z,23.23
2017-11-16T12:19:02.222Z,22.30
2017-11-16T12:21:30.474Z,23.37
2017-11-16T12:23:58.718Z,19.17
2017-11-16T12:26:26.979Z,25.90
2017-11-16T12:28:55.288Z,24.90
2017-11-16T12:31:23.533Z,20.00
2017-11-16T12:33:52.540Z,29.23
2017-11-16T12:36:21.553Z,25.20
2017-11-16T12:38:49.795Z,20.60
2017-11-16T12:41:18.811Z,23.57
2017-11-16T12:43:47.063Z,26.00
2017-11-16T12:46:15.301Z,24.33
2017-11-16T12:48:44.338Z,20.20
2017-11-16T12:51:12.570Z,25.67
2017-11-16T12:53:40.818Z,25.00
2017-11-16T12:56:09.056Z,25.20
2017-11-16T12:58:38.080Z,28.00
2017-11-16T13:01:06.318Z,22.10
2017-11-16T13:03:34.563Z,21.03
2017-11-16T13:06:02.802Z,26.57
2017-11-16T13:08:31.054Z,25.87
2017-11-16T13:11:00.055Z,23.13
2017-11-16T13:13:29.072Z,26.40
2017-11-16T13:15:57.315Z,21.03
2017-11-16T13:18:26.331Z,24.70
2017-11-16T13:20:54.579Z,19.17
2017-11-16T13:23:23.590Z,21.70
2017-11-16T13:25:51.844Z,23.93
2017-11-16T13:28:20.090Z,25.13
2017-11-16T13:30:48.340Z,17.83
2017-11-16T13:33:16.579Z,26.33
2017-11-16T13:35:45.583Z,19.47
2017-11-16T13:38:13.832Z,20.10
2017-11-16T13:40:42.081Z,23.57
2017-11-16T13:43:10.332Z,25.90
2017-11-16T13:45:38.570Z,21.27
2017-11-16T13:48:07.602Z,21.60
2017-11-16T13:50:35.855Z,21.63
2017-11-16T13:53:04.855Z,23.93
2017-11-16T13:55:33.109Z,23.70
2017-11-16T13:58:02.111Z,18.30
2017-11-16T14:00:31.127Z,17.00
2017-11-16T14:02:59.372Z,19.73
2017-11-16T14:05:28.386Z,20.80
2017-11-16T14:07:56.639Z,22.67
2017-11-16T14:10:25.655Z,20.57
2017-11-16T14:12:53.915Z,23.23
2017-11-16T14:15:22.921Z,25.97
2017-11-16T14:17:51.165Z,22.57
2017-11-16T14:20:19.422Z,21.83
2017-11-16T14:22:47.672Z,20.00
2017-11-16T14:25:15.916Z,20.03
2017-11-16T14:27:44.167Z,23.27
2017-11-16T14:30:13.193Z,21.33
2017-11-16T14:32:41.442Z,24.33
2017-11-16T14:35:10.456Z,22.60
2017-11-16T14:37:38.703Z,30.03
2017-11-16T14:40:06.950Z,27.07
2017-11-16T14:42:35.201Z,24.83
2017-11-16T14:45:03.447Z,22.60
2017-11-16T14:47:32.470Z,21.33
2017-11-16T14:50:00.718Z,20.70
2017-11-16T14:52:29.722Z,26.40
2017-11-16T14:54:57.958Z,25.43
2017-11-16T14:57:26.232Z,23.47
2017-11-16T14:59:54.476Z,23.07
2017-11-16T15:02:22.731Z,25.60
2017-11-16T15:04:50.976Z,31.37
2017-11-16T15:07:19.985Z,26.83
2017-11-16T15:09:48.996Z,27.50
2017-11-16T15:12:17.248Z,24.60
2017-11-16T15:14:46.259Z,29.83
2017-11-16T15:17:14.498Z,31.83
2017-11-16T15:19:43.518Z,27.08
2017-11-16T15:22:11.766Z,29.87
2017-11-16T15:24:40.010Z,27.70
2017-11-16T15:27:08.259Z,25.53
2017-11-16T15:29:36.518Z,25.13
2017-11-16T15:32:04.762Z,28.87
2017-11-16T15:34:33.011Z,33.60
2017-11-16T15:37:01.267Z,21.60
2017-11-16T15:39:29.511Z,22.97
2017-11-16T15:41:58.527Z,31.60
2017-11-16T15:44:26.771Z,26.33
2017-11-16T15:46:55.780Z,32.97
2017-11-16T15:49:24.037Z,21.27
2017-11-16T15:51:53.047Z,24.80
2017-11-16T15:54:21.290Z,33.37
2017-11-16T15:56:49.567Z,25.67
2017-11-16T15:59:17.799Z,34.97
2017-11-16T16:01:46.599Z,29.00
2017-11-16T16:04:14.856Z,26.97
2017-11-16T16:06:43.094Z,25.87
2017-11-16T16:09:12.108Z,22.60
2017-11-16T16:11:40.367Z,23.27
2017-11-16T16:14:09.386Z,19.93
2017-11-16T16:16:37.628Z,20.23
2017-11-16T16:19:06.668Z,23.90
2017-11-16T16:21:34.913Z,20.50
2017-11-16T16:24:03.948Z,20.90
2017-11-16T16:26:32.186Z,23.80
2017-11-16T16:29:00.428Z,17.00
2017-11-16T16:31:28.676Z,18.07
2017-11-16T16:33:56.923Z,16.53
2017-11-16T16:36:25.168Z,18.00
2017-11-16T16:38:54.172Z,15.47
2017-11-16T16:41:23.180Z,14.87
2017-11-16T16:43:51.423Z,12.63
2017-11-16T16:46:19.663Z,15.60
2017-11-16T16:48:47.903Z,12.63
2017-11-16T16:51:16.158Z,13.60
2017-11-16T16:53:45.173Z,14.87
2017-11-16T16:56:13.411Z,14.53
2017-11-16T16:58:41.648Z,14.50
2017-11-16T17:01:09.883Z,15.67
2017-11-16T17:03:38.905Z,13.13
2017-11-16T17:06:07.133Z,13.50
2017-11-16T17:08:35.375Z,10.03
2017-11-16T17:11:04.395Z,12.27
2017-11-16T17:13:32.624Z,11.03
2017-11-16T17:16:00.872Z,11.80
2017-11-16T17:18:29.882Z,12.63
2017-11-16T17:20:58.130Z,11.83
2017-11-16T17:23:27.151Z,10.73
2017-11-16T17:25:55.394Z,11.90
2017-11-16T17:28:24.402Z,14.73
2017-11-16T17:30:52.654Z,12.10
2017-11-16T17:33:20.893Z,13.87
2017-11-16T17:35:49.136Z,12.73
2017-11-16T17:38:17.380Z,8.70
2017-11-16T17:40:45.624Z,10.70
2017-11-16T17:43:13.861Z,12.80
2017-11-16T17:45:42.125Z,11.00
2017-11-16T17:48:11.131Z,11.53
2017-11-16T17:50:39.366Z,15.20
2017-11-16T17:53:07.620Z,17.60
2017-11-16T17:55:35.850Z,12.80
2017-11-16T17:58:04.122Z,13.30
2017-11-16T18:00:32.363Z,13.10
2017-11-16T18:03:00.603Z,11.07
2017-11-16T18:05:28.844Z,7.37
2017-11-16T18:07:57.853Z,9.57
2017-11-16T18:10:26.094Z,10.27
2017-11-16T18:12:55.111Z,8.87
2017-11-16T18:15:23.356Z,8.50
2017-11-16T18:17:51.607Z,7.37
2017-11-16T18:20:19.856Z,10.30
2017-11-16T18:22:48.087Z,9.40
2017-11-16T18:25:17.107Z,6.68
2017-11-16T18:27:45.343Z,14.13
2017-11-16T18:30:13.595Z,7.97
2017-11-16T18:32:41.840Z,7.47
2017-11-16T18:35:10.090Z,12.53
2017-11-16T18:37:39.090Z,13.50
2017-11-16T18:40:08.108Z,8.37
2017-11-16T18:42:36.356Z,11.13
2017-11-16T18:45:05.367Z,12.00
2017-11-16T18:47:33.615Z,11.60
2017-11-16T18:50:02.657Z,12.60
2017-11-16T18:52:30.898Z,14.10
2017-11-16T18:54:59.135Z,13.07
2017-11-16T18:57:27.378Z,11.80
2017-11-16T18:59:55.612Z,12.27
2017-11-16T19:02:24.622Z,16.10
2017-11-16T19:04:52.873Z,19.00
2017-11-16T19:07:21.118Z,14.57
2017-11-16T19:09:49.368Z,17.67
2017-11-16T19:12:17.619Z,17.23
2017-11-16T19:14:46.629Z,18.00
2017-11-16T19:17:14.891Z,20.63
2017-11-16T19:19:43.889Z,14.70
2017-11-16T19:22:12.131Z,15.18
2017-11-16T19:24:41.141Z,17.55
2017-11-16T19:27:10.151Z,15.40
2017-11-16T19:29:38.400Z,16.10
2017-11-16T19:32:07.414Z,19.60
2017-11-16T19:34:35.669Z,18.10
2017-11-16T19:37:04.684Z,21.60
2017-11-16T19:39:32.925Z,17.87
2017-11-16T19:42:01.164Z,24.40
2017-11-16T19:44:29.414Z,19.77
2017-11-16T19:46:57.660Z,21.20
2017-11-16T19:49:26.673Z,16.00
2017-11-16T19:51:54.927Z,19.00
2017-11-16T19:54:23.944Z,17.92
2017-11-16T19:56:52.203Z,22.47
2017-11-16T19:59:21.214Z,25.70
2017-11-16T20:01:49.470Z,24.47
2017-11-16T20:04:18.484Z,28.07
2017-11-16T20:06:46.740Z,28.38
2017-11-16T20:09:15.741Z,26.58
2017-11-16T20:11:43.999Z,31.70
2017-11-16T20:14:13.018Z,16.03
2017-11-16T20:16:41.287Z,20.90
2017-11-16T20:19:09.551Z,24.70
2017-11-16T20:21:38.560Z,15.93
2017-11-16T20:24:06.950Z,31.83
2017-11-16T20:26:35.243Z,29.77
2017-11-16T20:29:03.529Z,25.00
2017-11-16T20:31:31.805Z,19.30
2017-11-16T20:34:00.077Z,34.80
2017-11-16T20:36:28.336Z,33.85
2017-11-16T20:38:57.453Z,32.75
2017-11-16T20:41:30.627Z,24.92
2017-11-16T20:47:18.293Z,36.13
2017-11-16T20:52:52.138Z,40.50
2017-11-16T20:55:20.375Z,44.10
2017-11-16T20:57:48.619Z,38.17
2017-11-16T21:00:17.639Z,41.15
2017-11-16T21:02:45.883Z,43.17
2017-11-16T21:05:14.898Z,43.43
2017-11-16T21:07:43.147Z,29.40
2017-11-16T21:10:12.164Z,20.65
2017-11-16T21:12:40.460Z,42.40
2017-11-16T21:15:08.720Z,35.47
2017-11-16T21:17:37.042Z,30.20
2017-11-16T21:20:05.307Z,45.30
2017-11-16T21:22:33.560Z,39.17
2017-11-16T21:25:01.816Z,26.42
2017-11-16T21:27:30.089Z,45.22
2017-11-16T21:29:58.372Z,39.65
2017-11-16T21:32:26.674Z,40.63
2017-11-16T21:34:54.911Z,36.10
2017-11-16T21:37:23.935Z,41.35
2017-11-16T21:39:52.195Z,42.75
2017-11-16T21:42:20.518Z,46.58
2017-11-16T21:44:48.778Z,42.83
2017-11-16T21:47:17.031Z,24.60
2017-11-16T21:49:45.273Z,44.63
2017-11-16T21:52:14.304Z,48.03
2017-11-16T21:54:42.556Z,47.67
2017-11-16T21:57:11.570Z,22.85
2017-11-16T21:59:39.810Z,20.47
2017-11-16T22:02:08.823Z,36.92
2017-11-16T22:04:37.075Z,35.08
2017-11-16T22:07:06.090Z,38.92
2017-11-16T22:09:34.342Z,41.40
2017-11-16T22:12:03.360Z,44.63
2017-11-16T22:14:31.615Z,33.40
2017-11-16T22:17:00.642Z,40.08
2017-11-16T22:19:28.893Z,41.63
2017-11-16T22:21:57.153Z,50.15
2017-11-16T22:24:25.394Z,50.97
2017-11-16T22:26:53.650Z,24.80
2017-11-16T22:29:21.906Z,40.00
2017-11-16T22:31:50.155Z,43.05
2017-11-16T22:34:19.173Z,46.03
2017-11-16T22:36:47.447Z,39.57
2017-11-16T22:39:15.695Z,42.97
2017-11-16T22:41:44.706Z,48.53
2017-11-16T22:44:12.964Z,42.55
2017-11-16T22:46:41.980Z,43.20
2017-11-16T22:49:11.000Z,37.23
2017-11-16T22:51:39.239Z,37.07
2017-11-16T22:54:08.268Z,53.03
2017-11-16T22:56:36.516Z,52.03
2017-11-16T22:59:05.525Z,55.10
2017-11-16T23:01:33.785Z,40.97
2017-11-16T23:04:02.041Z,45.50
2017-11-16T23:06:31.050Z,35.33
2017-11-16T23:08:59.387Z,28.05
2017-11-16T23:11:27.783Z,51.25
2017-11-16T23:13:56.069Z,62.85
2017-11-16T23:16:25.111Z,49.63
2017-11-16T23:18:53.388Z,39.13
2017-11-16T23:21:21.645Z,43.90
2017-11-16T23:23:49.911Z,40.27
2017-11-16T23:26:18.184Z,44.03
2017-11-16T23:28:47.217Z,34.63
2017-11-16T23:31:15.491Z,56.85
2017-11-16T23:33:43.773Z,27.90
2017-11-16T23:36:12.040Z,43.45
2017-11-16T23:38:40.309Z,45.63
2017-11-16T23:41:08.589Z,79.53
2017-11-16T23:43:36.847Z,69.03
2017-11-16T23:46:05.113Z,58.92
2017-11-16T23:48:33.374Z,99.05
2017-11-16T23:51:02.432Z,77.18
2017-11-16T23:53:31.457Z,55.10
2017-11-16T23:56:00.494Z,60.45
2017-11-16T23:58:28.768Z,66.97
