createdAt,value
2023-05-01T00:02:21.753Z,89.68
2023-05-01T00:05:23.502Z,88.55
2023-05-01T00:08:26.361Z,87.69
2023-05-01T00:11:29.107Z,86.21
2023-05-01T00:14:30.869Z,83.42
2023-05-01T00:17:32.807Z,81.56
2023-05-01T00:20:35.614Z,83.61
2023-05-01T00:23:37.432Z,85.02
2023-05-01T00:26:40.151Z,86.27
2023-05-01T00:29:42.284Z,86.44
2023-05-01T00:32:44.011Z,87.62
2023-05-01T00:35:46.678Z,88.86
2023-05-01T00:38:48.442Z,88.79
2023-05-01T00:41:50.139Z,88.84
2023-05-01T00:44:52.883Z,88.99
2023-05-01T00:47:54.790Z,86.81
2023-05-01T00:50:57.262Z,85.19
2023-05-01T00:54:00.436Z,83.38
2023-05-01T00:57:03.494Z,82.37
2023-05-01T01:00:05.658Z,81.18
2023-05-01T01:03:08.591Z,79.29
2023-05-01T01:06:21.469Z,78.90
2023-05-01T01:09:32.566Z,77.58
2023-05-01T01:12:50.626Z,77.40
2023-05-01T01:16:04.270Z,77.04
2023-05-01T01:19:29.421Z,76.83
2023-05-01T01:22:35.409Z,76.76
2023-05-01T01:26:04.770Z,77.17
2023-05-01T01:29:32.807Z,78.21
2023-05-01T01:32:40.190Z,77.45
2023-05-01T01:35:49.554Z,78.33
2023-05-01T01:39:08.948Z,79.08
2023-05-01T01:42:19.721Z,79.79
2023-05-01T01:45:25.851Z,80.09
2023-05-01T01:48:34.712Z,82.21
2023-05-01T01:51:40.768Z,83.03
2023-05-01T01:54:49.037Z,83.35
2023-05-01T01:57:52.133Z,81.96
2023-05-01T02:00:56.020Z,82.15
2023-05-01T02:04:00.344Z,81.69
2023-05-01T02:07:04.483Z,81.96
2023-05-01T02:10:08.927Z,82.37
2023-05-01T02:13:13.441Z,84.34
2023-05-01T02:16:16.484Z,85.17
2023-05-01T02:19:19.582Z,86.55
2023-05-01T02:22:23.764Z,87.70
2023-05-01T02:25:29.141Z,85.28
2023-05-01T02:28:32.424Z,83.00
2023-05-01T02:31:34.531Z,81.88
2023-05-01T02:34:36.633Z,80.53
2023-05-01T02:37:38.668Z,80.38
2023-05-01T02:40:43.123Z,79.15
2023-05-01T02:43:53.056Z,77.85
2023-05-01T02:46:56.497Z,75.89
2023-05-01T02:50:00.815Z,75.13
2023-05-01T02:53:03.229Z,74.06
2023-05-01T02:56:05.396Z,73.10
2023-05-01T02:59:07.179Z,72.67
2023-05-01T03:02:08.914Z,73.62
2023-05-01T03:05:10.633Z,72.29
2023-05-01T03:08:12.832Z,72.04
2023-05-01T03:11:15.697Z,70.25
2023-05-01T03:14:17.468Z,69.50
2023-05-01T03:17:19.180Z,69.10
2023-05-01T03:20:20.910Z,67.90
2023-05-01T03:23:23.976Z,67.02
2023-05-01T03:26:26.503Z,66.99
2023-05-01T03:29:28.317Z,66.92
2023-05-01T03:32:30.136Z,67.68
2023-05-01T03:35:32.152Z,67.47
2023-05-01T03:38:34.017Z,66.84
2023-05-01T03:41:36.007Z,67.18
2023-05-01T03:44:38.644Z,66.97
2023-05-01T03:47:40.417Z,67.04
2023-05-01T03:50:42.388Z,66.65
2023-05-01T03:53:44.065Z,66.03
2023-05-01T03:56:45.733Z,65.32
2023-05-01T03:59:47.629Z,65.99
2023-05-01T04:02:49.693Z,66.13
2023-05-01T04:05:53.053Z,65.72
2023-05-01T04:08:54.708Z,65.25
2023-05-01T04:11:56.375Z,65.79
2023-05-01T04:14:58.057Z,65.18
2023-05-01T04:17:59.998Z,65.58
2023-05-01T04:21:01.953Z,65.79
2023-05-01T04:24:05.151Z,64.97
2023-05-01T04:27:07.943Z,63.88
2023-05-01T04:30:10.258Z,64.38
2023-05-01T04:36:32.943Z,63.28
2023-05-01T04:39:34.995Z,64.17
2023-05-01T04:42:37.860Z,63.04
2023-05-01T04:45:39.527Z,61.99
2023-05-01T04:48:42.140Z,61.66
2023-05-01T04:51:43.830Z,61.77
2023-05-01T04:54:45.468Z,60.92
2023-05-01T04:57:47.618Z,59.69
2023-05-01T05:00:49.434Z,58.95
2023-05-01T05:03:52.485Z,58.92
2023-05-01T05:06:54.304Z,58.50
2023-05-01T05:09:56.410Z,58.25
2023-05-01T05:12:59.678Z,57.42
2023-05-01T05:16:01.561Z,57.58
2023-05-01T05:19:03.628Z,56.79
2023-05-01T05:22:05.658Z,55.29
2023-05-01T05:25:07.720Z,54.92
2023-05-01T05:28:09.638Z,54.91
2023-05-01T05:31:11.575Z,54.88
2023-05-01T05:34:14.483Z,55.14
2023-05-01T05:37:16.374Z,53.74
2023-05-01T05:40:19.509Z,52.62
2023-05-01T05:43:24.988Z,51.81
2023-05-01T05:46:28.829Z,50.01
2023-05-01T05:49:30.710Z,50.14
2023-05-01T05:52:33.526Z,49.19
2023-05-01T05:55:35.294Z,48.81
2023-05-01T05:58:36.980Z,48.26
2023-05-01T06:01:40.209Z,49.06
2023-05-01T06:04:43.893Z,47.68
2023-05-01T06:07:45.629Z,46.84
2023-05-01T06:10:47.594Z,46.12
2023-05-01T06:13:49.624Z,45.20
2023-05-01T06:16:51.819Z,45.10
2023-05-01T06:19:53.742Z,44.85
2023-05-01T06:22:58.019Z,43.88
2023-05-01T06:26:05.060Z,42.70
2023-05-01T06:29:08.084Z,42.16
2023-05-01T06:32:10.960Z,41.51
2023-05-01T06:35:15.835Z,41.99
2023-05-01T06:38:17.451Z,41.73
2023-05-01T06:41:19.448Z,40.30
2023-05-01T06:44:22.141Z,39.58
2023-05-01T06:47:24.248Z,40.28
2023-05-01T06:50:26.145Z,40.13
2023-05-01T06:53:27.850Z,38.82
2023-05-01T06:56:29.562Z,40.35
2023-05-01T06:59:31.279Z,40.17
2023-05-01T07:02:33.112Z,39.47
2023-05-01T07:05:34.868Z,39.93
2023-05-01T07:08:36.585Z,38.32
2023-05-01T07:11:38.589Z,38.20
2023-05-01T07:14:41.590Z,38.73
2023-05-01T07:17:44.579Z,39.42
2023-05-01T07:20:47.347Z,38.87
2023-05-01T07:23:49.051Z,40.72
2023-05-01T07:26:51.956Z,38.36
2023-05-01T07:29:55.838Z,36.46
2023-05-01T07:32:59.070Z,36.67
2023-05-01T07:36:00.879Z,32.50
2023-05-01T07:39:06.716Z,30.02
2023-05-01T07:42:08.414Z,28.17
2023-05-01T07:45:11.493Z,25.38
2023-05-01T07:48:13.387Z,25.42
2023-05-01T07:51:15.121Z,23.05
2023-05-01T07:54:17.119Z,21.37
2023-05-01T07:57:18.930Z,20.81
2023-05-01T08:00:20.844Z,20.78
2023-05-01T08:03:22.916Z,19.93
2023-05-01T08:06:28.091Z,20.23
2023-05-01T08:09:29.781Z,20.49
2023-05-01T08:12:31.521Z,19.23
2023-05-01T08:15:33.288Z,16.19
2023-05-01T08:18:35.940Z,13.43
2023-05-01T08:21:37.721Z,13.10
2023-05-01T08:24:39.474Z,17.19
2023-05-01T08:27:41.251Z,13.79
2023-05-01T08:30:43.923Z,14.65
2023-05-01T08:33:45.642Z,14.70
2023-05-01T08:36:47.373Z,18.48
2023-05-01T08:39:49.103Z,16.99
2023-05-01T08:42:51.367Z,14.92
2023-05-01T08:45:54.852Z,15.06
2023-05-01T08:48:59.077Z,14.49
2023-05-01T08:52:02.532Z,14.97
2023-05-01T08:55:04.866Z,14.59
2023-05-01T08:58:09.301Z,14.13
2023-05-01T09:01:15.626Z,14.06
2023-05-01T09:04:17.451Z,13.04
2023-05-01T09:07:19.364Z,12.98
2023-05-01T09:10:21.194Z,10.21
2023-05-01T09:13:25.558Z,9.81
2023-05-01T09:16:27.491Z,10.45
2023-05-01T09:19:29.301Z,10.12
2023-05-01T09:22:31.878Z,10.83
2023-05-01T09:25:33.649Z,13.11
2023-05-01T09:28:46.012Z,12.49
2023-05-01T09:31:47.907Z,11.58
2023-05-01T09:34:50.811Z,10.69
2023-05-01T09:37:52.546Z,11.77
2023-05-01T09:40:57.061Z,13.45
2023-05-01T09:43:59.809Z,15.07
2023-05-01T09:47:02.187Z,12.60
2023-05-01T09:50:04.549Z,13.58
2023-05-01T09:53:07.345Z,14.42
2023-05-01T09:56:09.614Z,18.95
2023-05-01T09:59:20.091Z,17.66
2023-05-01T10:02:30.034Z,20.05
2023-05-01T10:05:43.293Z,20.31
2023-05-01T10:08:49.643Z,22.00
2023-05-01T10:11:53.735Z,25.21
2023-05-01T10:14:57.849Z,22.36
2023-05-01T10:18:00.018Z,22.72
2023-05-01T10:21:03.206Z,26.44
2023-05-01T10:24:05.975Z,22.98
2023-05-01T10:27:08.076Z,27.05
2023-05-01T10:30:11.325Z,26.35
2023-05-01T10:33:14.386Z,28.74
2023-05-01T10:36:22.072Z,27.37
2023-05-01T10:39:35.342Z,27.54
2023-05-01T10:43:18.845Z,30.58
2023-05-01T10:46:21.223Z,26.42
2023-05-01T10:49:23.230Z,32.40
2023-05-01T10:52:25.135Z,30.21
2023-05-01T10:55:38.690Z,28.77
2023-05-01T10:58:40.310Z,31.19
2023-05-01T11:01:45.359Z,31.25
2023-05-01T11:04:49.796Z,29.34
2023-05-01T11:08:31.450Z,31.13
2023-05-01T11:11:33.131Z,27.59
2023-05-01T11:14:53.833Z,30.63
2023-05-01T11:17:56.484Z,30.29
2023-05-01T11:20:58.204Z,34.24
2023-05-01T11:24:04.182Z,31.36
2023-05-01T11:27:06.781Z,31.92
2023-05-01T11:30:09.083Z,32.15
2023-05-01T11:33:11.383Z,31.92
2023-05-01T11:36:14.166Z,29.66
2023-05-01T11:39:19.009Z,31.34
2023-05-01T11:42:22.670Z,29.53
2023-05-01T11:45:24.456Z,34.34
2023-05-01T11:48:27.041Z,32.74
2023-05-01T11:51:29.729Z,31.11
2023-05-01T11:54:31.590Z,31.56
2023-05-01T11:57:53.137Z,30.40
2023-05-01T12:00:54.969Z,31.79
2023-05-01T12:03:57.649Z,29.38
2023-05-01T12:06:59.554Z,30.11
2023-05-01T12:10:01.417Z,28.00
2023-05-01T12:13:07.554Z,28.92
2023-05-01T12:16:11.648Z,26.86
2023-05-01T12:19:15.190Z,21.51
2023-05-01T12:22:16.942Z,20.74
2023-05-01T12:25:19.580Z,21.27
2023-05-01T12:28:21.376Z,19.16
2023-05-01T12:31:23.539Z,17.48
2023-05-01T12:34:32.923Z,17.22
2023-05-01T12:37:38.049Z,16.75
2023-05-01T12:40:41.337Z,16.83
2023-05-01T12:43:44.332Z,15.21
2023-05-01T12:47:02.032Z,15.18
2023-05-01T12:50:04.484Z,12.36
2023-05-01T12:53:07.213Z,12.94
2023-05-01T12:56:08.979Z,12.83
2023-05-01T12:59:24.230Z,13.03
2023-05-01T13:02:32.110Z,12.92
2023-05-01T13:05:33.926Z,13.30
2023-05-01T13:08:42.405Z,11.64
2023-05-01T13:11:57.193Z,10.73
2023-05-01T13:14:59.692Z,9.73
2023-05-01T13:18:05.514Z,12.34
2023-05-01T13:21:13.056Z,13.91
2023-05-01T13:24:15.934Z,16.52
2023-05-01T13:27:21.590Z,15.88
2023-05-01T13:30:34.371Z,15.07
2023-05-01T13:33:37.352Z,13.13
2023-05-01T13:36:40.564Z,13.89
2023-05-01T13:39:43.464Z,13.03
2023-05-01T13:42:46.061Z,14.50
2023-05-01T13:45:47.887Z,14.39
2023-05-01T13:48:49.951Z,12.80
2023-05-01T13:51:52.609Z,12.38
2023-05-01T13:54:56.214Z,12.07
2023-05-01T13:57:58.090Z,11.72
2023-05-01T14:00:59.867Z,13.52
2023-05-01T14:04:04.348Z,14.48
2023-05-01T14:07:06.031Z,15.67
2023-05-01T14:10:09.124Z,17.46
2023-05-01T14:13:11.114Z,19.65
2023-05-01T14:16:25.801Z,21.67
2023-05-01T14:19:27.675Z,23.21
2023-05-01T14:22:45.044Z,23.80
2023-05-01T14:25:48.424Z,23.35
2023-05-01T14:28:50.223Z,23.78
2023-05-01T14:31:52.859Z,24.72
2023-05-01T14:34:54.503Z,24.82
2023-05-01T14:37:57.667Z,24.89
2023-05-01T14:40:59.320Z,24.77
2023-05-01T14:44:03.720Z,24.61
2023-05-01T14:47:09.619Z,24.68
2023-05-01T14:50:15.105Z,25.01
2023-05-01T14:53:17.261Z,25.50
2023-05-01T14:56:19.152Z,25.88
2023-05-01T14:59:22.855Z,25.93
2023-05-01T15:02:24.569Z,25.81
2023-05-01T15:05:26.827Z,24.77
2023-05-01T15:08:30.422Z,25.17
2023-05-01T15:11:32.246Z,25.86
2023-05-01T15:14:33.968Z,26.42
2023-05-01T15:17:35.903Z,26.56
2023-05-01T15:20:37.781Z,26.08
2023-05-01T15:23:40.350Z,26.82
2023-05-01T15:26:42.658Z,27.49
2023-05-01T15:29:50.331Z,27.11
2023-05-01T15:32:52.425Z,27.77
2023-05-01T15:35:54.339Z,27.60
2023-05-01T15:38:56.125Z,27.28
2023-05-01T15:41:57.870Z,28.50
2023-05-01T15:45:00.301Z,28.66
2023-05-01T15:48:03.275Z,28.46
2023-05-01T15:51:05.036Z,28.04
2023-05-01T15:54:06.811Z,29.48
2023-05-01T15:57:10.311Z,30.42
2023-05-01T16:00:14.523Z,30.62
2023-05-01T16:03:16.728Z,30.66
2023-05-01T16:06:18.662Z,30.42
2023-05-01T16:09:25.775Z,30.95
2023-05-01T16:12:28.522Z,31.22
2023-05-01T16:15:30.719Z,31.85
2023-05-01T16:18:32.418Z,32.66
2023-05-01T16:21:34.184Z,33.20
2023-05-01T16:24:38.497Z,32.41
2023-05-01T16:27:44.883Z,33.51
2023-05-01T16:30:46.682Z,34.17
2023-05-01T16:33:51.522Z,35.34
2023-05-01T16:36:54.888Z,36.03
2023-05-01T16:40:00.265Z,36.64
2023-05-01T16:43:02.912Z,37.21
2023-05-01T16:46:04.815Z,36.88
2023-05-01T16:49:06.654Z,37.67
2023-05-01T16:52:13.413Z,38.40
2023-05-01T16:55:15.391Z,38.76
2023-05-01T16:58:17.560Z,39.52
2023-05-01T17:01:19.158Z,40.17
2023-05-01T17:04:21.001Z,40.83
2023-05-01T17:07:24.051Z,41.35
2023-05-01T17:10:26.022Z,41.24
2023-05-01T17:13:27.632Z,41.21
2023-05-01T17:16:30.414Z,41.96
2023-05-01T17:19:32.206Z,41.70
2023-05-01T17:22:34.264Z,41.03
2023-05-01T17:25:36.120Z,41.16
2023-05-01T17:28:39.308Z,40.77
2023-05-01T17:31:41.256Z,39.98
2023-05-01T17:34:43.139Z,39.96
2023-05-01T17:37:45.130Z,40.04
2023-05-01T17:40:47.111Z,40.09
2023-05-01T17:43:49.264Z,40.96
2023-05-01T17:46:51.364Z,40.41
2023-05-01T17:49:53.410Z,40.82
2023-05-01T17:52:56.592Z,41.23
2023-05-01T17:55:58.435Z,41.90
2023-05-01T17:59:00.214Z,42.94
2023-05-01T18:02:04.389Z,44.39
2023-05-01T18:05:07.189Z,44.67
2023-05-01T18:08:08.961Z,44.54
2023-05-01T18:11:12.642Z,44.13
2023-05-01T18:14:14.806Z,44.18
2023-05-01T18:17:17.055Z,44.24
2023-05-01T18:20:20.002Z,44.47
2023-05-01T18:23:21.893Z,45.80
2023-05-01T18:26:26.156Z,46.07
2023-05-01T18:29:27.864Z,46.42
2023-05-01T18:32:46.216Z,46.41
2023-05-01T18:35:49.993Z,46.63
2023-05-01T18:38:55.262Z,47.33
2023-05-01T18:41:57.490Z,47.81
2023-05-01T18:44:59.462Z,48.31
2023-05-01T18:48:02.126Z,48.80
2023-05-01T18:51:08.375Z,49.02
2023-05-01T18:54:11.486Z,49.31
2023-05-01T18:57:13.705Z,49.25
2023-05-01T19:00:17.865Z,49.00
2023-05-01T19:03:21.387Z,50.24
2023-05-01T19:06:26.191Z,49.54
2023-05-01T19:09:29.829Z,50.02
2023-05-01T19:12:33.003Z,49.44
2023-05-01T19:15:35.600Z,50.13
2023-05-01T19:18:38.442Z,50.39
2023-05-01T19:21:40.827Z,49.37
2023-05-01T19:24:42.861Z,50.10
2023-05-01T19:27:45.727Z,49.67
2023-05-01T19:30:48.559Z,50.42
2023-05-01T19:33:50.729Z,49.95
2023-05-01T19:37:00.357Z,49.84
2023-05-01T19:40:03.136Z,49.11
2023-05-01T19:43:06.285Z,49.29
2023-05-01T19:46:08.903Z,48.90
2023-05-01T19:49:11.460Z,48.98
2023-05-01T19:52:13.790Z,48.43
2023-05-01T19:55:17.477Z,48.94
2023-05-01T19:58:19.571Z,48.86
2023-05-01T20:01:24.160Z,48.52
2023-05-01T20:04:26.374Z,49.09
2023-05-01T20:07:30.542Z,50.10
2023-05-01T20:10:33.314Z,49.60
2023-05-01T20:13:38.328Z,49.79
2023-05-01T20:16:41.535Z,50.18
2023-05-01T20:19:43.593Z,51.11
2023-05-01T20:22:52.084Z,51.18
2023-05-01T20:25:54.057Z,51.10
2023-05-01T20:28:57.017Z,51.54
2023-05-01T20:31:59.542Z,51.58
2023-05-01T20:35:01.819Z,52.91
2023-05-01T20:38:04.614Z,53.59
2023-05-01T20:41:08.013Z,52.93
2023-05-01T20:44:09.998Z,53.95
2023-05-01T20:47:12.028Z,53.62
2023-05-01T20:50:14.068Z,53.86
2023-05-01T20:53:15.876Z,53.51
2023-05-01T20:56:17.652Z,53.91
2023-05-01T20:59:19.339Z,53.84
2023-05-01T21:02:21.029Z,54.87
2023-05-01T21:05:23.889Z,55.35
2023-05-01T21:08:28.047Z,55.08
2023-05-01T21:11:29.971Z,55.53
2023-05-01T21:14:31.673Z,54.64
2023-05-01T21:17:35.935Z,54.70
2023-05-01T21:20:39.601Z,54.63
2023-05-01T21:23:47.671Z,55.04
2023-05-01T21:26:49.582Z,55.54
2023-05-01T21:29:59.326Z,56.21
2023-05-01T21:33:02.645Z,55.96
2023-05-01T21:36:04.662Z,55.85
2023-05-01T21:39:06.290Z,56.11
2023-05-01T21:42:08.024Z,55.78
2023-05-01T21:45:15.039Z,56.33
2023-05-01T21:48:19.676Z,55.95
2023-05-01T21:51:28.568Z,55.84
2023-05-01T21:54:31.230Z,57.00
2023-05-01T21:57:35.121Z,56.85
2023-05-01T22:00:38.668Z,57.09
2023-05-01T22:03:41.788Z,57.03
2023-05-01T22:06:43.726Z,57.33
2023-05-01T22:09:45.436Z,57.32
2023-05-01T22:12:49.387Z,57.53
2023-05-01T22:15:52.054Z,57.53
2023-05-01T22:18:53.902Z,57.28
2023-05-01T22:21:55.740Z,57.65
2023-05-01T22:24:57.706Z,57.37
2023-05-01T22:28:01.371Z,57.42
2023-05-01T22:31:03.314Z,57.88
2023-05-01T22:34:05.269Z,57.35
2023-05-01T22:37:07.105Z,57.95
2023-05-01T22:40:09.159Z,57.84
2023-05-01T22:43:10.888Z,57.84
2023-05-01T22:46:12.600Z,57.30
2023-05-01T22:49:14.361Z,57.09
2023-05-01T22:52:16.675Z,57.08
2023-05-01T22:55:18.356Z,57.06
2023-05-01T22:58:20.389Z,56.56
2023-05-01T23:01:23.244Z,56.54
2023-05-01T23:04:25.040Z,56.99
2023-05-01T23:07:27.094Z,57.83
2023-05-01T23:10:29.430Z,57.49
2023-05-01T23:13:32.368Z,57.39
2023-05-01T23:16:41.692Z,57.02
2023-05-01T23:19:43.722Z,56.75
2023-05-01T23:22:47.426Z,57.67
2023-05-01T23:25:50.645Z,58.26
2023-05-01T23:28:53.219Z,59.16
2023-05-01T23:31:57.133Z,58.54
2023-05-01T23:35:20.787Z,57.93
2023-05-01T23:38:22.437Z,57.83
2023-05-01T23:41:25.074Z,57.42
2023-05-01T23:44:26.816Z,57.36
2023-05-01T23:47:29.702Z,57.68
2023-05-01T23:50:31.748Z,56.88
2023-05-01T23:53:34.447Z,57.01
2023-05-01T23:56:36.175Z,57.96
2023-05-01T23:59:38.080Z,57.95
