createdAt,value
2017-08-24T00:00:36.239Z,10.03
2017-08-24T00:03:03.694Z,8.43
2017-08-24T00:05:31.151Z,9.77
2017-08-24T00:07:58.637Z,7.83
2017-08-24T00:10:26.109Z,10.83
2017-08-24T00:12:53.573Z,9.17
2017-08-24T00:15:21.798Z,7.03
2017-08-24T00:17:49.222Z,9.67
2017-08-24T00:20:16.729Z,6.80
2017-08-24T00:22:44.189Z,6.77
2017-08-24T00:25:11.649Z,7.13
2017-08-24T00:27:39.209Z,14.63
2017-08-24T00:30:06.766Z,6.70
2017-08-24T00:32:34.325Z,6.77
2017-08-24T00:35:01.886Z,8.40
2017-08-24T00:37:29.342Z,7.60
2017-08-24T00:39:56.908Z,7.67
2017-08-24T00:42:24.374Z,11.10
2017-08-24T00:44:51.848Z,9.53
2017-08-24T00:47:19.293Z,6.80
2017-08-24T00:49:46.762Z,8.03
2017-08-24T00:52:14.217Z,6.50
2017-08-24T00:54:41.695Z,6.33
2017-08-24T00:57:09.152Z,10.23
2017-08-24T00:59:36.593Z,6.27
2017-08-24T01:02:04.051Z,7.63
2017-08-24T01:04:32.274Z,7.07
2017-08-24T01:06:59.750Z,7.30
2017-08-24T01:09:27.308Z,7.20
2017-08-24T01:11:54.860Z,8.03
2017-08-24T01:14:22.310Z,6.47
2017-08-24T01:16:49.872Z,6.83
2017-08-24T01:19:17.331Z,7.93
2017-08-24T01:21:44.802Z,10.27
2017-08-24T01:24:12.262Z,11.90
2017-08-24T01:26:39.725Z,9.77
2017-08-24T01:29:07.175Z,9.47
2017-08-24T01:31:34.635Z,9.37
2017-08-24T01:34:02.090Z,7.67
2017-08-24T01:36:29.628Z,8.60
2017-08-24T01:38:57.191Z,9.40
2017-08-24T01:41:24.649Z,7.80
2017-08-24T01:43:52.111Z,7.73
2017-08-24T01:46:23.353Z,7.83
2017-08-24T01:48:50.809Z,9.50
2017-08-24T01:51:18.357Z,7.87
2017-08-24T01:53:45.818Z,11.33
2017-08-24T01:56:13.386Z,12.47
2017-08-24T01:58:40.846Z,18.00
2017-08-24T02:01:08.298Z,23.07
2017-08-24T02:03:35.856Z,13.13
2017-08-24T02:06:03.305Z,14.63
2017-08-24T02:08:30.769Z,17.50
2017-08-24T02:10:58.343Z,12.13
2017-08-24T02:13:25.803Z,11.70
2017-08-24T02:15:53.262Z,14.33
2017-08-24T02:18:20.729Z,12.97
2017-08-24T02:20:48.179Z,10.97
2017-08-24T02:23:15.700Z,13.20
2017-08-24T02:25:43.163Z,11.73
2017-08-24T02:28:10.630Z,11.87
2017-08-24T02:30:38.094Z,12.70
2017-08-24T02:33:05.555Z,12.73
2017-08-24T02:35:33.022Z,13.43
2017-08-24T02:38:01.362Z,19.23
2017-08-24T02:40:28.825Z,13.37
2017-08-24T02:42:56.288Z,13.50
2017-08-24T02:45:23.758Z,13.43
2017-08-24T02:47:51.210Z,13.47
2017-08-24T02:50:18.671Z,14.97
2017-08-24T02:52:46.897Z,13.90
2017-08-24T02:55:14.367Z,20.90
2017-08-24T02:57:41.820Z,14.23
2017-08-24T03:00:09.406Z,13.07
2017-08-24T03:02:36.950Z,17.80
2017-08-24T03:05:04.422Z,16.07
2017-08-24T03:07:31.983Z,17.40
2017-08-24T03:09:59.530Z,20.23
2017-08-24T03:12:27.004Z,11.63
2017-08-24T03:14:54.546Z,10.20
2017-08-24T03:17:22.006Z,10.93
2017-08-24T03:19:49.466Z,10.63
2017-08-24T03:22:16.921Z,12.20
2017-08-24T03:24:44.474Z,10.53
2017-08-24T03:27:11.936Z,11.30
2017-08-24T03:29:39.418Z,11.80
2017-08-24T03:32:06.871Z,11.20
2017-08-24T03:34:34.326Z,9.33
2017-08-24T03:37:01.788Z,12.37
2017-08-24T03:39:29.242Z,12.60
2017-08-24T03:41:56.705Z,12.67
2017-08-24T03:44:24.296Z,12.20
2017-08-24T03:46:51.749Z,11.53
2017-08-24T03:49:19.211Z,16.37
2017-08-24T03:51:46.682Z,12.00
2017-08-24T03:54:14.150Z,13.90
2017-08-24T03:56:41.618Z,15.73
2017-08-24T03:59:09.070Z,13.83
2017-08-24T04:01:36.535Z,17.17
2017-08-24T04:04:04.011Z,13.13
2017-08-24T04:06:31.545Z,12.23
2017-08-24T04:08:59.010Z,14.30
2017-08-24T04:11:26.558Z,12.97
2017-08-24T04:13:54.027Z,14.43
2017-08-24T04:16:21.485Z,12.77
2017-08-24T04:18:48.954Z,13.90
2017-08-24T04:21:16.418Z,11.07
2017-08-24T04:23:43.878Z,11.07
2017-08-24T04:26:11.399Z,11.60
2017-08-24T04:28:38.964Z,16.43
2017-08-24T04:31:06.509Z,13.63
2017-08-24T04:33:33.973Z,18.73
2017-08-24T04:36:01.458Z,11.60
2017-08-24T04:38:28.982Z,10.87
2017-08-24T04:40:56.432Z,10.50
2017-08-24T04:43:23.893Z,12.13
2017-08-24T04:45:51.357Z,11.77
2017-08-24T04:48:24.342Z,12.73
2017-08-24T04:50:51.815Z,11.07
2017-08-24T04:53:19.277Z,14.80
2017-08-24T04:55:46.728Z,11.60
2017-08-24T04:58:14.953Z,16.00
2017-08-24T05:00:42.412Z,13.10
2017-08-24T05:03:09.887Z,18.63
2017-08-24T05:05:41.898Z,12.10
2017-08-24T05:08:09.361Z,13.03
2017-08-24T05:10:36.818Z,8.77
2017-08-24T05:13:04.269Z,10.03
2017-08-24T05:15:31.728Z,8.90
2017-08-24T05:17:59.185Z,8.50
2017-08-24T05:20:26.697Z,8.90
2017-08-24T05:22:54.147Z,9.73
2017-08-24T05:25:21.614Z,13.90
2017-08-24T05:27:49.081Z,11.60
2017-08-24T05:30:17.025Z,16.43
2017-08-24T05:32:44.711Z,16.33
2017-08-24T05:35:13.926Z,12.07
2017-08-24T05:37:41.954Z,15.33
2017-08-24T05:40:09.418Z,20.50
2017-08-24T05:42:36.886Z,19.97
2017-08-24T05:45:04.363Z,19.87
2017-08-24T05:47:31.818Z,14.50
2017-08-24T05:49:59.279Z,26.77
2017-08-24T05:52:26.809Z,20.23
2017-08-24T05:54:54.282Z,18.53
2017-08-24T05:57:21.739Z,19.23
2017-08-24T05:59:49.283Z,17.30
2017-08-24T06:02:16.750Z,18.03
2017-08-24T06:04:44.298Z,20.23
2017-08-24T06:07:11.769Z,23.40
2017-08-24T06:09:39.309Z,20.97
2017-08-24T06:12:06.870Z,16.53
2017-08-24T06:14:34.417Z,19.47
2017-08-24T06:17:01.914Z,19.63
2017-08-24T06:19:30.137Z,17.80
2017-08-24T06:21:57.602Z,16.30
2017-08-24T06:24:25.070Z,19.07
2017-08-24T06:26:52.635Z,18.00
2017-08-24T06:29:20.090Z,19.33
2017-08-24T06:31:47.564Z,17.23
2017-08-24T06:34:15.035Z,18.37
2017-08-24T06:36:42.498Z,26.00
2017-08-24T06:39:09.940Z,21.53
2017-08-24T06:41:37.468Z,19.00
2017-08-24T06:44:05.043Z,20.87
2017-08-24T06:46:32.582Z,19.33
2017-08-24T06:49:00.043Z,28.37
2017-08-24T06:51:27.505Z,26.03
2017-08-24T06:53:54.957Z,17.43
2017-08-24T06:56:22.419Z,32.10
2017-08-24T06:58:49.878Z,23.27
2017-08-24T07:01:17.342Z,27.60
2017-08-24T07:03:44.876Z,23.20
2017-08-24T07:06:12.452Z,21.43
2017-08-24T07:08:39.909Z,23.10
2017-08-24T07:11:07.381Z,18.37
2017-08-24T07:13:34.825Z,20.03
2017-08-24T07:16:02.287Z,18.30
2017-08-24T07:18:29.741Z,20.83
2017-08-24T07:20:57.282Z,23.70
2017-08-24T07:23:24.729Z,18.73
2017-08-24T07:25:52.200Z,18.77
2017-08-24T07:28:19.650Z,18.30
2017-08-24T07:30:47.206Z,18.03
2017-08-24T07:33:14.661Z,23.07
2017-08-24T07:35:42.227Z,16.10
2017-08-24T07:38:09.684Z,24.43
2017-08-24T07:40:37.237Z,17.20
2017-08-24T07:43:04.793Z,15.20
2017-08-24T07:45:32.247Z,17.07
2017-08-24T07:47:59.822Z,17.43
2017-08-24T07:50:27.370Z,17.77
2017-08-24T07:52:54.935Z,22.03
2017-08-24T07:55:22.481Z,21.60
2017-08-24T07:57:49.954Z,16.13
2017-08-24T08:00:17.403Z,15.07
2017-08-24T08:02:44.967Z,14.23
2017-08-24T08:05:12.418Z,18.40
2017-08-24T08:07:39.889Z,19.80
2017-08-24T08:10:07.430Z,17.70
2017-08-24T08:12:34.911Z,14.57
2017-08-24T08:15:02.454Z,15.43
2017-08-24T08:17:30.012Z,19.90
2017-08-24T08:19:57.466Z,18.70
2017-08-24T08:22:24.913Z,17.73
2017-08-24T08:24:52.387Z,19.17
2017-08-24T08:27:19.834Z,17.30
2017-08-24T08:29:47.298Z,20.43
2017-08-24T08:32:14.766Z,12.73
2017-08-24T08:34:42.308Z,12.90
2017-08-24T08:37:09.764Z,15.57
2017-08-24T08:39:37.325Z,16.53
2017-08-24T08:44:38.712Z,13.50
2017-08-24T08:47:06.151Z,12.67
2017-08-24T08:49:33.706Z,11.80
2017-08-24T08:52:01.171Z,12.33
2017-08-24T08:54:28.629Z,13.53
2017-08-24T08:56:56.081Z,12.73
2017-08-24T08:59:23.554Z,9.13
2017-08-24T09:01:51.086Z,13.70
2017-08-24T09:04:18.645Z,10.07
2017-08-24T09:06:46.108Z,11.70
2017-08-24T09:09:13.575Z,11.57
2017-08-24T09:11:41.022Z,9.53
2017-08-24T09:14:08.477Z,8.87
2017-08-24T09:16:35.934Z,9.67
2017-08-24T09:19:03.477Z,7.37
2017-08-24T09:21:30.946Z,8.97
2017-08-24T09:23:58.394Z,10.77
2017-08-24T09:26:25.950Z,10.77
2017-08-24T09:28:53.393Z,7.90
2017-08-24T09:31:20.860Z,9.90
2017-08-24T09:33:48.326Z,8.10
2017-08-24T09:36:15.778Z,9.43
2017-08-24T09:38:43.247Z,10.10
2017-08-24T09:41:10.692Z,10.03
2017-08-24T09:43:38.159Z,11.00
2017-08-24T09:46:05.620Z,8.47
2017-08-24T09:48:33.171Z,7.37
2017-08-24T09:51:00.622Z,9.70
2017-08-24T09:53:28.073Z,10.67
2017-08-24T09:55:55.629Z,8.13
2017-08-24T09:58:23.102Z,7.63
2017-08-24T10:00:50.539Z,6.90
2017-08-24T10:03:18.107Z,8.20
2017-08-24T10:05:45.554Z,7.83
2017-08-24T10:08:13.010Z,7.40
2017-08-24T10:10:40.453Z,6.53
2017-08-24T10:13:07.909Z,7.63
2017-08-24T10:15:35.362Z,6.97
2017-08-24T10:18:02.817Z,10.97
2017-08-24T10:20:30.271Z,10.20
2017-08-24T10:22:57.723Z,7.70
2017-08-24T10:25:25.178Z,6.93
2017-08-24T10:27:52.641Z,7.60
2017-08-24T10:30:20.099Z,10.33
2017-08-24T10:32:47.557Z,12.40
2017-08-24T10:35:15.001Z,8.00
2017-08-24T10:37:42.426Z,10.10
2017-08-24T10:40:09.921Z,8.70
2017-08-24T10:42:37.378Z,9.70
2017-08-24T10:45:04.830Z,9.33
2017-08-24T10:47:32.289Z,12.60
2017-08-24T10:49:59.742Z,6.63
2017-08-24T10:52:27.199Z,8.50
2017-08-24T10:54:54.664Z,5.27
2017-08-24T10:57:22.113Z,9.83
2017-08-24T10:59:49.572Z,11.13
2017-08-24T11:02:17.037Z,6.70
2017-08-24T11:04:44.481Z,4.87
2017-08-24T11:07:11.930Z,5.97
2017-08-24T11:09:39.418Z,5.37
2017-08-24T11:12:06.889Z,6.63
2017-08-24T11:14:34.437Z,5.20
2017-08-24T11:17:01.885Z,7.53
2017-08-24T11:19:29.458Z,5.03
2017-08-24T11:21:56.909Z,12.70
2017-08-24T11:24:24.461Z,7.00
2017-08-24T11:26:51.918Z,6.60
2017-08-24T11:29:19.481Z,8.33
2017-08-24T11:31:47.054Z,6.43
2017-08-24T11:34:14.522Z,8.33
2017-08-24T11:36:41.965Z,7.17
2017-08-24T11:39:09.514Z,5.20
2017-08-24T11:41:36.957Z,5.73
2017-08-24T11:44:04.409Z,5.60
2017-08-24T11:46:31.906Z,6.77
2017-08-24T11:48:59.437Z,5.43
2017-08-24T11:51:26.908Z,6.30
2017-08-24T11:53:54.372Z,6.37
2017-08-24T11:56:21.826Z,4.83
2017-08-24T11:58:49.283Z,5.23
2017-08-24T12:01:16.829Z,6.37
2017-08-24T12:03:44.395Z,6.17
2017-08-24T12:06:11.853Z,4.50
2017-08-24T12:08:39.397Z,6.23
2017-08-24T12:11:06.953Z,5.53
2017-08-24T12:13:34.413Z,4.97
2017-08-24T12:16:01.970Z,7.07
2017-08-24T12:18:29.533Z,4.47
2017-08-24T12:20:56.989Z,7.10
2017-08-24T12:23:24.441Z,3.77
2017-08-24T12:25:51.892Z,5.87
2017-08-24T12:28:19.371Z,8.13
2017-08-24T12:30:46.846Z,11.37
2017-08-24T12:33:14.305Z,8.20
2017-08-24T12:35:41.753Z,7.67
2017-08-24T12:38:09.194Z,8.40
2017-08-24T12:40:36.653Z,9.87
2017-08-24T12:43:04.113Z,8.80
2017-08-24T12:45:31.588Z,5.53
2017-08-24T12:47:59.046Z,5.27
2017-08-24T12:50:26.485Z,5.07
2017-08-24T12:52:53.941Z,5.23
2017-08-24T12:55:21.478Z,4.10
2017-08-24T12:57:48.929Z,6.83
2017-08-24T13:00:16.381Z,6.43
2017-08-24T13:02:43.839Z,3.70
2017-08-24T13:05:11.287Z,3.07
2017-08-24T13:07:38.749Z,4.53
2017-08-24T13:10:06.198Z,5.33
2017-08-24T13:12:33.658Z,3.03
2017-08-24T13:15:01.105Z,4.77
2017-08-24T13:17:28.561Z,5.90
2017-08-24T13:19:56.018Z,5.13
2017-08-24T13:22:23.469Z,4.43
2017-08-24T13:24:50.958Z,6.23
2017-08-24T13:27:18.419Z,4.73
2017-08-24T13:29:45.974Z,4.80
2017-08-24T13:32:13.429Z,7.70
2017-08-24T13:34:40.878Z,3.60
2017-08-24T13:37:08.339Z,3.20
2017-08-24T13:39:35.798Z,3.83
2017-08-24T13:42:03.353Z,6.80
2017-08-24T13:44:30.918Z,3.50
2017-08-24T13:46:58.364Z,4.73
2017-08-24T13:49:25.817Z,3.90
2017-08-24T13:51:53.282Z,2.13
2017-08-24T13:54:20.697Z,3.27
2017-08-24T13:56:48.148Z,4.57
2017-08-24T13:59:15.614Z,3.90
2017-08-24T14:01:43.119Z,5.17
2017-08-24T14:04:10.569Z,2.63
2017-08-24T14:06:38.030Z,5.60
2017-08-24T14:09:05.481Z,5.70
2017-08-24T14:11:32.942Z,4.30
2017-08-24T14:14:00.409Z,3.60
2017-08-24T14:16:27.857Z,7.03
2017-08-24T14:18:55.315Z,4.77
2017-08-24T14:21:22.770Z,3.37
2017-08-24T14:23:50.230Z,4.33
2017-08-24T14:26:17.687Z,4.13
2017-08-24T14:28:45.150Z,3.43
2017-08-24T14:31:12.602Z,4.93
2017-08-24T14:33:40.049Z,2.93
2017-08-24T14:36:07.515Z,10.20
2017-08-24T14:38:34.962Z,3.83
2017-08-24T14:41:02.422Z,3.30
2017-08-24T14:43:29.876Z,3.50
2017-08-24T14:45:57.335Z,4.90
2017-08-24T14:48:24.788Z,7.93
2017-08-24T14:50:52.268Z,3.33
2017-08-24T14:53:19.725Z,3.20
2017-08-24T14:55:47.179Z,3.73
2017-08-24T14:58:15.394Z,4.23
2017-08-24T15:00:42.850Z,3.30
2017-08-24T15:03:10.334Z,3.60
2017-08-24T15:05:37.801Z,3.77
2017-08-24T15:08:05.263Z,4.73
2017-08-24T15:10:32.714Z,3.50
2017-08-24T15:13:00.170Z,5.00
2017-08-24T15:15:27.627Z,2.80
2017-08-24T15:17:55.080Z,4.60
2017-08-24T15:20:22.537Z,3.23
2017-08-24T15:22:49.998Z,2.80
2017-08-24T15:25:17.453Z,3.67
2017-08-24T15:27:44.912Z,4.30
2017-08-24T15:30:12.429Z,2.60
2017-08-24T15:32:39.926Z,4.63
2017-08-24T15:35:07.486Z,2.53
2017-08-24T15:37:34.949Z,4.50
2017-08-24T15:40:02.495Z,3.20
2017-08-24T15:42:29.941Z,2.30
2017-08-24T15:44:57.399Z,2.23
2017-08-24T15:47:24.849Z,2.50
2017-08-24T15:49:52.294Z,2.37
2017-08-24T15:52:19.782Z,2.10
2017-08-24T15:54:47.226Z,3.20
2017-08-24T15:57:14.676Z,1.80
2017-08-24T15:59:42.131Z,2.30
2017-08-24T16:02:09.586Z,1.90
2017-08-24T16:04:37.049Z,2.80
2017-08-24T16:07:04.503Z,2.73
2017-08-24T16:09:32.066Z,1.90
2017-08-24T16:11:59.621Z,3.47
2017-08-24T16:14:27.088Z,1.67
2017-08-24T16:16:54.538Z,2.00
2017-08-24T16:19:21.990Z,2.47
2017-08-24T16:21:49.441Z,4.20
2017-08-24T16:24:16.893Z,1.47
2017-08-24T16:26:44.419Z,1.83
2017-08-24T16:29:11.861Z,1.57
2017-08-24T16:31:39.373Z,1.60
2017-08-24T16:34:06.933Z,2.40
2017-08-24T16:36:34.393Z,1.97
2017-08-24T16:39:01.845Z,3.97
2017-08-24T16:41:29.537Z,1.50
2017-08-24T16:43:57.078Z,2.43
2017-08-24T16:46:24.629Z,3.93
2017-08-24T16:48:52.082Z,3.20
2017-08-24T16:51:19.543Z,2.80
2017-08-24T16:53:47.001Z,1.50
2017-08-24T16:56:14.449Z,1.63
2017-08-24T16:58:41.928Z,3.90
2017-08-24T17:01:09.377Z,3.40
2017-08-24T17:03:36.835Z,4.00
2017-08-24T17:06:04.303Z,4.17
2017-08-24T17:08:31.837Z,1.40
2017-08-24T17:11:00.057Z,2.07
2017-08-24T17:13:27.506Z,1.30
2017-08-24T17:15:54.957Z,2.13
2017-08-24T17:18:22.411Z,2.23
2017-08-24T17:20:49.944Z,3.33
2017-08-24T17:23:17.399Z,3.60
2017-08-24T17:25:44.850Z,3.70
2017-08-24T17:28:12.292Z,2.97
2017-08-24T17:30:39.778Z,2.20
2017-08-24T17:33:07.233Z,1.30
2017-08-24T17:35:34.681Z,1.53
2017-08-24T17:38:02.893Z,1.50
2017-08-24T17:40:31.231Z,1.53
2017-08-24T17:42:58.681Z,1.40
2017-08-24T17:45:26.139Z,2.00
2017-08-24T17:47:53.581Z,1.70
2017-08-24T17:50:21.163Z,1.30
2017-08-24T17:52:48.602Z,1.50
2017-08-24T17:55:16.047Z,3.30
2017-08-24T17:57:43.528Z,2.90
2017-08-24T18:00:10.973Z,3.50
2017-08-24T18:02:38.439Z,3.00
2017-08-24T18:05:05.994Z,4.87
2017-08-24T18:07:33.565Z,6.33
2017-08-24T18:10:01.086Z,1.30
2017-08-24T18:12:28.581Z,1.80
2017-08-24T18:14:56.125Z,2.30
2017-08-24T18:17:23.686Z,2.03
2017-08-24T18:19:51.129Z,1.70
2017-08-24T18:22:18.613Z,2.47
2017-08-24T18:24:46.061Z,3.27
2017-08-24T18:27:14.486Z,1.30
2017-08-24T18:29:41.938Z,1.70
2017-08-24T18:32:09.452Z,1.60
2017-08-24T18:34:36.903Z,3.33
2017-08-24T18:37:04.359Z,3.27
2017-08-24T18:39:31.813Z,3.83
2017-08-24T18:41:59.373Z,5.10
2017-08-24T18:44:26.836Z,1.60
2017-08-24T18:46:54.400Z,5.73
2017-08-24T18:49:21.853Z,1.40
2017-08-24T18:51:49.402Z,1.70
2017-08-24T18:54:16.857Z,3.00
2017-08-24T18:56:44.309Z,1.73
2017-08-24T18:59:11.757Z,2.20
2017-08-24T19:01:39.228Z,1.87
2017-08-24T19:04:07.678Z,2.87
2017-08-24T19:06:35.139Z,2.17
2017-08-24T19:09:02.599Z,3.13
2017-08-24T19:11:30.049Z,3.03
2017-08-24T19:13:57.544Z,5.20
2017-08-24T19:16:25.099Z,2.30
2017-08-24T19:18:52.659Z,2.27
2017-08-24T19:21:20.106Z,1.90
2017-08-24T19:23:47.590Z,3.70
2017-08-24T19:26:15.034Z,2.10
2017-08-24T19:28:42.478Z,1.83
2017-08-24T19:31:09.933Z,2.17
2017-08-24T19:33:37.512Z,3.90
2017-08-24T19:36:04.959Z,2.70
2017-08-24T19:38:32.413Z,3.53
2017-08-24T19:40:59.873Z,2.03
2017-08-24T19:43:27.317Z,2.90
2017-08-24T19:45:54.777Z,2.73
2017-08-24T19:48:22.251Z,3.70
2017-08-24T19:50:49.713Z,7.30
2017-08-24T19:53:17.161Z,3.33
2017-08-24T19:55:44.622Z,2.03
2017-08-24T19:58:12.074Z,2.50
2017-08-24T20:00:39.523Z,2.37
2017-08-24T20:03:06.986Z,1.43
2017-08-24T20:05:34.446Z,3.83
2017-08-24T20:08:01.995Z,3.73
2017-08-24T20:10:29.461Z,3.33
2017-08-24T20:12:56.910Z,2.33
2017-08-24T20:15:25.270Z,4.33
2017-08-24T20:17:52.725Z,2.60
2017-08-24T20:20:20.183Z,4.70
2017-08-24T20:22:47.638Z,5.20
2017-08-24T20:25:15.114Z,4.33
2017-08-24T20:27:42.577Z,2.10
2017-08-24T20:30:10.027Z,4.00
2017-08-24T20:32:37.575Z,3.50
2017-08-24T20:35:05.029Z,2.30
2017-08-24T20:37:32.489Z,5.33
2017-08-24T20:39:59.946Z,1.90
2017-08-24T20:42:29.032Z,4.87
2017-08-24T20:44:56.603Z,5.43
2017-08-24T20:47:24.078Z,4.63
2017-08-24T20:49:51.520Z,2.37
2017-08-24T20:52:18.977Z,5.00
2017-08-24T20:54:46.421Z,5.30
2017-08-24T20:57:13.879Z,6.87
2017-08-24T20:59:41.343Z,3.23
2017-08-24T21:02:08.806Z,3.50
2017-08-24T21:04:36.298Z,2.57
2017-08-24T21:07:03.741Z,4.13
2017-08-24T21:09:31.193Z,4.23
2017-08-24T21:11:58.644Z,2.33
2017-08-24T21:14:26.173Z,5.10
2017-08-24T21:16:53.634Z,2.13
2017-08-24T21:19:21.090Z,2.47
2017-08-24T21:21:48.649Z,2.23
2017-08-24T21:24:16.098Z,3.07
2017-08-24T21:26:43.666Z,3.40
2017-08-24T21:29:11.113Z,2.93
2017-08-24T21:31:38.566Z,4.37
2017-08-24T21:34:06.017Z,4.90
2017-08-24T21:36:33.496Z,5.00
2017-08-24T21:39:00.962Z,6.13
2017-08-24T21:41:28.405Z,5.80
2017-08-24T21:43:55.964Z,5.77
2017-08-24T21:46:23.429Z,4.63
2017-08-24T21:48:50.881Z,4.90
2017-08-24T21:51:18.438Z,4.70
2017-08-24T21:53:45.905Z,4.07
2017-08-24T21:56:13.362Z,6.60
2017-08-24T21:58:40.829Z,3.87
2017-08-24T22:02:41.646Z,3.07
2017-08-24T22:05:09.206Z,5.73
2017-08-24T22:07:36.649Z,3.00
2017-08-24T22:10:04.221Z,4.67
2017-08-24T22:12:32.593Z,2.50
2017-08-24T22:15:00.051Z,2.23
2017-08-24T22:17:27.610Z,4.93
2017-08-24T22:19:55.073Z,2.70
2017-08-24T22:22:22.619Z,3.70
2017-08-24T22:24:50.194Z,4.77
2017-08-24T22:27:17.748Z,2.60
2017-08-24T22:29:45.209Z,3.40
2017-08-24T22:32:12.757Z,7.33
2017-08-24T22:34:40.317Z,5.47
2017-08-24T22:37:07.785Z,3.53
2017-08-24T22:39:35.241Z,8.13
2017-08-24T22:42:02.706Z,4.10
2017-08-24T22:44:30.149Z,4.20
2017-08-24T22:46:57.702Z,5.10
2017-08-24T22:49:25.149Z,5.00
2017-08-24T22:51:52.611Z,3.63
2017-08-24T22:54:39.973Z,3.77
2017-08-24T22:57:13.046Z,5.43
2017-08-24T22:59:46.202Z,7.40
2017-08-24T23:02:34.511Z,3.03
2017-08-24T23:05:01.957Z,3.70
2017-08-24T23:07:30.186Z,3.43
2017-08-24T23:09:57.644Z,4.17
2017-08-24T23:12:25.216Z,3.50
2017-08-24T23:14:52.662Z,3.23
2017-08-24T23:17:20.334Z,5.27
2017-08-24T23:19:47.785Z,5.20
2017-08-24T23:22:15.250Z,2.30
2017-08-24T23:24:42.797Z,3.20
2017-08-24T23:27:10.254Z,3.57
2017-08-24T23:29:37.707Z,2.47
2017-08-24T23:32:05.169Z,4.43
2017-08-24T23:34:32.640Z,3.40
2017-08-24T23:37:00.098Z,3.90
2017-08-24T23:39:27.542Z,3.87
2017-08-24T23:41:55.095Z,3.80
2017-08-24T23:44:22.548Z,3.93
2017-08-24T23:46:50.106Z,7.33
2017-08-24T23:49:17.573Z,3.60
2017-08-24T23:51:45.018Z,4.50
2017-08-24T23:54:12.471Z,8.23
2017-08-24T23:56:39.926Z,5.00
2017-08-24T23:59:07.390Z,4.13
