createdAt,value
2022-10-13T00:00:48.558Z,0
2022-10-13T00:01:48.456Z,0
2022-10-13T00:02:48.452Z,0
2022-10-13T00:03:48.483Z,0
2022-10-13T00:04:48.465Z,0
2022-10-13T00:05:48.473Z,0
2022-10-13T00:06:48.492Z,0
2022-10-13T00:07:48.511Z,0
2022-10-13T00:08:48.531Z,0
2022-10-13T00:09:48.495Z,0
2022-10-13T00:10:48.516Z,0
2022-10-13T00:11:48.492Z,0
2022-10-13T00:12:48.485Z,0
2022-10-13T00:13:48.497Z,0
2022-10-13T00:14:48.492Z,0
2022-10-13T00:15:48.503Z,0
2022-10-13T00:16:48.527Z,0
2022-10-13T00:17:48.492Z,0
2022-10-13T00:18:48.526Z,0
2022-10-13T00:19:48.503Z,0
2022-10-13T00:20:48.495Z,0
2022-10-13T00:21:48.506Z,0
2022-10-13T00:22:48.496Z,0
2022-10-13T00:23:48.498Z,0
2022-10-13T00:24:48.516Z,0
2022-10-13T00:25:48.519Z,0
2022-10-13T00:26:48.511Z,0
2022-10-13T00:27:48.509Z,0
2022-10-13T00:28:52.138Z,0
2022-10-13T00:29:48.532Z,0
2022-10-13T00:30:48.524Z,0
2022-10-13T00:31:48.545Z,0
2022-10-13T00:32:48.550Z,0
2022-10-13T00:33:48.542Z,0
2022-10-13T00:34:48.542Z,0
2022-10-13T00:35:48.551Z,0
2022-10-13T00:36:48.559Z,0
2022-10-13T00:37:48.526Z,0
2022-10-13T00:38:48.526Z,0
2022-10-13T00:39:48.538Z,0
2022-10-13T00:40:48.559Z,0
2022-10-13T00:41:48.593Z,0
2022-10-13T00:42:48.574Z,0
2022-10-13T00:43:48.585Z,0
2022-10-13T00:44:48.558Z,0.5
2022-10-13T00:45:48.560Z,0
2022-10-13T00:46:48.551Z,0
2022-10-13T00:47:48.615Z,0.8
2022-10-13T00:48:48.586Z,0.8
2022-10-13T00:49:48.557Z,0.5
2022-10-13T00:50:48.576Z,0
2022-10-13T00:51:48.582Z,0.6
2022-10-13T00:52:48.578Z,0.6
2022-10-13T00:53:48.602Z,0
2022-10-13T00:54:48.596Z,0.5
2022-10-13T00:55:48.593Z,0
2022-10-13T00:56:48.580Z,0
2022-10-13T00:57:48.597Z,0
2022-10-13T00:58:48.593Z,0
2022-10-13T00:59:48.604Z,0
2022-10-13T01:00:48.608Z,0
2022-10-13T01:01:48.583Z,0
2022-10-13T01:02:48.623Z,0
2022-10-13T01:03:48.606Z,0
2022-10-13T01:04:48.628Z,0
2022-10-13T01:05:48.611Z,0
2022-10-13T01:06:48.607Z,0
2022-10-13T01:07:48.634Z,0
2022-10-13T01:08:48.623Z,0
2022-10-13T01:09:48.616Z,0
2022-10-13T01:10:48.613Z,0
2022-10-13T01:11:48.649Z,0
2022-10-13T01:12:48.612Z,0
2022-10-13T01:13:48.634Z,0
2022-10-13T01:14:48.612Z,0
2022-10-13T01:15:48.624Z,0
2022-10-13T01:16:48.622Z,0
2022-10-13T01:17:48.627Z,0
2022-10-13T01:18:48.650Z,0
2022-10-13T01:19:48.643Z,0
2022-10-13T01:20:48.652Z,0.7
2022-10-13T01:21:48.628Z,0
2022-10-13T01:22:48.634Z,0.9
2022-10-13T01:23:48.662Z,0
2022-10-13T01:24:48.650Z,0
2022-10-13T01:25:48.658Z,0
2022-10-13T01:26:48.656Z,0
2022-10-13T01:27:48.647Z,0
2022-10-13T01:28:48.737Z,0
2022-10-13T01:29:48.933Z,0
2022-10-13T01:30:48.662Z,0
2022-10-13T01:31:48.669Z,0
2022-10-13T01:32:48.658Z,0
2022-10-13T01:33:48.676Z,0
2022-10-13T01:34:48.703Z,0
2022-10-13T01:35:48.665Z,0
2022-10-13T01:36:48.712Z,0
2022-10-13T01:37:48.684Z,0
2022-10-13T01:38:48.665Z,0
2022-10-13T01:39:48.662Z,0
2022-10-13T01:40:48.662Z,0
2022-10-13T01:41:48.675Z,0
2022-10-13T01:42:48.669Z,0
2022-10-13T01:43:48.688Z,0
2022-10-13T01:44:48.701Z,0
2022-10-13T01:45:48.685Z,0
2022-10-13T01:46:48.690Z,0
2022-10-13T01:47:48.686Z,0
2022-10-13T01:48:48.700Z,0
2022-10-13T01:49:48.681Z,0
2022-10-13T01:50:48.686Z,0
2022-10-13T01:51:48.686Z,0
2022-10-13T01:52:48.717Z,0
2022-10-13T01:53:48.692Z,0
2022-10-13T01:54:48.704Z,0
2022-10-13T01:55:48.698Z,0
2022-10-13T01:56:48.717Z,0
2022-10-13T01:57:48.722Z,0
2022-10-13T01:58:48.714Z,0
2022-10-13T01:59:48.720Z,0
2022-10-13T02:00:48.746Z,0.5
2022-10-13T02:01:48.714Z,0.7
2022-10-13T02:02:48.721Z,0
2022-10-13T02:03:48.729Z,0
2022-10-13T02:04:48.717Z,0
2022-10-13T02:05:48.708Z,0
2022-10-13T02:06:48.713Z,0
2022-10-13T02:07:48.757Z,0
2022-10-13T02:08:48.757Z,0
2022-10-13T02:09:48.731Z,0
2022-10-13T02:10:48.747Z,0
2022-10-13T02:11:48.734Z,0
2022-10-13T02:12:48.761Z,0
2022-10-13T02:13:48.758Z,0
2022-10-13T02:14:48.744Z,0
2022-10-13T02:15:48.741Z,0
2022-10-13T02:16:48.755Z,0
2022-10-13T02:17:48.768Z,0.5
2022-10-13T02:18:48.776Z,0
2022-10-13T02:19:48.757Z,0
2022-10-13T02:20:48.762Z,0
2022-10-13T02:21:48.781Z,0
2022-10-13T02:22:48.762Z,0
2022-10-13T02:23:48.786Z,0
2022-10-13T02:24:48.813Z,0
2022-10-13T02:25:48.794Z,0
2022-10-13T02:26:48.784Z,0
2022-10-13T02:27:48.785Z,0
2022-10-13T02:28:48.903Z,0
2022-10-13T02:29:48.789Z,0
2022-10-13T02:30:48.785Z,0
2022-10-13T02:31:48.790Z,0
2022-10-13T02:32:48.788Z,0
2022-10-13T02:33:48.797Z,0.5
2022-10-13T02:34:48.794Z,0
2022-10-13T02:35:48.798Z,0
2022-10-13T02:36:48.801Z,0
2022-10-13T02:37:48.803Z,0
2022-10-13T02:38:48.828Z,0
2022-10-13T02:39:48.829Z,0
2022-10-13T02:40:48.881Z,0
2022-10-13T02:41:48.825Z,0
2022-10-13T02:42:48.832Z,0
2022-10-13T02:43:48.840Z,0
2022-10-13T02:44:48.828Z,0
2022-10-13T02:45:48.907Z,0
2022-10-13T02:46:48.828Z,0
2022-10-13T02:47:48.847Z,0
2022-10-13T02:48:48.838Z,0
2022-10-13T02:49:48.842Z,0
2022-10-13T02:50:48.824Z,0
2022-10-13T02:51:48.846Z,0
2022-10-13T02:52:48.829Z,0
2022-10-13T02:53:48.855Z,0
2022-10-13T02:54:48.841Z,0
2022-10-13T02:55:48.838Z,0
2022-10-13T02:56:48.876Z,0
2022-10-13T02:57:48.852Z,0
2022-10-13T02:58:48.853Z,0
2022-10-13T02:59:48.850Z,0
2022-10-13T03:00:48.907Z,0
2022-10-13T03:01:48.889Z,0
2022-10-13T03:02:48.878Z,0
2022-10-13T03:03:48.905Z,0
2022-10-13T03:04:48.888Z,0
2022-10-13T03:05:48.878Z,0
2022-10-13T03:06:48.879Z,0
2022-10-13T03:07:48.910Z,0
2022-10-13T03:08:48.923Z,0
2022-10-13T03:09:48.881Z,0
2022-10-13T03:10:48.900Z,0
2022-10-13T03:11:48.891Z,0
2022-10-13T03:12:48.917Z,0
2022-10-13T03:13:48.914Z,0
2022-10-13T03:14:48.940Z,0
2022-10-13T03:15:48.904Z,0
2022-10-13T03:16:48.890Z,0
2022-10-13T03:17:48.901Z,0
2022-10-13T03:18:48.940Z,0
2022-10-13T03:19:48.899Z,0
2022-10-13T03:20:48.906Z,0
2022-10-13T03:21:48.905Z,0
2022-10-13T03:22:49.989Z,0
2022-10-13T03:23:48.948Z,0
2022-10-13T03:24:48.941Z,0
2022-10-13T03:25:48.915Z,0
2022-10-13T03:26:48.919Z,0
2022-10-13T03:27:48.916Z,0
2022-10-13T03:28:49.029Z,0
2022-10-13T03:29:48.914Z,0
2022-10-13T03:30:48.924Z,0
2022-10-13T03:31:48.925Z,0
2022-10-13T03:32:48.960Z,0
2022-10-13T03:33:48.941Z,0
2022-10-13T03:34:48.938Z,0
2022-10-13T03:35:48.935Z,0
2022-10-13T03:36:48.924Z,0
2022-10-13T03:37:48.950Z,0
2022-10-13T03:38:48.969Z,0
2022-10-13T03:39:48.943Z,0
2022-10-13T03:40:48.946Z,0
2022-10-13T03:41:48.961Z,0
2022-10-13T03:42:48.947Z,0
2022-10-13T03:43:48.963Z,0
2022-10-13T03:44:52.424Z,0
2022-10-13T03:45:49.029Z,0
2022-10-13T03:46:48.952Z,0
2022-10-13T03:47:48.956Z,0
2022-10-13T03:48:48.965Z,0
2022-10-13T03:49:48.963Z,0
2022-10-13T03:50:48.984Z,0
2022-10-13T03:51:48.972Z,0
2022-10-13T03:52:48.981Z,0
2022-10-13T03:53:49.025Z,0
2022-10-13T03:54:48.994Z,0
2022-10-13T03:55:49.011Z,0
2022-10-13T03:56:48.986Z,0
2022-10-13T03:57:49.018Z,0
2022-10-13T03:58:49.102Z,0
2022-10-13T03:59:49.006Z,0
2022-10-13T04:00:49.080Z,0.5
2022-10-13T04:01:49.066Z,0
2022-10-13T04:02:49.010Z,0
2022-10-13T04:03:49.017Z,0
2022-10-13T04:04:49.011Z,0
2022-10-13T04:05:49.032Z,0
2022-10-13T04:06:49.021Z,0
2022-10-13T04:07:49.015Z,0
2022-10-13T04:08:49.046Z,0.5
2022-10-13T04:09:49.017Z,0
2022-10-13T04:10:49.018Z,0
2022-10-13T04:11:49.034Z,0
2022-10-13T04:12:49.019Z,0
2022-10-13T04:13:49.038Z,0
2022-10-13T04:14:49.041Z,0
2022-10-13T04:15:49.051Z,0
2022-10-13T04:16:49.082Z,0
2022-10-13T04:17:49.057Z,0
2022-10-13T04:18:49.091Z,0
2022-10-13T04:19:49.062Z,0
2022-10-13T04:20:49.066Z,0
2022-10-13T04:21:49.093Z,0
2022-10-13T04:22:49.065Z,0
2022-10-13T04:23:49.087Z,0
2022-10-13T04:24:49.069Z,0
2022-10-13T04:25:49.248Z,0
2022-10-13T04:26:49.060Z,0
2022-10-13T04:27:49.065Z,0
2022-10-13T04:28:49.150Z,0
2022-10-13T04:29:49.057Z,0
2022-10-13T04:30:49.639Z,0
2022-10-13T04:31:49.067Z,0
2022-10-13T04:32:49.097Z,0
2022-10-13T04:33:49.134Z,0
2022-10-13T04:34:49.126Z,0
2022-10-13T04:35:49.098Z,0
2022-10-13T04:36:49.093Z,0
2022-10-13T04:37:49.114Z,0
2022-10-13T04:38:49.112Z,0
2022-10-13T04:39:49.097Z,0
2022-10-13T04:40:49.098Z,0
2022-10-13T04:41:49.124Z,0
2022-10-13T04:42:49.115Z,0
2022-10-13T04:43:49.152Z,0
2022-10-13T04:44:49.113Z,0
2022-10-13T04:45:49.136Z,0
2022-10-13T04:46:49.128Z,0
2022-10-13T04:47:49.120Z,0
2022-10-13T04:48:49.212Z,0
2022-10-13T04:49:49.128Z,0
2022-10-13T04:50:49.141Z,0
2022-10-13T04:51:49.140Z,0.6
2022-10-13T04:52:49.159Z,0
2022-10-13T04:53:49.157Z,0
2022-10-13T04:54:49.218Z,0.5
2022-10-13T04:55:49.149Z,0
2022-10-13T04:56:49.176Z,0
2022-10-13T04:57:49.164Z,0
2022-10-13T04:58:49.168Z,0
2022-10-13T04:59:49.165Z,0
2022-10-13T05:00:49.194Z,0
2022-10-13T05:01:49.185Z,0
2022-10-13T05:02:49.176Z,0
2022-10-13T05:03:49.191Z,0
2022-10-13T05:04:49.193Z,0
2022-10-13T05:05:49.171Z,0
2022-10-13T05:07:12.894Z,0
2022-10-13T05:07:49.164Z,0
2022-10-13T05:08:49.185Z,0
2022-10-13T05:09:49.172Z,0
2022-10-13T05:10:49.173Z,0
2022-10-13T05:11:49.213Z,0
2022-10-13T05:12:49.193Z,0
2022-10-13T05:13:49.207Z,0
2022-10-13T05:14:49.195Z,0
2022-10-13T05:15:49.189Z,0
2022-10-13T05:16:49.188Z,0
2022-10-13T05:17:49.186Z,0
2022-10-13T05:18:49.253Z,0
2022-10-13T05:19:49.246Z,0
2022-10-13T05:20:49.229Z,0
2022-10-13T05:21:49.207Z,0
2022-10-13T05:22:49.305Z,0
2022-10-13T05:23:49.230Z,0
2022-10-13T05:24:49.222Z,0
2022-10-13T05:25:49.225Z,0
2022-10-13T05:26:49.221Z,0
2022-10-13T05:27:49.220Z,0
2022-10-13T05:28:49.291Z,0
2022-10-13T05:29:49.218Z,0
2022-10-13T05:30:49.215Z,0
2022-10-13T05:31:49.217Z,0
2022-10-13T05:32:52.976Z,0
2022-10-13T05:33:49.224Z,0
2022-10-13T05:34:49.266Z,0
2022-10-13T05:35:49.237Z,0
2022-10-13T05:36:49.258Z,0
2022-10-13T05:37:49.240Z,0
2022-10-13T05:38:49.245Z,0
2022-10-13T05:39:49.234Z,0
2022-10-13T05:40:49.234Z,0
2022-10-13T05:41:49.239Z,0
2022-10-13T05:42:49.231Z,0
2022-10-13T05:43:49.253Z,0
2022-10-13T05:44:49.245Z,0
2022-10-13T05:45:49.253Z,0.6
2022-10-13T05:46:49.252Z,0.5
2022-10-13T05:47:49.257Z,0
2022-10-13T05:48:49.272Z,0
2022-10-13T05:49:49.265Z,0
2022-10-13T05:50:49.280Z,0
2022-10-13T05:51:49.263Z,0
2022-10-13T05:52:49.307Z,0
2022-10-13T05:53:51.994Z,0
2022-10-13T05:54:49.301Z,0
2022-10-13T05:55:49.282Z,0
2022-10-13T05:56:49.297Z,0
2022-10-13T05:57:49.284Z,0
2022-10-13T05:58:49.298Z,0
2022-10-13T05:59:49.286Z,0
2022-10-13T06:00:49.318Z,0
2022-10-13T06:01:49.339Z,0
2022-10-13T06:02:49.330Z,0
2022-10-13T06:03:49.314Z,0
2022-10-13T06:04:49.303Z,0.5
2022-10-13T06:05:49.311Z,0.6
2022-10-13T06:06:49.306Z,0.5
2022-10-13T06:07:49.318Z,0
2022-10-13T06:08:49.345Z,0
2022-10-13T06:09:49.306Z,0
2022-10-13T06:10:49.305Z,0.5
2022-10-13T06:11:49.303Z,0
2022-10-13T06:12:49.309Z,0
2022-10-13T06:13:49.326Z,0
2022-10-13T06:14:49.333Z,0
2022-10-13T06:15:49.325Z,0
2022-10-13T06:16:49.367Z,0.7
2022-10-13T06:17:49.367Z,0.6
2022-10-13T06:18:49.359Z,0
2022-10-13T06:19:49.642Z,0.5
2022-10-13T06:20:49.354Z,0
2022-10-13T06:21:49.352Z,0
2022-10-13T06:22:49.350Z,0.6
2022-10-13T06:23:49.375Z,0.6
2022-10-13T06:24:49.394Z,0.5
2022-10-13T06:25:49.348Z,0.6
2022-10-13T06:26:49.356Z,0.7
2022-10-13T06:27:49.383Z,0
2022-10-13T06:28:51.135Z,0
2022-10-13T06:29:49.363Z,0
2022-10-13T06:30:49.395Z,0
2022-10-13T06:31:49.369Z,0
2022-10-13T06:32:49.401Z,0
2022-10-13T06:33:49.387Z,0
2022-10-13T06:34:49.387Z,0
2022-10-13T06:35:49.384Z,0
2022-10-13T06:36:49.386Z,0
2022-10-13T06:37:49.404Z,0
2022-10-13T06:38:49.393Z,0
2022-10-13T06:39:49.426Z,0
2022-10-13T06:40:49.429Z,0
2022-10-13T06:41:49.402Z,0
2022-10-13T06:42:49.400Z,0
2022-10-13T06:43:49.406Z,0
2022-10-13T06:44:49.412Z,0
2022-10-13T06:45:49.398Z,0
2022-10-13T06:46:49.400Z,0
2022-10-13T06:47:49.411Z,0
2022-10-13T06:48:49.420Z,0
2022-10-13T06:49:49.446Z,0
2022-10-13T06:50:49.447Z,0
2022-10-13T06:51:49.441Z,0
2022-10-13T06:52:49.428Z,0
2022-10-13T06:53:49.441Z,0
2022-10-13T06:54:49.446Z,0
2022-10-13T06:55:52.434Z,0
2022-10-13T06:56:49.458Z,0
2022-10-13T06:57:49.443Z,0
2022-10-13T06:58:49.455Z,0
2022-10-13T06:59:49.457Z,0
2022-10-13T07:00:49.532Z,0
2022-10-13T07:01:49.474Z,0
2022-10-13T07:02:49.460Z,0
2022-10-13T07:03:49.466Z,0
2022-10-13T07:04:49.479Z,0
2022-10-13T07:05:49.460Z,0
2022-10-13T07:06:49.462Z,0
2022-10-13T07:07:49.466Z,0
2022-10-13T07:08:49.465Z,0
2022-10-13T07:09:49.465Z,0
2022-10-13T07:10:49.487Z,0
2022-10-13T07:11:49.495Z,0
2022-10-13T07:12:49.495Z,0
2022-10-13T07:13:49.514Z,0.5
2022-10-13T07:14:49.510Z,0.5
2022-10-13T07:15:49.514Z,1.2
2022-10-13T07:16:49.507Z,0
2022-10-13T07:17:49.485Z,0.6
2022-10-13T07:18:49.512Z,0.6
2022-10-13T07:19:49.494Z,0.7
2022-10-13T07:20:49.517Z,0.8
2022-10-13T07:21:49.509Z,0.5
2022-10-13T07:22:49.492Z,0.9
2022-10-13T07:23:49.536Z,0
2022-10-13T07:24:49.519Z,0
2022-10-13T07:25:49.499Z,0
2022-10-13T07:26:49.516Z,0
2022-10-13T07:27:49.497Z,0
2022-10-13T07:28:49.648Z,1.1
2022-10-13T07:29:49.531Z,0
2022-10-13T07:30:49.501Z,0.5
2022-10-13T07:31:49.517Z,0
2022-10-13T07:32:49.529Z,0
2022-10-13T07:33:49.509Z,0
2022-10-13T07:34:49.511Z,0
2022-10-13T07:35:49.518Z,0.7
2022-10-13T07:36:49.537Z,0
2022-10-13T07:37:49.506Z,0.5
2022-10-13T07:38:49.521Z,0.6
2022-10-13T07:39:49.544Z,0.5
2022-10-13T07:40:49.527Z,0
2022-10-13T07:41:51.173Z,0
2022-10-13T07:42:49.526Z,0
2022-10-13T07:43:49.531Z,0
2022-10-13T07:44:49.603Z,0.7
2022-10-13T07:45:49.528Z,0.5
2022-10-13T07:46:49.530Z,0.8
2022-10-13T07:47:49.534Z,0.8
2022-10-13T07:48:49.562Z,0
2022-10-13T07:49:49.540Z,0.6
2022-10-13T07:50:49.567Z,0
2022-10-13T07:51:49.542Z,0
2022-10-13T07:52:49.550Z,0.8
2022-10-13T07:53:49.613Z,0
2022-10-13T07:54:49.612Z,0
2022-10-13T07:55:49.586Z,0
2022-10-13T07:56:49.627Z,0.5
2022-10-13T07:57:49.592Z,0.6
2022-10-13T07:58:49.593Z,0
2022-10-13T07:59:49.602Z,0
2022-10-13T08:00:49.664Z,1.2
2022-10-13T08:01:49.632Z,0.6
2022-10-13T08:02:49.589Z,0.5
2022-10-13T08:03:50.490Z,0
2022-10-13T08:04:49.589Z,0
2022-10-13T08:05:49.596Z,0
2022-10-13T08:06:49.596Z,0
2022-10-13T08:07:51.470Z,0
2022-10-13T08:08:49.620Z,0
2022-10-13T08:09:49.599Z,0
2022-10-13T08:10:49.638Z,0
2022-10-13T08:11:49.614Z,0
2022-10-13T08:12:49.610Z,0
2022-10-13T08:13:49.617Z,0
2022-10-13T08:15:49.652Z,0
2022-10-13T08:16:51.303Z,0
2022-10-13T08:17:49.770Z,0
2022-10-13T08:18:49.641Z,0
2022-10-13T08:19:49.637Z,0
2022-10-13T08:20:49.627Z,0
2022-10-13T08:21:58.563Z,0
2022-10-13T08:22:49.632Z,0
2022-10-13T08:23:49.664Z,0
2022-10-13T08:24:49.641Z,0
2022-10-13T08:25:49.647Z,0
2022-10-13T08:26:49.643Z,0
2022-10-13T08:27:51.285Z,0
2022-10-13T08:29:03.372Z,0
2022-10-13T08:29:49.666Z,0.5
2022-10-13T08:30:49.765Z,0
2022-10-13T08:32:49.692Z,0
2022-10-13T08:33:49.685Z,0
2022-10-13T08:34:49.679Z,0
2022-10-13T08:35:49.681Z,0
2022-10-13T08:36:49.714Z,0
2022-10-13T08:37:49.679Z,0
2022-10-13T08:38:49.703Z,0
2022-10-13T08:39:49.702Z,0
2022-10-13T08:40:49.752Z,0
2022-10-13T08:41:49.689Z,0
2022-10-13T08:42:49.698Z,0
2022-10-13T08:44:24.990Z,0
2022-10-13T08:45:15.988Z,0
2022-10-13T08:45:49.695Z,0
2022-10-13T08:46:49.693Z,0
2022-10-13T08:47:49.714Z,0
2022-10-13T08:48:49.757Z,0.6
2022-10-13T08:49:49.725Z,0
2022-10-13T08:50:49.701Z,0.5
2022-10-13T08:51:49.711Z,0.5
2022-10-13T08:52:49.709Z,0
2022-10-13T08:53:49.715Z,0.8
2022-10-13T08:54:49.727Z,0.5
2022-10-13T08:55:49.744Z,0.6
2022-10-13T08:56:49.777Z,1.4
2022-10-13T08:57:49.722Z,1.2
2022-10-13T08:58:49.735Z,0.8
2022-10-13T08:59:49.731Z,1.2
2022-10-13T09:00:49.733Z,0.5
2022-10-13T09:01:49.774Z,0
2022-10-13T09:02:49.727Z,1
2022-10-13T09:03:49.752Z,0.7
2022-10-13T09:04:49.849Z,0.8
2022-10-13T09:05:49.749Z,0
2022-10-13T09:06:49.757Z,0.8
2022-10-13T09:07:49.782Z,0.7
2022-10-13T09:08:49.747Z,0
2022-10-13T09:09:49.739Z,1
2022-10-13T09:10:49.748Z,0
2022-10-13T09:11:49.773Z,1.4
2022-10-13T09:12:49.752Z,1.5
2022-10-13T09:13:49.803Z,2
2022-10-13T09:14:49.781Z,1.9
2022-10-13T09:15:49.757Z,0.7
2022-10-13T09:16:49.774Z,0
2022-10-13T09:17:49.776Z,1
2022-10-13T09:18:49.782Z,1
2022-10-13T09:19:49.766Z,0
2022-10-13T09:20:49.844Z,0.6
2022-10-13T09:21:49.766Z,0.7
2022-10-13T09:22:49.791Z,1
2022-10-13T09:23:49.777Z,1.2
2022-10-13T09:24:49.774Z,0.8
2022-10-13T09:25:49.775Z,1.8
2022-10-13T09:26:49.787Z,0
2022-10-13T09:27:49.815Z,0.5
2022-10-13T09:28:49.897Z,0.6
2022-10-13T09:29:49.797Z,1.5
2022-10-13T09:30:49.800Z,0.8
2022-10-13T09:31:49.802Z,0.6
2022-10-13T09:32:49.814Z,0
2022-10-13T09:33:49.810Z,0
2022-10-13T09:34:49.805Z,0
2022-10-13T09:35:49.817Z,0.5
2022-10-13T09:36:49.840Z,1.5
2022-10-13T09:37:49.805Z,2.2
2022-10-13T09:38:49.862Z,0.5
2022-10-13T09:39:49.853Z,0.7
2022-10-13T09:40:49.820Z,0
2022-10-13T09:41:49.857Z,1.6
2022-10-13T09:42:49.826Z,0
2022-10-13T09:43:49.851Z,0
2022-10-13T09:44:49.822Z,0
2022-10-13T09:45:49.828Z,0.8
2022-10-13T09:46:50.133Z,0.9
2022-10-13T09:47:49.825Z,1.3
2022-10-13T09:48:49.880Z,1
2022-10-13T09:49:49.832Z,0
2022-10-13T09:50:49.867Z,0.8
2022-10-13T09:51:49.856Z,0
2022-10-13T09:52:49.881Z,0.8
2022-10-13T09:53:49.886Z,1.5
2022-10-13T09:54:49.866Z,0.7
2022-10-13T09:55:49.886Z,0.8
2022-10-13T09:56:49.862Z,0.9
2022-10-13T09:57:49.891Z,0.8
2022-10-13T09:58:49.882Z,0.7
2022-10-13T09:59:49.931Z,1.4
2022-10-13T10:00:49.860Z,1.2
2022-10-13T10:01:49.878Z,1.1
2022-10-13T10:02:49.925Z,0.5
2022-10-13T10:03:49.985Z,0
2022-10-13T10:04:49.896Z,0.5
2022-10-13T10:05:49.892Z,0.5
2022-10-13T10:06:49.948Z,0.5
2022-10-13T10:07:49.907Z,1
2022-10-13T10:09:05.450Z,1.2
2022-10-13T10:09:49.894Z,0.6
2022-10-13T10:10:49.887Z,1
2022-10-13T10:11:49.897Z,1.2
2022-10-13T10:12:49.891Z,1.4
2022-10-13T10:13:49.913Z,1.8
2022-10-13T10:14:49.910Z,0.7
2022-10-13T10:15:49.910Z,1.1
2022-10-13T10:16:49.912Z,1.6
2022-10-13T10:17:49.911Z,2.4
2022-10-13T10:18:51.878Z,1.2
2022-10-13T10:19:49.924Z,0
2022-10-13T10:20:49.940Z,0
2022-10-13T10:21:49.911Z,1.2
2022-10-13T10:22:49.925Z,1.1
2022-10-13T10:23:49.929Z,0.8
2022-10-13T10:24:49.968Z,0
2022-10-13T10:25:49.947Z,0
2022-10-13T10:26:49.926Z,0
2022-10-13T10:27:49.976Z,0.6
2022-10-13T10:28:50.023Z,0.7
2022-10-13T10:29:49.949Z,0.5
2022-10-13T10:30:49.975Z,0
2022-10-13T10:31:49.969Z,1
2022-10-13T10:32:49.948Z,1.1
2022-10-13T10:33:49.966Z,0
2022-10-13T10:34:49.969Z,1
2022-10-13T10:35:49.951Z,0.9
2022-10-13T10:36:49.955Z,0.7
2022-10-13T10:37:49.977Z,1.1
2022-10-13T10:38:49.978Z,0
2022-10-13T10:39:49.966Z,0
2022-10-13T10:40:49.988Z,0
2022-10-13T10:41:49.964Z,0
2022-10-13T10:42:52.248Z,0
2022-10-13T10:43:49.975Z,0
2022-10-13T10:44:50.010Z,0.8
2022-10-13T10:45:49.990Z,0.5
2022-10-13T10:46:49.984Z,0.7
2022-10-13T10:47:49.983Z,0
2022-10-13T10:48:49.992Z,0
2022-10-13T10:49:49.983Z,0.6
2022-10-13T10:50:49.996Z,0
2022-10-13T10:51:50.020Z,1
2022-10-13T10:52:50.002Z,1.6
2022-10-13T10:53:50.011Z,1.2
2022-10-13T10:54:50.000Z,1.2
2022-10-13T10:55:50.031Z,0.8
2022-10-13T10:56:50.046Z,1
2022-10-13T10:57:50.014Z,1.5
2022-10-13T10:58:50.021Z,1.3
2022-10-13T10:59:50.027Z,1.1
2022-10-13T11:00:50.042Z,0.8
2022-10-13T11:01:50.075Z,0.6
2022-10-13T11:02:50.017Z,0.8
2022-10-13T11:03:50.027Z,1.5
2022-10-13T11:04:50.062Z,1.2
2022-10-13T11:05:50.030Z,0.6
2022-10-13T11:06:50.034Z,1.1
2022-10-13T11:07:50.061Z,1.5
2022-10-13T11:08:50.041Z,0.6
2022-10-13T11:09:50.058Z,1.4
2022-10-13T11:10:50.050Z,1.5
2022-10-13T11:11:50.030Z,2.7
2022-10-13T11:12:50.106Z,1.3
2022-10-13T11:13:50.053Z,2.8
2022-10-13T11:14:50.037Z,1.9
2022-10-13T11:15:50.040Z,0.6
2022-10-13T11:16:50.093Z,2
2022-10-13T11:17:50.060Z,2
2022-10-13T11:18:50.065Z,1.5
2022-10-13T11:19:50.098Z,2.5
2022-10-13T11:20:50.076Z,0.7
2022-10-13T11:21:50.063Z,1.1
2022-10-13T11:22:50.074Z,1.2
2022-10-13T11:23:50.093Z,1.1
2022-10-13T11:24:50.136Z,0.8
2022-10-13T11:25:50.095Z,0.5
2022-10-13T11:26:50.081Z,0
2022-10-13T11:27:50.088Z,0
2022-10-13T11:28:50.181Z,0
2022-10-13T11:29:50.094Z,0
2022-10-13T11:30:50.249Z,0
2022-10-13T11:31:50.094Z,0.7
2022-10-13T11:32:50.120Z,0.9
2022-10-13T11:33:50.120Z,0.7
2022-10-13T11:34:50.101Z,1.3
2022-10-13T11:35:50.118Z,0.7
2022-10-13T11:36:50.112Z,2.4
2022-10-13T11:38:00.829Z,1.1
2022-10-13T11:38:50.132Z,1.4
2022-10-13T11:39:50.104Z,3.1
2022-10-13T11:40:50.114Z,1.5
2022-10-13T11:41:50.144Z,2.1
2022-10-13T11:42:50.918Z,2.4
2022-10-13T11:43:50.129Z,0.7
2022-10-13T11:44:50.329Z,0.5
2022-10-13T11:45:50.196Z,0
2022-10-13T11:46:50.150Z,0
2022-10-13T11:47:50.134Z,0
2022-10-13T11:48:50.141Z,0
2022-10-13T11:49:50.138Z,1
2022-10-13T11:50:50.140Z,0.6
2022-10-13T11:51:50.155Z,0
2022-10-13T11:52:50.226Z,2.4
2022-10-13T11:53:50.145Z,1
2022-10-13T11:54:50.164Z,1.3
2022-10-13T11:55:50.164Z,2.4
2022-10-13T11:56:50.154Z,2.1
2022-10-13T11:57:50.174Z,0.7
2022-10-13T11:58:50.153Z,2.4
2022-10-13T11:59:50.171Z,0.8
2022-10-13T12:00:50.248Z,0
2022-10-13T12:01:50.175Z,0
2022-10-13T12:02:50.235Z,1
2022-10-13T12:03:50.282Z,0.8
2022-10-13T12:04:50.159Z,1.1
2022-10-13T12:05:50.156Z,0.8
2022-10-13T12:06:50.154Z,1.6
2022-10-13T12:07:50.164Z,2
2022-10-13T12:08:50.186Z,0.9
2022-10-13T12:09:50.180Z,0
2022-10-13T12:10:50.178Z,0
2022-10-13T12:11:50.179Z,0.6
2022-10-13T12:12:50.277Z,0
2022-10-13T12:13:50.469Z,0.5
2022-10-13T12:14:50.216Z,0
2022-10-13T12:15:50.202Z,1
2022-10-13T12:16:50.260Z,2.1
2022-10-13T12:17:50.214Z,2.1
2022-10-13T12:18:50.205Z,2.4
2022-10-13T12:19:50.205Z,0.5
2022-10-13T12:20:50.238Z,1.4
2022-10-13T12:21:50.203Z,2.4
2022-10-13T12:22:50.272Z,2.5
2022-10-13T12:23:50.213Z,2.6
2022-10-13T12:24:50.205Z,1.9
2022-10-13T12:25:50.209Z,1.3
2022-10-13T12:26:50.221Z,0.9
2022-10-13T12:27:50.247Z,0.7
2022-10-13T12:28:50.290Z,0
2022-10-13T12:29:50.241Z,0.8
2022-10-13T12:30:50.212Z,1
2022-10-13T12:31:50.230Z,0.8
2022-10-13T12:32:50.238Z,0.8
2022-10-13T12:33:50.232Z,0.7
2022-10-13T12:34:50.230Z,0.7
2022-10-13T12:35:50.213Z,1
2022-10-13T12:36:50.320Z,1.4
2022-10-13T12:37:50.232Z,1.2
2022-10-13T12:38:50.229Z,0.6
2022-10-13T12:39:50.246Z,1
2022-10-13T12:40:50.242Z,0.8
2022-10-13T12:41:50.248Z,0.8
2022-10-13T12:42:50.261Z,1.2
2022-10-13T12:43:50.245Z,0.6
2022-10-13T12:44:50.280Z,1.2
2022-10-13T12:45:50.259Z,0.8
2022-10-13T12:46:50.294Z,1.6
2022-10-13T12:47:50.252Z,0.8
2022-10-13T12:48:50.318Z,0.7
2022-10-13T12:49:50.255Z,1.2
2022-10-13T12:50:50.248Z,0.6
2022-10-13T12:51:50.268Z,0.5
2022-10-13T12:52:50.255Z,1.9
2022-10-13T12:53:50.263Z,0.6
2022-10-13T12:54:50.271Z,0.6
2022-10-13T12:55:50.347Z,0.5
2022-10-13T12:56:53.701Z,0
2022-10-13T12:57:50.287Z,0.8
2022-10-13T12:58:50.291Z,1.2
2022-10-13T12:59:50.289Z,1.5
2022-10-13T13:00:50.338Z,1.3
2022-10-13T13:01:50.296Z,1.8
2022-10-13T13:02:50.278Z,2
2022-10-13T13:03:50.277Z,0
2022-10-13T13:04:50.320Z,0.9
2022-10-13T13:05:52.874Z,0.7
2022-10-13T13:06:50.324Z,0.9
2022-10-13T13:07:50.293Z,0.6
2022-10-13T13:08:50.285Z,2.4
2022-10-13T13:09:50.305Z,1.3
2022-10-13T13:10:50.305Z,1.8
2022-10-13T13:11:50.313Z,0.5
2022-10-13T13:12:50.285Z,1.4
2022-10-13T13:13:50.301Z,0.7
2022-10-13T13:14:50.298Z,0.7
2022-10-13T13:15:50.313Z,0.7
2022-10-13T13:16:50.342Z,0.8
2022-10-13T13:17:58.131Z,1.7
2022-10-13T13:18:50.321Z,1.2
2022-10-13T13:19:50.332Z,1.1
2022-10-13T13:20:50.349Z,2
2022-10-13T13:21:50.342Z,1
2022-10-13T13:22:50.348Z,1.2
2022-10-13T13:23:52.700Z,0.5
2022-10-13T13:24:50.333Z,0.9
2022-10-13T13:25:50.331Z,0.8
2022-10-13T13:26:50.362Z,0.7
2022-10-13T13:27:50.354Z,0.7
2022-10-13T13:28:50.688Z,0.6
2022-10-13T13:29:50.348Z,0
2022-10-13T13:30:50.345Z,0
2022-10-13T13:31:50.370Z,0.8
2022-10-13T13:32:50.354Z,0
2022-10-13T13:33:50.384Z,1.3
2022-10-13T13:34:50.375Z,2.4
2022-10-13T13:35:50.380Z,1.2
2022-10-13T13:36:50.402Z,0.9
2022-10-13T13:37:50.361Z,1.1
2022-10-13T13:38:50.384Z,1
2022-10-13T13:39:50.376Z,0
2022-10-13T13:40:50.403Z,0
2022-10-13T13:41:50.404Z,1.4
2022-10-13T13:42:50.386Z,0.9
2022-10-13T13:43:50.421Z,0.6
2022-10-13T13:44:50.385Z,0
2022-10-13T13:45:50.400Z,0
2022-10-13T13:46:50.413Z,0
2022-10-13T13:47:50.402Z,0.5
2022-10-13T13:48:50.397Z,0
2022-10-13T13:49:50.404Z,0
2022-10-13T13:50:50.402Z,0.7
2022-10-13T13:51:50.407Z,0.9
2022-10-13T13:52:50.420Z,1
2022-10-13T13:53:50.397Z,0.8
2022-10-13T13:54:50.420Z,0
2022-10-13T13:55:50.403Z,1.1
2022-10-13T13:56:50.415Z,0
2022-10-13T13:57:50.439Z,0
2022-10-13T13:58:50.441Z,0
2022-10-13T13:59:50.420Z,0
2022-10-13T14:00:50.448Z,0
2022-10-13T14:01:50.455Z,0.7
2022-10-13T14:02:50.431Z,0.7
2022-10-13T14:03:50.422Z,1.1
2022-10-13T14:04:50.470Z,2
2022-10-13T14:05:50.457Z,1.9
2022-10-13T14:06:50.460Z,1.4
2022-10-13T14:07:50.443Z,0.8
2022-10-13T14:08:50.463Z,0.6
2022-10-13T14:09:50.441Z,1.2
2022-10-13T14:10:50.469Z,1.1
2022-10-13T14:11:50.465Z,1
2022-10-13T14:12:50.441Z,1.2
2022-10-13T14:13:50.452Z,0.5
2022-10-13T14:14:50.478Z,0
2022-10-13T14:15:50.448Z,1.2
2022-10-13T14:16:50.456Z,1.5
2022-10-13T14:17:50.451Z,1.2
2022-10-13T14:18:50.461Z,0.8
2022-10-13T14:19:50.459Z,0
2022-10-13T14:20:50.463Z,0
2022-10-13T14:21:50.469Z,0
2022-10-13T14:22:50.475Z,0
2022-10-13T14:23:50.471Z,0.8
2022-10-13T14:24:50.505Z,1.1
2022-10-13T14:25:50.472Z,0.8
2022-10-13T14:26:50.491Z,0.6
2022-10-13T14:27:50.482Z,1