createdAt,value
2023-04-26T00:00:16.994Z,2
2023-04-26T00:05:20.290Z,3
2023-04-26T00:10:20.059Z,2
2023-04-26T00:15:20.068Z,3
2023-04-26T00:20:19.907Z,3
2023-04-26T00:25:19.992Z,5
2023-04-26T00:30:20.005Z,1
2023-04-26T00:35:20.021Z,2
2023-04-26T00:40:20.089Z,1
2023-04-26T00:45:16.980Z,0
2023-04-26T00:50:16.913Z,0
2023-04-26T00:55:20.098Z,2
2023-04-26T01:00:20.138Z,1
2023-04-26T01:05:20.102Z,1
2023-04-26T01:10:20.085Z,0
2023-04-26T01:15:20.204Z,1
2023-04-26T01:20:20.070Z,0
2023-04-26T01:25:20.092Z,1
2023-04-26T01:30:20.121Z,1
2023-04-26T01:35:20.269Z,1
2023-04-26T01:40:16.914Z,0
2023-04-26T01:45:17.025Z,1
2023-04-26T01:50:20.461Z,0
2023-04-26T01:55:20.079Z,1
2023-04-26T02:00:20.065Z,1
2023-04-26T02:05:20.249Z,2
2023-04-26T02:10:20.135Z,3
2023-04-26T02:15:20.160Z,6
2023-04-26T02:20:20.196Z,6
2023-04-26T02:25:20.232Z,3
2023-04-26T02:30:20.144Z,4
2023-04-26T02:35:16.969Z,5
2023-04-26T02:40:17.081Z,4
2023-04-26T02:45:20.272Z,1
2023-04-26T02:50:20.179Z,1
2023-04-26T02:55:20.294Z,0
2023-04-26T03:00:20.188Z,1
2023-04-26T03:05:20.268Z,1
2023-04-26T03:10:20.242Z,0
2023-04-26T03:15:20.275Z,0
2023-04-26T03:20:20.233Z,0
2023-04-26T03:25:20.283Z,0
2023-04-26T03:30:17.174Z,1
2023-04-26T03:35:20.388Z,1
2023-04-26T03:40:20.227Z,1
2023-04-26T03:45:20.294Z,1
2023-04-26T03:50:20.297Z,2
2023-04-26T03:55:20.260Z,1
2023-04-26T04:00:19.536Z,1
2023-04-26T04:05:19.642Z,1
2023-04-26T04:10:19.737Z,1
2023-04-26T04:15:19.635Z,1
2023-04-26T04:20:19.558Z,1
2023-04-26T04:25:19.618Z,1
2023-04-26T04:30:19.904Z,0
2023-04-26T04:35:16.511Z,1
2023-04-26T04:40:16.460Z,1
2023-04-26T04:45:19.720Z,1
2023-04-26T04:50:19.591Z,0
2023-04-26T04:55:19.691Z,1
2023-04-26T05:00:19.661Z,1
2023-04-26T05:05:19.668Z,1
2023-04-26T05:10:19.663Z,2
2023-04-26T05:15:19.649Z,2
2023-04-26T05:20:19.701Z,1
2023-04-26T05:25:22.106Z,2
2023-04-26T05:30:16.631Z,1
2023-04-26T05:35:16.549Z,1
2023-04-26T05:40:19.754Z,1
2023-04-26T05:45:19.725Z,1
2023-04-26T05:50:19.718Z,1
2023-04-26T05:55:19.737Z,1
2023-04-26T06:00:19.695Z,2
2023-04-26T06:05:19.946Z,1
2023-04-26T06:10:19.803Z,2
2023-04-26T06:15:19.776Z,2
2023-04-26T06:20:16.647Z,2
2023-04-26T06:25:16.665Z,2
2023-04-26T06:30:16.957Z,2
2023-04-26T06:35:19.788Z,2
2023-04-26T06:40:19.818Z,1
2023-04-26T06:45:19.890Z,1
2023-04-26T06:50:19.815Z,1
2023-04-26T06:55:19.840Z,0
2023-04-26T07:00:19.917Z,0
2023-04-26T07:05:19.862Z,0
2023-04-26T07:10:19.763Z,1
2023-04-26T07:15:16.621Z,1
2023-04-26T07:20:16.774Z,1
2023-04-26T07:25:19.877Z,1
2023-04-26T07:30:19.963Z,1
2023-04-26T07:35:19.899Z,0
2023-04-26T07:40:19.844Z,1
2023-04-26T07:45:19.914Z,0
2023-04-26T07:50:19.919Z,0
2023-04-26T07:55:20.026Z,0
2023-04-26T08:00:19.832Z,0
2023-04-26T08:05:20.223Z,0
2023-04-26T08:10:17.013Z,0
2023-04-26T08:15:16.833Z,1
2023-04-26T08:20:20.004Z,3
2023-04-26T08:25:19.963Z,4
2023-04-26T08:30:19.969Z,3
2023-04-26T08:35:20.000Z,2
2023-04-26T08:40:20.116Z,3
2023-04-26T08:45:20.035Z,1
2023-04-26T08:50:20.019Z,2
2023-04-26T08:55:20.212Z,1
2023-04-26T09:00:20.011Z,2
2023-04-26T09:05:17.125Z,2
2023-04-26T09:10:20.060Z,1
2023-04-26T09:15:20.260Z,1
2023-04-26T09:20:19.989Z,2
2023-04-26T09:25:20.054Z,0
2023-04-26T09:30:20.135Z,1
2023-04-26T09:35:20.028Z,1
2023-04-26T09:40:20.024Z,1
2023-04-26T09:45:19.996Z,0
2023-04-26T09:50:20.264Z,1
2023-04-26T09:55:31.069Z,1
2023-04-26T10:00:16.985Z,1
2023-04-26T10:05:20.136Z,1
2023-04-26T10:10:20.133Z,1
2023-04-26T10:15:20.220Z,1
2023-04-26T10:20:20.185Z,1
2023-04-26T10:25:20.198Z,1
2023-04-26T10:30:20.184Z,1
2023-04-26T10:35:20.174Z,2
2023-04-26T10:40:20.161Z,2
2023-04-26T10:45:20.193Z,2
2023-04-26T10:50:17.064Z,3
2023-04-26T10:55:17.109Z,3
2023-04-26T11:00:20.338Z,3
2023-04-26T11:05:20.260Z,2
2023-04-26T11:10:20.251Z,2
2023-04-26T11:15:20.208Z,2
2023-04-26T11:20:20.300Z,2
2023-04-26T11:25:20.257Z,1
2023-04-26T11:30:20.329Z,2
2023-04-26T11:35:20.252Z,2
2023-04-26T11:40:20.263Z,1
2023-04-26T11:45:17.162Z,1
2023-04-26T11:50:17.377Z,2
2023-04-26T11:55:20.359Z,2
2023-04-26T12:00:20.331Z,1
2023-04-26T12:05:20.356Z,1
2023-04-26T12:10:20.288Z,3
2023-04-26T12:15:20.366Z,3
2023-04-26T12:20:20.333Z,2
2023-04-26T12:25:20.425Z,2
2023-04-26T12:30:20.352Z,2
2023-04-26T12:35:17.275Z,0
2023-04-26T12:40:17.674Z,2
2023-04-26T12:45:20.512Z,1
2023-04-26T12:50:20.442Z,2
2023-04-26T12:55:20.440Z,4
2023-04-26T13:00:20.484Z,3
2023-04-26T13:05:20.476Z,1
2023-04-26T13:10:20.641Z,1
2023-04-26T13:15:20.379Z,2
2023-04-26T13:20:20.528Z,2
2023-04-26T13:25:20.494Z,2
2023-04-26T13:30:17.375Z,2
2023-04-26T13:35:17.353Z,3
2023-04-26T13:40:20.467Z,3
2023-04-26T13:45:20.406Z,4
2023-04-26T13:50:20.448Z,3
2023-04-26T13:55:20.563Z,2
2023-04-26T14:00:20.498Z,2
2023-04-26T14:05:20.678Z,3
2023-04-26T14:10:20.583Z,2
2023-04-26T14:15:20.488Z,1
2023-04-26T14:20:17.410Z,3
2023-04-26T14:25:17.407Z,4
2023-04-26T14:30:20.612Z,3
2023-04-26T14:35:20.508Z,2
2023-04-26T14:40:20.612Z,4
2023-04-26T14:45:23.687Z,3
2023-04-26T14:50:20.653Z,5
2023-04-26T14:55:20.525Z,2
2023-04-26T15:00:20.677Z,4
2023-04-26T15:05:20.683Z,4
2023-04-26T15:10:18.600Z,3
2023-04-26T15:15:18.668Z,3
2023-04-26T15:20:18.596Z,3
2023-04-26T15:25:18.710Z,2
2023-04-26T15:30:18.482Z,3
2023-04-26T15:35:18.796Z,3
2023-04-26T15:40:18.631Z,2
2023-04-26T15:45:18.668Z,5
2023-04-26T15:50:18.713Z,3
2023-04-26T15:55:15.452Z,7
2023-04-26T16:00:15.749Z,3
2023-04-26T16:05:18.652Z,3
2023-04-26T16:10:18.866Z,3
2023-04-26T16:15:18.727Z,7
2023-04-26T16:20:18.739Z,3
2023-04-26T16:25:18.760Z,5
2023-04-26T16:30:18.750Z,4
2023-04-26T16:35:18.723Z,5
2023-04-26T16:40:18.777Z,4
2023-04-26T16:45:16.731Z,6
2023-04-26T16:50:15.649Z,3
2023-04-26T16:55:18.799Z,3
2023-04-26T17:00:19.226Z,4
2023-04-26T17:05:18.768Z,5
2023-04-26T17:10:18.780Z,8
2023-04-26T17:15:18.759Z,7
2023-04-26T17:20:18.758Z,6
2023-04-26T17:25:18.783Z,4
2023-04-26T17:30:18.861Z,5
2023-04-26T17:35:19.288Z,9
2023-04-26T17:40:15.778Z,4
2023-04-26T17:45:15.694Z,5
2023-04-26T17:50:19.020Z,3
2023-04-26T17:55:18.841Z,3
2023-04-26T18:00:18.807Z,5
2023-04-26T18:05:18.852Z,8
2023-04-26T18:10:18.850Z,3
2023-04-26T18:15:18.919Z,7
2023-04-26T18:20:18.947Z,5
2023-04-26T18:25:18.958Z,4
2023-04-26T18:30:18.888Z,7
2023-04-26T18:35:15.864Z,7
2023-04-26T18:40:18.899Z,5
2023-04-26T18:45:18.868Z,5
2023-04-26T18:50:18.860Z,7
2023-04-26T18:55:18.979Z,8
2023-04-26T19:00:18.964Z,3
2023-04-26T19:05:18.941Z,6
2023-04-26T19:10:18.948Z,3
2023-04-26T19:15:18.945Z,8
2023-04-26T19:20:18.965Z,7
2023-04-26T19:25:15.919Z,6
2023-04-26T19:30:15.872Z,8
2023-04-26T19:35:19.123Z,7
2023-04-26T19:40:18.963Z,9
2023-04-26T19:45:18.993Z,8
2023-04-26T19:50:18.998Z,8
2023-04-26T19:55:19.011Z,7
2023-04-26T20:00:19.071Z,9
2023-04-26T20:05:18.970Z,7
2023-04-26T20:10:19.322Z,6
2023-04-26T20:15:19.042Z,6
2023-04-26T20:20:16.011Z,4
2023-04-26T20:25:15.912Z,4
2023-04-26T20:30:19.212Z,7
2023-04-26T20:35:19.076Z,7
2023-04-26T20:40:19.040Z,9
2023-04-26T20:45:19.095Z,8
2023-04-26T20:50:19.092Z,7
2023-04-26T20:55:19.111Z,5
2023-04-26T21:00:19.140Z,11
2023-04-26T21:05:19.052Z,7
2023-04-26T21:10:19.212Z,7
2023-04-26T21:15:16.063Z,5
2023-04-26T21:20:16.096Z,3
2023-04-26T21:25:19.065Z,14
2023-04-26T21:30:19.174Z,6
2023-04-26T21:35:19.191Z,8
2023-04-26T21:40:19.143Z,8
2023-04-26T21:45:19.097Z,8
2023-04-26T21:50:19.371Z,7
2023-04-26T21:55:19.134Z,10
2023-04-26T22:00:19.202Z,14
2023-04-26T22:05:16.100Z,8
2023-04-26T22:10:16.262Z,7
2023-04-26T22:15:19.205Z,9
2023-04-26T22:20:19.391Z,3
2023-04-26T22:25:19.192Z,5
2023-04-26T22:30:24.962Z,3
2023-04-26T22:35:19.228Z,7
2023-04-26T22:40:19.282Z,9
2023-04-26T22:45:19.245Z,6
2023-04-26T22:50:19.247Z,4
2023-04-26T22:55:19.209Z,7
2023-04-26T23:00:16.175Z,6
2023-04-26T23:05:16.306Z,7
2023-04-26T23:10:19.226Z,4
2023-04-26T23:15:19.275Z,1
2023-04-26T23:20:19.277Z,3
2023-04-26T23:25:19.340Z,5
2023-04-26T23:30:19.521Z,2
2023-04-26T23:35:19.324Z,4
2023-04-26T23:40:19.341Z,5
2023-04-26T23:45:19.349Z,7
2023-04-26T23:50:19.412Z,9
2023-04-26T23:55:16.244Z,4
