createdAt,value
2019-03-28T00:03:48.218Z,54.63
2019-03-28T00:08:40.844Z,78.50
2019-03-28T00:13:33.298Z,80.07
2019-03-28T00:18:25.688Z,76.33
2019-03-28T00:23:20.002Z,96.60
2019-03-28T00:28:12.627Z,47.80
2019-03-28T00:33:05.278Z,24.80
2019-03-28T00:37:57.597Z,26.80
2019-03-28T00:42:50.005Z,26.00
2019-03-28T00:47:42.457Z,27.43
2019-03-28T00:52:35.117Z,24.20
2019-03-28T00:57:27.446Z,31.03
2019-03-28T01:02:20.268Z,27.87
2019-03-28T01:07:12.889Z,40.00
2019-03-28T01:12:05.425Z,23.83
2019-03-28T01:16:58.114Z,23.77
2019-03-28T01:21:50.540Z,31.17
2019-03-28T01:26:51.840Z,30.90
2019-03-28T01:31:36.857Z,27.67
2019-03-28T01:36:29.481Z,20.93
2019-03-28T01:41:22.317Z,25.50
2019-03-28T01:46:14.626Z,83.57
2019-03-28T01:51:07.285Z,79.70
2019-03-28T01:55:59.729Z,28.80
2019-03-28T02:00:52.368Z,35.43
2019-03-28T02:05:44.633Z,28.47
2019-03-28T02:10:37.166Z,22.93
2019-03-28T02:15:30.205Z,93.17
2019-03-28T02:20:22.809Z,47.60
2019-03-28T02:25:15.253Z,24.93
2019-03-28T02:30:09.412Z,41.83
2019-03-28T02:35:01.756Z,90.67
2019-03-28T02:39:54.582Z,43.80
2019-03-28T02:44:46.849Z,30.97
2019-03-28T02:49:39.406Z,21.77
2019-03-28T02:54:32.358Z,18.10
2019-03-28T02:59:24.692Z,21.07
2019-03-28T03:04:17.103Z,29.47
2019-03-28T03:09:10.046Z,36.37
2019-03-28T03:14:02.382Z,31.57
2019-03-28T03:18:55.090Z,21.53
2019-03-28T03:23:47.550Z,25.37
2019-03-28T03:28:39.938Z,18.90
2019-03-28T03:33:32.347Z,49.00
2019-03-28T03:38:24.659Z,34.10
2019-03-28T03:43:17.085Z,25.73
2019-03-28T03:48:09.958Z,20.17
2019-03-28T03:53:02.274Z,18.80
2019-03-28T03:57:54.663Z,37.33
2019-03-28T04:02:47.034Z,21.30
2019-03-28T04:07:39.555Z,20.87
2019-03-28T04:12:31.913Z,21.87
2019-03-28T04:17:24.649Z,32.37
2019-03-28T04:22:17.301Z,24.93
2019-03-28T04:27:09.852Z,21.77
2019-03-28T04:32:02.219Z,23.20
2019-03-28T04:36:54.642Z,24.17
2019-03-28T04:41:47.281Z,24.43
2019-03-28T04:46:39.628Z,22.77
2019-03-28T04:51:32.255Z,24.43
2019-03-28T04:56:24.792Z,22.00
2019-03-28T05:01:17.113Z,22.00
2019-03-28T05:06:09.682Z,22.77
2019-03-28T05:11:02.438Z,23.70
2019-03-28T05:15:55.137Z,22.67
2019-03-28T05:20:47.525Z,23.17
2019-03-28T05:25:40.349Z,24.23
2019-03-28T05:30:32.709Z,24.33
2019-03-28T05:35:25.002Z,23.07
2019-03-28T05:40:36.798Z,23.80
2019-03-28T05:45:29.933Z,22.70
2019-03-28T05:50:22.741Z,23.73
2019-03-28T05:55:15.574Z,25.00
2019-03-28T06:00:09.348Z,23.70
2019-03-28T06:05:02.893Z,24.37
2019-03-28T06:09:55.373Z,25.73
2019-03-28T06:14:47.944Z,24.10
2019-03-28T06:19:40.604Z,24.83
2019-03-28T06:24:32.944Z,25.80
2019-03-28T06:29:25.973Z,29.77
2019-03-28T06:34:18.650Z,27.87
2019-03-28T06:39:11.262Z,25.13
2019-03-28T06:44:03.893Z,25.03
2019-03-28T06:48:56.597Z,26.37
2019-03-28T06:53:49.219Z,26.97
2019-03-28T06:58:41.589Z,24.73
2019-03-28T07:03:33.993Z,27.13
2019-03-28T07:08:26.957Z,25.20
2019-03-28T07:13:19.411Z,25.73
2019-03-28T07:18:12.002Z,27.10
2019-03-28T07:23:04.659Z,29.27
2019-03-28T07:27:57.531Z,28.43
2019-03-28T07:32:50.022Z,33.73
2019-03-28T07:37:42.537Z,31.33
2019-03-28T07:42:35.198Z,30.30
2019-03-28T07:47:27.737Z,30.82
2019-03-28T07:52:20.341Z,31.07
2019-03-28T07:57:12.915Z,29.90
2019-03-28T08:02:05.478Z,29.92
2019-03-28T08:06:58.132Z,32.48
2019-03-28T08:11:50.594Z,29.63
2019-03-28T08:16:43.098Z,30.92
2019-03-28T08:21:35.609Z,30.65
2019-03-28T08:26:30.285Z,36.33
2019-03-28T08:31:22.780Z,33.60
2019-03-28T08:36:15.360Z,31.17
2019-03-28T08:41:07.789Z,27.30
2019-03-28T08:46:00.254Z,29.70
2019-03-28T08:50:53.023Z,27.32
2019-03-28T08:55:45.553Z,29.15
2019-03-28T09:00:50.941Z,26.62
2019-03-28T09:05:32.177Z,27.40
2019-03-28T09:10:24.567Z,25.62
2019-03-28T09:15:16.999Z,25.70
2019-03-28T09:20:09.869Z,24.27
2019-03-28T09:25:02.485Z,23.73
2019-03-28T09:29:54.974Z,23.62
2019-03-28T09:34:47.578Z,17.42
2019-03-28T09:39:39.757Z,18.57
2019-03-28T09:44:32.485Z,17.73
2019-03-28T09:49:24.949Z,15.78
2019-03-28T09:54:17.705Z,13.32
2019-03-28T09:59:09.922Z,12.47
2019-03-28T10:04:02.494Z,12.50
2019-03-28T10:08:54.948Z,11.73
2019-03-28T10:13:47.022Z,12.15
2019-03-28T10:18:39.497Z,12.28
2019-03-28T10:23:32.235Z,12.70
2019-03-28T10:28:24.685Z,12.18
2019-03-28T10:33:17.136Z,12.23
2019-03-28T10:38:09.994Z,13.68
2019-03-28T10:43:02.342Z,11.78
2019-03-28T10:47:54.901Z,11.45
2019-03-28T10:52:47.686Z,11.50
2019-03-28T10:57:39.957Z,11.10
2019-03-28T11:02:32.778Z,10.32
2019-03-28T11:07:25.168Z,10.20
2019-03-28T11:12:17.792Z,10.28
2019-03-28T11:17:10.328Z,10.35
2019-03-28T11:22:02.821Z,10.68
2019-03-28T11:26:54.996Z,10.93
2019-03-28T11:31:51.439Z,10.60
2019-03-28T11:36:41.884Z,9.65
2019-03-28T11:41:34.678Z,10.25
2019-03-28T11:46:27.185Z,8.90
2019-03-28T11:51:19.883Z,8.30
2019-03-28T11:56:12.400Z,8.20
2019-03-28T12:01:05.149Z,7.97
2019-03-28T12:05:57.406Z,8.95
2019-03-28T12:10:49.942Z,8.85
2019-03-28T12:15:42.413Z,8.43
2019-03-28T12:20:34.833Z,7.78
2019-03-28T12:25:27.335Z,8.13
2019-03-28T12:30:20.486Z,6.30
2019-03-28T12:35:13.094Z,7.05
2019-03-28T12:40:08.357Z,6.70
2019-03-28T12:45:00.842Z,4.97
2019-03-28T12:49:53.537Z,4.15
2019-03-28T12:54:46.137Z,4.67
2019-03-28T12:59:38.769Z,4.83
2019-03-28T13:04:31.218Z,4.72
2019-03-28T13:09:23.488Z,4.78
2019-03-28T13:14:16.080Z,4.75
2019-03-28T13:19:08.453Z,5.40
2019-03-28T13:24:01.162Z,4.97
2019-03-28T13:28:54.100Z,5.08
2019-03-28T13:33:47.379Z,4.87
2019-03-28T13:38:40.065Z,3.80
2019-03-28T13:43:32.545Z,5.80
2019-03-28T13:48:25.196Z,5.30
2019-03-28T13:53:17.450Z,5.40
2019-03-28T13:58:09.929Z,4.55
2019-03-28T14:03:02.781Z,5.58
2019-03-28T14:07:55.474Z,5.83
2019-03-28T14:12:48.134Z,6.70
2019-03-28T14:17:40.898Z,7.58
2019-03-28T14:22:34.774Z,8.38
2019-03-28T14:27:29.384Z,7.50
2019-03-28T14:32:21.801Z,6.55
2019-03-28T14:37:16.951Z,6.50
2019-03-28T14:42:08.502Z,6.67
2019-03-28T14:47:01.237Z,8.18
2019-03-28T14:51:53.807Z,6.22
2019-03-28T14:56:46.316Z,6.85
2019-03-28T15:01:38.699Z,6.50
2019-03-28T15:06:31.565Z,7.25
2019-03-28T15:16:24.608Z,4.75
2019-03-28T15:21:17.301Z,4.55
2019-03-28T15:26:09.705Z,5.05
2019-03-28T15:31:02.289Z,4.10
2019-03-28T15:35:54.893Z,4.37
2019-03-28T15:40:47.670Z,4.87
2019-03-28T15:45:40.329Z,5.30
2019-03-28T15:50:33.141Z,5.40
2019-03-28T15:55:25.523Z,4.83
2019-03-28T16:00:18.629Z,5.60
2019-03-28T16:05:11.193Z,5.20
2019-03-28T16:10:05.836Z,5.08
2019-03-28T16:14:58.214Z,4.80
2019-03-28T16:19:50.577Z,4.12
2019-03-28T16:24:46.350Z,4.12
2019-03-28T16:29:37.348Z,4.87
2019-03-28T16:34:29.997Z,4.87
2019-03-28T16:39:22.402Z,4.00
2019-03-28T16:44:15.502Z,4.80
2019-03-28T16:49:18.084Z,4.62
2019-03-28T16:54:10.577Z,3.77
2019-03-28T16:59:03.101Z,3.90
2019-03-28T17:03:55.728Z,4.37
2019-03-28T17:08:48.949Z,4.87
2019-03-28T17:13:41.502Z,3.92
2019-03-28T17:18:34.322Z,2.98
2019-03-28T17:23:27.801Z,3.02
2019-03-28T17:28:20.706Z,3.22
2019-03-28T17:33:13.416Z,3.33
2019-03-28T17:38:06.120Z,2.90
2019-03-28T17:42:58.572Z,3.00
2019-03-28T17:47:51.171Z,3.90
2019-03-28T17:52:43.807Z,3.80
2019-03-28T17:57:36.128Z,4.28
2019-03-28T18:02:28.587Z,3.52
2019-03-28T18:07:20.955Z,3.40
2019-03-28T18:12:13.849Z,4.22
2019-03-28T18:17:06.968Z,4.40
2019-03-28T18:22:03.849Z,4.70
2019-03-28T18:26:53.613Z,4.60
2019-03-28T18:31:50.612Z,5.05
2019-03-28T18:36:40.673Z,5.25
2019-03-28T18:41:33.157Z,5.55
2019-03-28T18:46:26.185Z,6.08
2019-03-28T18:51:18.617Z,6.58
2019-03-28T18:56:11.125Z,7.85
2019-03-28T19:01:03.698Z,7.62
2019-03-28T19:05:56.374Z,7.80
2019-03-28T19:10:51.162Z,8.70
2019-03-28T19:15:43.611Z,9.50
2019-03-28T19:20:36.357Z,8.88
2019-03-28T19:25:29.165Z,8.90
2019-03-28T19:30:30.213Z,9.60
2019-03-28T19:35:32.428Z,9.38
2019-03-28T19:40:17.062Z,10.85
2019-03-28T19:45:10.810Z,42.75
2019-03-28T19:50:03.265Z,10.65
2019-03-28T19:54:55.349Z,9.53
2019-03-28T19:59:47.594Z,20.85
2019-03-28T20:04:40.344Z,16.17
2019-03-28T20:09:32.824Z,32.83
2019-03-28T20:14:25.265Z,48.23
2019-03-28T20:19:18.126Z,29.87
2019-03-28T20:24:10.528Z,50.48
2019-03-28T20:29:03.294Z,58.42
2019-03-28T20:33:56.134Z,31.27
2019-03-28T20:38:53.331Z,52.07
2019-03-28T20:43:41.966Z,71.17
2019-03-28T20:48:34.373Z,60.78
2019-03-28T20:53:26.520Z,86.37
2019-03-28T20:58:20.987Z,40.80
2019-03-28T21:03:14.977Z,35.80
2019-03-28T21:08:07.786Z,28.07
2019-03-28T21:13:00.356Z,19.77
2019-03-28T21:17:52.833Z,28.40
2019-03-28T21:22:45.233Z,48.13
2019-03-28T21:27:37.548Z,24.57
2019-03-28T21:32:30.478Z,28.17
2019-03-28T21:37:22.704Z,22.97
2019-03-28T21:42:15.089Z,20.90
2019-03-28T21:47:07.524Z,24.40
2019-03-28T21:52:00.007Z,24.97
2019-03-28T21:56:52.713Z,23.13
2019-03-28T22:01:48.004Z,24.13
2019-03-28T22:06:43.131Z,15.00
2019-03-28T22:11:34.873Z,13.00
2019-03-28T22:16:27.731Z,13.53
2019-03-28T22:21:19.861Z,11.43
2019-03-28T22:26:12.561Z,11.70
2019-03-28T22:31:05.482Z,11.27
2019-03-28T22:35:58.064Z,15.97
2019-03-28T22:40:50.651Z,57.93
2019-03-28T22:45:43.805Z,18.50
2019-03-28T22:50:36.139Z,10.77
2019-03-28T22:55:28.621Z,11.77
2019-03-28T23:00:22.713Z,11.43
2019-03-28T23:05:15.269Z,11.67
2019-03-28T23:10:09.994Z,12.70
2019-03-28T23:15:02.444Z,15.87
2019-03-28T23:19:55.041Z,19.23
2019-03-28T23:24:47.732Z,17.43
2019-03-28T23:29:40.126Z,27.07
2019-03-28T23:34:32.484Z,34.47
2019-03-28T23:39:25.189Z,20.23
2019-03-28T23:44:17.493Z,45.97
2019-03-28T23:49:10.446Z,57.83
2019-03-28T23:54:03.096Z,50.33
2019-03-28T23:58:55.524Z,28.27
