createdAt,value
2023-02-01T00:01:08.404Z,1.00
2023-02-01T00:03:35.170Z,1.00
2023-02-01T00:06:01.845Z,1.00
2023-02-01T00:08:28.502Z,1.00
2023-02-01T00:11:04.559Z,1.00
2023-02-01T00:13:32.064Z,1.00
2023-02-01T00:16:10.228Z,1.00
2023-02-01T00:18:36.935Z,1.00
2023-02-01T00:21:03.666Z,1.00
2023-02-01T00:23:35.262Z,1.00
2023-02-01T00:26:02.963Z,1.00
2023-02-01T00:28:29.610Z,1.00
2023-02-01T00:31:00.392Z,1.00
2023-02-01T00:33:27.221Z,1.00
2023-02-01T00:36:00.463Z,1.00
2023-02-01T00:38:28.212Z,1.00
2023-02-01T00:40:55.111Z,1.00
2023-02-01T00:43:21.757Z,1.00
2023-02-01T00:45:48.568Z,1.00
2023-02-01T00:48:15.195Z,1.00
2023-02-01T00:50:44.946Z,1.00
2023-02-01T00:53:12.053Z,1.00
2023-02-01T00:55:38.723Z,1.00
2023-02-01T00:58:07.367Z,1.00
2023-02-01T01:00:34.332Z,1.00
2023-02-01T01:03:01.013Z,1.00
2023-02-01T01:05:28.766Z,1.00
2023-02-01T01:07:55.412Z,1.00
2023-02-01T01:10:22.236Z,1.00
2023-02-01T01:12:49.614Z,1.00
2023-02-01T01:15:16.300Z,1.00
2023-02-01T01:17:42.926Z,1.00
2023-02-01T01:20:10.388Z,1.00
2023-02-01T01:22:37.085Z,1.00
2023-02-01T01:25:03.921Z,1.00
2023-02-01T01:27:30.563Z,1.00
2023-02-01T01:29:57.179Z,1.00
2023-02-01T01:32:23.821Z,1.00
2023-02-01T01:34:51.021Z,1.00
2023-02-01T01:37:17.824Z,1.00
2023-02-01T01:39:44.629Z,1.00
2023-02-01T01:42:13.432Z,1.00
2023-02-01T01:45:06.597Z,1.00
2023-02-01T01:47:38.640Z,1.00
2023-02-01T01:50:06.432Z,1.00
2023-02-01T01:52:33.081Z,1.00
2023-02-01T01:54:59.686Z,1.00
2023-02-01T01:57:29.096Z,1.00
2023-02-01T02:00:00.902Z,1.00
2023-02-01T02:02:27.725Z,1.00
2023-02-01T02:04:54.529Z,1.00
2023-02-01T02:07:32.575Z,1.00
2023-02-01T02:10:01.193Z,1.00
2023-02-01T02:12:28.743Z,1.00
2023-02-01T02:14:55.548Z,1.00
2023-02-01T02:17:37.318Z,1.00
2023-02-01T02:20:26.443Z,1.00
2023-02-01T02:23:11.128Z,1.00
2023-02-01T02:26:01.142Z,1.00
2023-02-01T02:28:39.902Z,1.00
2023-02-01T02:31:24.649Z,1.00
2023-02-01T02:34:26.653Z,1.00
2023-02-01T02:37:11.809Z,1.00
2023-02-01T02:40:02.806Z,12.10
2023-02-01T02:43:14.783Z,1.00
2023-02-01T02:46:12.742Z,1.00
2023-02-01T02:48:55.914Z,1.00
2023-02-01T02:51:44.871Z,1.00
2023-02-01T02:54:35.526Z,1.00
2023-02-01T02:57:22.191Z,1.00
2023-02-01T03:00:07.229Z,1.00
2023-02-01T03:02:52.440Z,1.00
2023-02-01T03:05:19.191Z,1.00
2023-02-01T03:08:03.862Z,1.00
2023-02-01T03:10:36.074Z,1.00
2023-02-01T03:13:39.582Z,1.00
2023-02-01T03:16:28.377Z,1.00
2023-02-01T03:18:55.156Z,1.00
2023-02-01T03:21:25.422Z,1.00
2023-02-01T03:23:52.498Z,1.00
2023-02-01T03:26:19.548Z,1.00
2023-02-01T03:28:56.483Z,1.00
2023-02-01T03:31:24.254Z,1.00
2023-02-01T03:33:51.268Z,1.00
2023-02-01T03:36:28.768Z,1.00
2023-02-01T03:39:03.970Z,1.00
2023-02-01T03:41:53.862Z,1.00
2023-02-01T03:44:22.106Z,1.00
2023-02-01T03:47:15.095Z,1.00
2023-02-01T03:49:44.249Z,1.00
2023-02-01T03:52:14.582Z,1.00
2023-02-01T03:54:41.242Z,1.00
2023-02-01T03:57:13.669Z,1.00
2023-02-01T03:59:44.991Z,1.00
2023-02-01T04:02:11.769Z,1.00
2023-02-01T04:04:38.629Z,1.00
2023-02-01T04:07:05.266Z,1.00
2023-02-01T04:09:31.962Z,1.00
2023-02-01T04:11:58.907Z,1.00
2023-02-01T04:14:26.111Z,1.00
2023-02-01T04:16:52.840Z,1.00
2023-02-01T04:19:19.486Z,1.00
2023-02-01T04:21:46.132Z,1.00
2023-02-01T04:24:12.759Z,1.00
2023-02-01T04:26:39.413Z,1.00
2023-02-01T04:29:06.070Z,1.00
2023-02-01T04:31:32.952Z,1.00
2023-02-01T04:33:59.774Z,1.00
2023-02-01T04:36:26.461Z,1.00
2023-02-01T04:38:53.212Z,1.00
2023-02-01T04:41:20.446Z,1.00
2023-02-01T04:43:50.634Z,1.00
2023-02-01T04:46:17.341Z,1.00
2023-02-01T04:48:44.023Z,1.00
2023-02-01T04:51:10.942Z,1.00
2023-02-01T04:53:37.606Z,1.00
2023-02-01T04:56:04.369Z,1.00
2023-02-01T04:58:31.032Z,1.00
2023-02-01T05:00:57.707Z,1.00
2023-02-01T05:03:24.554Z,1.00
2023-02-01T05:05:51.177Z,1.00
2023-02-01T05:08:17.795Z,1.00
2023-02-01T05:10:45.935Z,1.00
2023-02-01T05:13:31.240Z,1.00
2023-02-01T05:15:57.986Z,1.00
2023-02-01T05:18:24.709Z,1.00
2023-02-01T05:20:51.362Z,1.00
2023-02-01T05:23:17.994Z,1.00
2023-02-01T05:25:44.651Z,1.00
2023-02-01T05:28:11.326Z,1.00
2023-02-01T05:30:41.117Z,1.00
2023-02-01T05:33:08.716Z,1.00
2023-02-01T05:35:35.352Z,1.00
2023-02-01T05:38:02.000Z,1.00
2023-02-01T05:40:28.717Z,1.00
2023-02-01T05:42:55.452Z,1.00
2023-02-01T05:45:22.143Z,1.00
2023-02-01T05:47:48.798Z,1.00
2023-02-01T05:50:16.051Z,1.00
2023-02-01T05:52:42.792Z,1.00
2023-02-01T05:55:09.642Z,1.00
2023-02-01T05:57:36.273Z,1.00
2023-02-01T06:00:03.776Z,1.00
2023-02-01T06:02:30.395Z,1.00
2023-02-01T06:04:57.031Z,1.00
2023-02-01T06:07:24.595Z,1.00
2023-02-01T06:09:51.251Z,1.00
2023-02-01T06:12:17.871Z,1.00
2023-02-01T06:14:44.582Z,1.00
2023-02-01T06:17:11.206Z,1.00
2023-02-01T06:19:37.907Z,1.00
2023-02-01T06:22:07.315Z,1.00
2023-02-01T06:24:34.039Z,1.00
2023-02-01T06:27:01.326Z,1.00
2023-02-01T06:29:27.975Z,1.00
2023-02-01T06:31:54.759Z,1.00
2023-02-01T06:34:23.310Z,1.00
2023-02-01T06:36:50.064Z,1.00
2023-02-01T06:39:17.161Z,1.00
2023-02-01T06:41:49.018Z,1.00
2023-02-01T06:44:16.082Z,1.00
2023-02-01T06:46:42.810Z,1.00
2023-02-01T06:49:09.541Z,1.00
2023-02-01T06:51:36.174Z,1.00
2023-02-01T06:54:02.847Z,1.00
2023-02-01T06:56:29.520Z,1.00
2023-02-01T06:58:56.173Z,1.00
2023-02-01T07:01:22.899Z,1.00
2023-02-01T07:03:50.912Z,1.00
2023-02-01T07:06:17.592Z,1.00
2023-02-01T07:08:44.391Z,1.00
2023-02-01T07:11:12.967Z,1.00
2023-02-01T07:13:39.770Z,1.00
2023-02-01T07:16:08.448Z,1.00
2023-02-01T07:18:35.112Z,1.00
2023-02-01T07:21:01.747Z,1.00
2023-02-01T07:23:28.483Z,1.00
2023-02-01T07:25:56.581Z,1.00
2023-02-01T07:28:23.527Z,1.00
2023-02-01T07:30:52.040Z,1.00
2023-02-01T07:33:23.095Z,1.00
2023-02-01T07:35:50.233Z,1.00
2023-02-01T07:38:17.229Z,1.00
2023-02-01T07:40:43.918Z,1.00
2023-02-01T07:43:10.563Z,1.00
2023-02-01T07:45:37.422Z,1.00
2023-02-01T07:48:04.245Z,1.00
2023-02-01T07:50:31.114Z,1.00
2023-02-01T07:53:01.010Z,1.00
2023-02-01T07:55:27.810Z,1.00
2023-02-01T07:57:57.262Z,1.00
2023-02-01T08:00:42.543Z,1.00
2023-02-01T08:03:09.167Z,1.00
2023-02-01T08:05:38.026Z,1.00
2023-02-01T08:08:05.142Z,1.00
2023-02-01T08:10:31.985Z,1.00
2023-02-01T08:13:02.346Z,1.00
2023-02-01T08:15:29.726Z,1.00
2023-02-01T08:17:56.513Z,1.00
2023-02-01T08:20:24.285Z,1.00
2023-02-01T08:22:54.065Z,1.00
2023-02-01T08:25:21.302Z,1.00
2023-02-01T08:27:47.951Z,1.00
2023-02-01T08:30:14.812Z,1.40
2023-02-01T08:32:41.498Z,1.40
2023-02-01T08:35:09.386Z,99.90
2023-02-01T08:37:36.103Z,99.90
2023-02-01T08:40:02.973Z,99.90
2023-02-01T08:42:47.916Z,99.90
2023-02-01T08:45:14.985Z,99.90
2023-02-01T08:47:43.135Z,99.90
2023-02-01T08:50:10.685Z,99.90
2023-02-01T08:52:38.299Z,1.00
2023-02-01T08:55:06.901Z,1.00
2023-02-01T08:57:34.698Z,1.00
2023-02-01T09:00:01.574Z,1.40
2023-02-01T09:02:28.271Z,99.90
2023-02-01T09:04:55.047Z,99.90
2023-02-01T09:07:21.750Z,99.90
2023-02-01T09:09:48.392Z,99.90
2023-02-01T09:12:15.024Z,99.90
2023-02-01T09:14:42.233Z,99.90
2023-02-01T09:17:09.211Z,99.90
2023-02-01T09:19:35.880Z,99.90
2023-02-01T09:22:02.525Z,99.90
2023-02-01T09:24:29.165Z,99.90
2023-02-01T09:26:56.047Z,99.90
2023-02-01T09:29:22.761Z,99.90
2023-02-01T09:31:57.648Z,99.90
2023-02-01T09:34:28.370Z,99.90
2023-02-01T09:36:55.127Z,99.90
2023-02-01T09:39:21.757Z,99.90
2023-02-01T09:41:59.438Z,99.90
2023-02-01T09:44:44.179Z,99.90
2023-02-01T09:47:15.911Z,99.90
2023-02-01T09:50:04.033Z,99.90
2023-02-01T09:52:36.064Z,99.90
2023-02-01T09:55:05.862Z,99.90
2023-02-01T09:57:42.955Z,99.90
2023-02-01T10:00:16.576Z,99.90
2023-02-01T10:02:43.221Z,99.90
2023-02-01T10:05:16.433Z,99.90
2023-02-01T10:08:05.107Z,99.90
2023-02-01T10:10:36.149Z,99.90
2023-02-01T10:13:10.567Z,99.90
2023-02-01T10:15:47.115Z,99.90
2023-02-01T10:18:23.568Z,99.90
2023-02-01T10:21:18.269Z,99.90
2023-02-01T10:24:16.847Z,99.90
2023-02-01T10:26:47.192Z,99.90
2023-02-01T10:29:21.087Z,99.90
2023-02-01T10:31:48.091Z,99.90
2023-02-01T10:34:29.219Z,99.90
2023-02-01T10:37:01.254Z,99.90
2023-02-01T10:39:27.902Z,99.90
2023-02-01T10:41:54.948Z,99.90
2023-02-01T10:44:25.110Z,99.90
2023-02-01T10:46:51.823Z,99.90
2023-02-01T10:49:35.031Z,99.90
2023-02-01T10:52:12.418Z,99.90
2023-02-01T10:54:39.614Z,99.90
2023-02-01T10:57:11.077Z,99.90
2023-02-01T10:59:38.449Z,99.90
2023-02-01T11:02:20.589Z,99.90
2023-02-01T11:04:47.290Z,99.90
2023-02-01T11:07:24.130Z,99.90
2023-02-01T11:09:52.391Z,99.90
2023-02-01T11:12:26.539Z,99.90
2023-02-01T11:14:59.899Z,99.90
2023-02-01T11:17:37.508Z,99.90
2023-02-01T11:20:07.327Z,99.90
2023-02-01T11:22:34.004Z,99.90
2023-02-01T11:25:00.834Z,99.90
2023-02-01T11:27:28.203Z,99.90
2023-02-01T11:30:00.836Z,99.90
2023-02-01T11:32:27.503Z,99.90
2023-02-01T11:35:02.053Z,99.90
2023-02-01T11:37:42.384Z,99.90
2023-02-01T11:40:18.424Z,99.90
2023-02-01T11:42:56.912Z,99.90
2023-02-01T11:45:31.800Z,99.90
2023-02-01T11:47:59.011Z,99.90
2023-02-01T11:50:55.743Z,99.90
2023-02-01T11:53:57.762Z,99.90
2023-02-01T11:56:38.474Z,99.90
2023-02-01T11:59:20.430Z,99.90
2023-02-01T12:02:04.626Z,99.90
2023-02-01T12:05:01.574Z,99.90
2023-02-01T12:07:57.377Z,99.90
2023-02-01T12:10:50.286Z,99.90
2023-02-01T12:13:43.972Z,99.90
2023-02-01T12:16:33.283Z,99.90
2023-02-01T12:19:26.486Z,99.90
2023-02-01T12:22:08.146Z,99.90
2023-02-01T12:25:02.250Z,99.90
2023-02-01T12:27:47.933Z,99.90
2023-02-01T12:30:21.904Z,99.90
2023-02-01T12:33:04.274Z,99.90
2023-02-01T12:35:59.833Z,99.90
2023-02-01T12:38:46.726Z,99.90
2023-02-01T12:41:34.958Z,99.90
2023-02-01T12:44:11.476Z,99.90
2023-02-01T12:47:15.582Z,99.90
2023-02-01T12:49:49.644Z,99.90
2023-02-01T12:52:38.730Z,99.90
2023-02-01T12:55:11.118Z,99.90
2023-02-01T12:57:41.076Z,99.90
2023-02-01T13:00:37.705Z,99.90
2023-02-01T13:03:28.138Z,99.90
2023-02-01T13:06:18.764Z,99.90
2023-02-01T13:08:54.767Z,99.90
2023-02-01T13:11:34.886Z,99.90
2023-02-01T13:14:19.538Z,99.90
2023-02-01T13:16:47.370Z,99.90
2023-02-01T13:19:28.069Z,99.90
2023-02-01T13:22:02.740Z,99.90
2023-02-01T13:24:56.181Z,99.90
2023-02-01T13:27:22.984Z,99.90
2023-02-01T13:29:55.127Z,99.90
2023-02-01T13:32:53.071Z,99.90
2023-02-01T13:36:08.954Z,99.90
2023-02-01T13:39:03.052Z,1.00
2023-02-01T13:41:33.944Z,1.00
2023-02-01T13:44:11.820Z,1.00
2023-02-01T13:46:43.158Z,1.00
2023-02-01T13:49:26.338Z,1.00
2023-02-01T13:51:54.601Z,1.00
2023-02-01T13:54:31.025Z,1.00
2023-02-01T13:57:00.045Z,1.00
2023-02-01T13:59:41.961Z,1.00
2023-02-01T14:02:37.627Z,1.00
2023-02-01T14:05:05.156Z,1.00
2023-02-01T14:07:31.863Z,1.00
2023-02-01T14:09:58.481Z,1.00
2023-02-01T14:12:45.631Z,1.00
2023-02-01T14:15:28.399Z,1.00
2023-02-01T14:17:55.762Z,1.00
2023-02-01T14:20:47.018Z,1.00
2023-02-01T14:23:19.111Z,1.00
2023-02-01T14:25:46.043Z,1.00
2023-02-01T14:28:27.491Z,1.00
2023-02-01T14:30:59.373Z,1.00
2023-02-01T14:33:38.498Z,1.00
2023-02-01T14:36:08.508Z,1.00
2023-02-01T14:38:35.449Z,1.00
2023-02-01T14:41:30.013Z,1.00
2023-02-01T14:44:22.266Z,1.00
2023-02-01T14:47:09.487Z,1.00
2023-02-01T14:49:56.430Z,1.00
2023-02-01T14:52:25.106Z,1.00
2023-02-01T14:54:56.680Z,1.00
2023-02-01T14:57:25.873Z,1.00
2023-02-01T15:00:00.419Z,1.00
2023-02-01T15:02:27.674Z,1.00
2023-02-01T15:04:56.013Z,1.00
2023-02-01T15:07:23.262Z,1.00
2023-02-01T15:09:49.885Z,1.00
2023-02-01T15:12:18.763Z,1.00
2023-02-01T15:14:50.898Z,1.00
2023-02-01T15:17:22.968Z,1.00
2023-02-01T15:20:00.772Z,1.00
2023-02-01T15:22:28.448Z,1.00
2023-02-01T15:24:59.097Z,1.00
2023-02-01T15:27:26.463Z,1.00
2023-02-01T15:29:53.102Z,1.00
2023-02-01T15:32:39.615Z,1.00
2023-02-01T15:35:06.727Z,1.00
2023-02-01T15:37:33.398Z,1.00
2023-02-01T15:40:12.712Z,1.00
2023-02-01T15:42:53.697Z,1.00
2023-02-01T15:45:21.693Z,1.00
2023-02-01T15:47:53.018Z,1.00
2023-02-01T15:50:22.311Z,1.00
2023-02-01T15:52:51.095Z,1.00
2023-02-01T15:55:43.021Z,1.00
2023-02-01T15:58:20.993Z,1.00
2023-02-01T16:00:54.956Z,1.00
2023-02-01T16:03:29.208Z,1.00
2023-02-01T16:05:59.826Z,1.00
2023-02-01T16:08:29.078Z,1.00
2023-02-01T16:11:02.745Z,1.00
2023-02-01T16:13:29.385Z,1.00
2023-02-01T16:15:56.005Z,1.00
2023-02-01T16:18:22.712Z,1.00
2023-02-01T16:20:51.594Z,1.00
2023-02-01T16:23:18.247Z,1.00
2023-02-01T16:25:44.880Z,1.00
2023-02-01T16:28:11.688Z,1.00
2023-02-01T16:30:38.392Z,1.00
2023-02-01T16:33:06.292Z,1.00
2023-02-01T16:35:36.777Z,1.00
2023-02-01T16:38:13.261Z,1.00
2023-02-01T16:40:40.645Z,1.00
2023-02-01T16:43:17.735Z,1.00
2023-02-01T16:45:48.668Z,1.00
2023-02-01T16:48:29.353Z,1.00
2023-02-01T16:51:01.187Z,1.00
2023-02-01T16:53:29.351Z,1.00
2023-02-01T16:55:58.154Z,1.00
2023-02-01T16:58:25.698Z,1.00
2023-02-01T17:00:53.247Z,1.00
2023-02-01T17:03:20.697Z,1.00
2023-02-01T17:05:52.953Z,1.00
2023-02-01T17:08:33.797Z,1.00
2023-02-01T17:11:01.581Z,1.00
2023-02-01T17:13:28.377Z,1.00
2023-02-01T17:15:56.390Z,1.00
2023-02-01T17:18:23.090Z,1.00
2023-02-01T17:20:52.104Z,1.00
2023-02-01T17:23:20.431Z,1.00
2023-02-01T17:25:48.740Z,1.00
2023-02-01T17:28:15.567Z,1.00
2023-02-01T17:30:42.299Z,10.60
2023-02-01T17:33:24.970Z,99.90
2023-02-01T17:35:52.408Z,99.90
2023-02-01T17:38:19.122Z,99.90
2023-02-01T17:40:45.930Z,99.90
2023-02-01T17:43:21.512Z,99.90
2023-02-01T17:45:58.139Z,1.00
2023-02-01T17:48:25.607Z,99.90
2023-02-01T17:50:58.685Z,99.90
2023-02-01T17:53:26.738Z,99.90
2023-02-01T17:55:53.415Z,99.90
2023-02-01T17:58:22.769Z,99.90
2023-02-01T18:00:49.618Z,99.90
2023-02-01T18:03:26.852Z,99.90
2023-02-01T18:05:54.760Z,99.90
2023-02-01T18:08:26.526Z,99.90
2023-02-01T18:10:54.762Z,1.00
2023-02-01T18:13:21.957Z,1.00
2023-02-01T18:15:48.969Z,1.00
2023-02-01T18:18:15.705Z,1.00
2023-02-01T18:20:43.761Z,1.00
2023-02-01T18:23:21.392Z,1.00
2023-02-01T18:25:48.647Z,1.00
2023-02-01T18:28:15.717Z,1.00
2023-02-01T18:30:46.791Z,1.00
2023-02-01T18:33:16.494Z,1.00
2023-02-01T18:35:43.220Z,1.00
2023-02-01T18:38:10.304Z,1.00
2023-02-01T18:40:58.190Z,1.00
2023-02-01T18:43:25.390Z,1.00
2023-02-01T18:45:52.179Z,1.00
2023-02-01T18:48:21.196Z,1.00
2023-02-01T18:50:48.019Z,1.00
2023-02-01T18:53:23.882Z,1.00
2023-02-01T18:55:50.595Z,1.00
2023-02-01T18:58:17.477Z,1.00
2023-02-01T19:00:44.769Z,1.00
2023-02-01T19:03:12.633Z,1.00
2023-02-01T19:05:39.424Z,1.00
2023-02-01T19:08:06.202Z,1.00
2023-02-01T19:10:33.924Z,7.60
2023-02-01T19:13:00.650Z,99.90
2023-02-01T19:15:27.373Z,99.90
2023-02-01T19:17:57.337Z,99.90
2023-02-01T19:20:25.156Z,1.00
2023-02-01T19:22:51.829Z,1.00
2023-02-01T19:25:20.259Z,1.00
2023-02-01T19:27:47.505Z,1.00
2023-02-01T19:30:14.341Z,1.00
2023-02-01T19:32:40.978Z,1.00
2023-02-01T19:35:08.668Z,1.00
2023-02-01T19:37:35.584Z,1.40
2023-02-01T19:40:02.718Z,99.90
2023-02-01T19:42:30.001Z,99.90
2023-02-01T19:44:56.732Z,99.90
2023-02-01T19:47:23.355Z,99.90
2023-02-01T19:49:49.979Z,99.90
2023-02-01T19:52:17.474Z,99.90
2023-02-01T19:54:44.104Z,99.90
2023-02-01T19:57:10.725Z,99.90
2023-02-01T19:59:37.350Z,18.30
2023-02-01T20:02:03.290Z,1.00
2023-02-01T20:04:30.181Z,1.00
2023-02-01T20:06:56.838Z,1.00
2023-02-01T20:09:28.184Z,1.00
2023-02-01T20:11:54.852Z,1.00
2023-02-01T20:14:22.149Z,1.00
2023-02-01T20:16:48.794Z,1.00
2023-02-01T20:19:15.930Z,1.00
2023-02-01T20:21:42.565Z,1.00
2023-02-01T20:24:11.940Z,1.00
2023-02-01T20:26:39.546Z,1.00
2023-02-01T20:29:06.236Z,1.00
2023-02-01T20:31:32.978Z,1.00
2023-02-01T20:34:00.235Z,1.00
2023-02-01T20:36:27.738Z,1.40
2023-02-01T20:38:54.727Z,1.00
2023-02-01T20:41:21.479Z,99.90
2023-02-01T20:43:48.177Z,99.90
2023-02-01T20:46:14.962Z,99.90
2023-02-01T20:48:48.957Z,99.90
2023-02-01T20:51:16.811Z,99.90
2023-02-01T20:53:43.539Z,99.90
2023-02-01T20:56:13.411Z,99.90
2023-02-01T20:58:40.182Z,99.90
2023-02-01T21:01:07.523Z,99.90
2023-02-01T21:03:35.163Z,99.90
2023-02-01T21:06:02.533Z,99.90
2023-02-01T21:08:29.647Z,99.90
2023-02-01T21:11:00.398Z,99.90
2023-02-01T21:13:28.048Z,99.90
2023-02-01T21:15:54.690Z,99.90
2023-02-01T21:18:21.433Z,99.90
2023-02-01T21:20:48.181Z,85.40
2023-02-01T21:23:15.200Z,80.20
2023-02-01T21:25:42.459Z,99.90
2023-02-01T21:28:09.600Z,91.10
2023-02-01T21:30:36.497Z,91.80
2023-02-01T21:33:03.579Z,98.00
2023-02-01T21:35:30.326Z,99.90
2023-02-01T21:37:57.007Z,99.90
2023-02-01T21:40:23.704Z,99.90
2023-02-01T21:42:50.373Z,99.90
2023-02-01T21:45:17.292Z,99.90
2023-02-01T21:47:43.927Z,99.90
2023-02-01T21:50:17.385Z,99.90
2023-02-01T21:52:44.272Z,99.90
2023-02-01T21:55:11.202Z,99.90
2023-02-01T21:57:37.864Z,99.90
2023-02-01T22:00:05.904Z,99.90
2023-02-01T22:02:32.613Z,99.90
2023-02-01T22:04:59.308Z,99.90
2023-02-01T22:07:25.940Z,99.90
2023-02-01T22:09:52.597Z,99.90
2023-02-01T22:12:19.209Z,99.90
2023-02-01T22:14:46.453Z,99.90
2023-02-01T22:17:13.437Z,99.90
2023-02-01T22:19:40.675Z,99.90
2023-02-01T22:22:07.392Z,99.90
2023-02-01T22:24:35.935Z,99.90
2023-02-01T22:27:14.169Z,99.90
2023-02-01T22:29:41.968Z,96.00
2023-02-01T22:32:08.867Z,90.70
2023-02-01T22:34:35.569Z,81.90
2023-02-01T22:37:03.017Z,65.40
2023-02-01T22:39:29.690Z,83.60
2023-02-01T22:41:56.359Z,19.20
2023-02-01T22:44:23.796Z,1.00
2023-02-01T22:46:50.513Z,1.00
2023-02-01T22:49:17.209Z,1.00
2023-02-01T22:51:44.343Z,1.00
2023-02-01T22:54:17.165Z,5.60
2023-02-01T22:56:43.850Z,1.00
2023-02-01T22:59:11.821Z,1.00
2023-02-01T23:01:38.455Z,1.00
2023-02-01T23:04:06.276Z,1.00
2023-02-01T23:06:33.241Z,1.00
2023-02-01T23:09:13.850Z,1.00
2023-02-01T23:11:40.483Z,1.00
2023-02-01T23:14:07.098Z,1.00
2023-02-01T23:16:33.790Z,1.00
2023-02-01T23:19:00.630Z,1.00
2023-02-01T23:21:27.608Z,1.00
2023-02-01T23:23:56.520Z,1.00
2023-02-01T23:26:24.622Z,1.00
2023-02-01T23:28:54.107Z,1.00
2023-02-01T23:31:21.960Z,1.00
2023-02-01T23:33:49.330Z,1.00
2023-02-01T23:36:16.680Z,1.00
2023-02-01T23:38:44.025Z,1.00
2023-02-01T23:41:11.256Z,1.00
2023-02-01T23:43:56.255Z,1.00
2023-02-01T23:46:22.976Z,1.00
2023-02-01T23:48:51.186Z,1.00
2023-02-01T23:51:17.988Z,1.00
2023-02-01T23:53:44.818Z,1.00
2023-02-01T23:56:26.608Z,1.00
2023-02-01T23:58:53.678Z,1.00
