createdAt,value
2019-04-23T00:01:26.808Z,15.60
2019-04-23T00:03:45.910Z,15.50
2019-04-23T00:06:19.117Z,15.50
2019-04-23T00:08:50.123Z,15.40
2019-04-23T00:11:22.219Z,15.40
2019-04-23T00:13:50.352Z,15.30
2019-04-23T00:16:21.973Z,15.30
2019-04-23T00:18:46.529Z,15.30
2019-04-23T00:24:21.431Z,15.20
2019-04-23T00:26:40.223Z,15.20
2019-04-23T00:29:11.747Z,15.20
2019-04-23T00:31:36.276Z,15.20
2019-04-23T00:34:09.356Z,15.10
2019-04-23T00:36:37.774Z,15.00
2019-04-23T00:39:08.354Z,15.00
2019-04-23T00:41:44.236Z,15.00
2019-04-23T00:44:06.371Z,14.90
2019-04-23T00:46:42.030Z,14.90
2019-04-23T00:49:15.951Z,14.90
2019-04-23T00:51:44.157Z,14.80
2019-04-23T00:54:13.917Z,14.70
2019-04-23T00:59:08.861Z,14.70
2019-04-23T01:01:54.461Z,14.60
2019-04-23T01:04:12.050Z,14.50
2019-04-23T01:06:41.397Z,14.50
2019-04-23T01:09:20.261Z,14.40
2019-04-23T01:11:52.133Z,14.40
2019-04-23T01:14:21.559Z,14.30
2019-04-23T01:16:42.522Z,14.30
2019-04-23T01:19:24.461Z,14.20
2019-04-23T01:21:32.652Z,14.20
2019-04-23T01:24:09.318Z,14.20
2019-04-23T01:27:39.579Z,14.20
2019-04-23T01:30:05.330Z,14.20
2019-04-23T01:32:34.987Z,14.10
2019-04-23T01:35:10.979Z,14.10
2019-04-23T01:37:36.991Z,14.00
2019-04-23T01:40:09.704Z,14.00
2019-04-23T01:42:44.041Z,13.90
2019-04-23T01:45:06.971Z,13.80
2019-04-23T01:47:38.938Z,13.70
2019-04-23T01:50:09.392Z,13.70
2019-04-23T01:52:39.632Z,13.70
2019-04-23T01:55:08.188Z,13.70
2019-04-23T01:57:39.064Z,13.60
2019-04-23T02:02:48.029Z,13.50
2019-04-23T02:05:15.710Z,13.30
2019-04-23T02:07:44.108Z,13.30
2019-04-23T02:10:18.291Z,13.30
2019-04-23T02:12:42.246Z,13.20
2019-04-23T02:15:14.047Z,13.20
2019-04-23T02:17:48.073Z,13.10
2019-04-23T02:20:17.778Z,13.00
2019-04-23T02:23:09.918Z,13.00
2019-04-23T02:28:06.134Z,12.90
2019-04-23T02:33:19.406Z,12.90
2019-04-23T02:35:50.112Z,12.80
2019-04-23T02:38:44.295Z,12.80
2019-04-23T02:40:53.373Z,12.70
2019-04-23T02:46:01.946Z,12.70
2019-04-23T02:50:45.713Z,12.70
2019-04-23T02:55:50.454Z,12.70
2019-04-23T03:01:06.434Z,12.50
2019-04-23T03:03:28.129Z,12.40
2019-04-23T03:05:49.232Z,12.40
2019-04-23T03:10:59.627Z,12.40
2019-04-23T03:18:53.631Z,12.40
2019-04-23T03:21:44.602Z,12.40
2019-04-23T03:27:15.170Z,12.20
2019-04-23T03:29:37.978Z,12.20
2019-04-23T03:35:10.686Z,12.00
2019-04-23T03:39:20.721Z,11.90
2019-04-23T03:41:54.457Z,11.90
2019-04-23T03:44:34.509Z,11.90
2019-04-23T03:46:49.861Z,11.90
2019-04-23T03:49:21.405Z,11.80
2019-04-23T03:57:05.989Z,11.80
2019-04-23T03:59:36.943Z,11.60
2019-04-23T04:01:58.118Z,11.60
2019-04-23T04:09:36.999Z,11.60
2019-04-23T04:11:56.687Z,11.60
2019-04-23T04:17:01.307Z,11.40
2019-04-23T04:19:32.385Z,11.40
2019-04-23T04:22:00.218Z,11.40
2019-04-23T04:24:36.648Z,11.40
2019-04-23T04:34:56.051Z,11.30
2019-04-23T04:37:27.278Z,11.30
2019-04-23T04:39:34.355Z,11.20
2019-04-23T04:49:58.562Z,11.30
2019-04-23T04:52:33.863Z,11.30
2019-04-23T04:54:39.767Z,11.30
2019-04-23T04:57:29.781Z,11.40
2019-04-23T05:02:30.514Z,11.70
2019-04-23T05:07:27.550Z,12.10
2019-04-23T05:09:57.551Z,12.20
2019-04-23T05:12:22.995Z,12.20
2019-04-23T05:17:32.473Z,12.40
2019-04-23T05:22:22.556Z,13.30
2019-04-23T05:24:51.311Z,13.90
2019-04-23T05:27:17.518Z,14.50
2019-04-23T05:30:02.879Z,15.00
2019-04-23T05:32:23.057Z,15.30
2019-04-23T05:34:55.776Z,15.70
2019-04-23T05:37:50.473Z,16.00
2019-04-23T05:39:59.151Z,16.30
2019-04-23T05:42:26.045Z,16.70
2019-04-23T05:44:54.053Z,16.90
2019-04-23T05:47:29.190Z,17.20
2019-04-23T05:50:00.706Z,17.50
2019-04-23T05:52:29.782Z,17.60
2019-04-23T05:55:02.441Z,17.60
2019-04-23T05:57:20.215Z,17.90
2019-04-23T06:00:04.108Z,18.00
2019-04-23T06:02:26.277Z,18.00
2019-04-23T06:04:58.433Z,18.00
2019-04-23T06:10:02.881Z,17.40
2019-04-23T06:12:31.851Z,17.10
2019-04-23T06:15:01.652Z,17.10
2019-04-23T06:17:27.505Z,17.60
2019-04-23T06:20:03.125Z,18.10
2019-04-23T06:22:35.344Z,18.50
2019-04-23T06:25:30.818Z,18.60
2019-04-23T06:27:35.260Z,18.50
2019-04-23T06:30:01.669Z,18.40
2019-04-23T06:32:31.270Z,18.50
2019-04-23T06:35:03.742Z,18.50
2019-04-23T06:37:49.546Z,18.40
2019-04-23T06:40:12.706Z,18.30
2019-04-23T06:42:36.140Z,17.90
2019-04-23T06:45:22.098Z,17.50
2019-04-23T06:47:40.962Z,17.20
2019-04-23T06:50:04.208Z,16.80
2019-04-23T06:52:31.399Z,16.50
2019-04-23T06:55:09.338Z,16.30
2019-04-23T06:57:38.209Z,16.10
2019-04-23T07:00:13.549Z,16.10
2019-04-23T07:02:37.705Z,16.10
2019-04-23T07:05:15.849Z,16.00
2019-04-23T07:10:13.003Z,15.90
2019-04-23T07:12:44.562Z,15.80
2019-04-23T07:15:24.882Z,15.70
2019-04-23T07:17:39.542Z,15.60
2019-04-23T07:20:13.170Z,15.60
2019-04-23T07:22:42.822Z,15.70
2019-04-23T07:25:15.377Z,15.80
2019-04-23T07:27:42.822Z,16.10
2019-04-23T07:30:13.653Z,16.30
2019-04-23T07:32:48.006Z,16.50
2019-04-23T07:37:53.567Z,17.50
2019-04-23T07:40:27.144Z,18.20
2019-04-23T07:42:56.701Z,18.60
2019-04-23T07:45:32.985Z,18.80
2019-04-23T07:53:37.911Z,18.00
2019-04-23T08:08:15.568Z,17.20
2019-04-23T08:11:03.071Z,17.30
2019-04-23T08:13:22.806Z,17.60
2019-04-23T08:15:53.973Z,17.80
2019-04-23T08:23:34.504Z,18.00
2019-04-23T08:31:16.487Z,17.60
2019-04-23T08:33:53.056Z,17.30
2019-04-23T08:36:21.692Z,17.40
2019-04-23T08:38:45.112Z,17.40
2019-04-23T08:41:29.889Z,17.60
2019-04-23T08:44:08.887Z,17.80
2019-04-23T08:46:51.095Z,18.10
2019-04-23T08:49:13.971Z,18.20
2019-04-23T08:51:44.459Z,18.40
2019-04-23T08:54:15.083Z,18.40
2019-04-23T08:56:40.915Z,18.40
2019-04-23T08:59:18.170Z,18.30
2019-04-23T09:01:53.166Z,18.30
2019-04-23T09:04:08.316Z,18.30
2019-04-23T09:06:34.994Z,18.20
2019-04-23T09:09:13.105Z,18.30
2019-04-23T09:11:48.689Z,18.30
2019-04-23T09:14:27.849Z,18.30
2019-04-23T09:16:46.794Z,18.40
2019-04-23T09:19:14.716Z,18.30
2019-04-23T09:21:40.555Z,18.40
2019-04-23T09:24:13.251Z,18.50
2019-04-23T09:26:41.519Z,18.60
2019-04-23T09:29:14.680Z,18.70
2019-04-23T09:32:07.562Z,18.80
2019-04-23T09:34:35.187Z,18.90
2019-04-23T09:37:13.368Z,19.00
2019-04-23T09:39:51.119Z,19.10
2019-04-23T09:42:27.971Z,19.10
2019-04-23T09:44:58.245Z,19.20
2019-04-23T09:47:46.078Z,19.30
2019-04-23T09:50:15.654Z,19.40
2019-04-23T09:55:23.975Z,19.70
2019-04-23T09:57:50.254Z,19.70
2019-04-23T10:00:22.918Z,19.70
2019-04-23T10:02:34.083Z,19.90
2019-04-23T10:05:04.040Z,19.90
2019-04-23T10:07:30.055Z,20.00
2019-04-23T10:09:49.827Z,20.00
2019-04-23T10:12:24.195Z,20.10
2019-04-23T10:15:01.037Z,20.20
2019-04-23T10:17:24.338Z,20.40
2019-04-23T10:19:53.181Z,20.40
2019-04-23T10:22:23.041Z,20.40
2019-04-23T10:24:53.230Z,20.40
2019-04-23T10:27:23.261Z,20.50
2019-04-23T10:29:52.243Z,20.60
2019-04-23T10:32:21.819Z,20.70
2019-04-23T10:35:03.539Z,20.70
2019-04-23T10:37:32.045Z,20.80
2019-04-23T10:39:56.692Z,20.80
2019-04-23T10:42:21.955Z,20.90
2019-04-23T10:45:02.970Z,20.80
2019-04-23T10:48:21.675Z,20.80
2019-04-23T10:53:26.820Z,20.80
2019-04-23T10:58:17.402Z,20.90
2019-04-23T11:03:38.000Z,21.20
2019-04-23T11:06:06.746Z,21.30
2019-04-23T11:08:20.640Z,21.30
2019-04-23T11:10:50.423Z,21.40
2019-04-23T11:13:37.886Z,21.30
2019-04-23T11:16:13.067Z,21.50
2019-04-23T11:18:38.409Z,21.60
2019-04-23T11:20:56.412Z,21.70
2019-04-23T11:23:32.586Z,21.80
2019-04-23T11:25:59.120Z,21.90
2019-04-23T11:31:06.877Z,21.90
2019-04-23T11:33:55.065Z,21.80
2019-04-23T11:36:35.217Z,21.80
2019-04-23T11:41:11.699Z,21.70
2019-04-23T11:43:33.079Z,21.70
2019-04-23T11:46:18.042Z,21.60
2019-04-23T11:48:50.762Z,21.40
2019-04-23T11:56:22.863Z,21.30
2019-04-23T12:01:38.714Z,21.50
2019-04-23T12:04:14.961Z,21.70
2019-04-23T12:06:51.095Z,21.90
2019-04-23T12:14:40.507Z,22.20
2019-04-23T12:17:26.099Z,22.30
2019-04-23T12:22:17.854Z,22.40
2019-04-23T12:27:21.596Z,22.40
2019-04-23T12:32:43.230Z,22.40
2019-04-23T12:35:13.013Z,22.30
2019-04-23T12:45:29.151Z,22.30
2019-04-23T12:55:22.068Z,22.10
2019-04-23T13:00:20.933Z,22.00
2019-04-23T13:02:48.627Z,22.00
2019-04-23T13:05:23.817Z,22.00
2019-04-23T13:07:53.963Z,22.10
2019-04-23T13:10:20.954Z,22.10
2019-04-23T13:15:27.788Z,22.10
2019-04-23T13:20:28.058Z,22.00
2019-04-23T13:23:01.598Z,22.00
2019-04-23T13:25:40.281Z,22.10
2019-04-23T13:43:45.748Z,22.40
2019-04-23T13:48:24.751Z,22.70
2019-04-23T13:56:13.715Z,22.60
2019-04-23T14:03:42.909Z,22.80
2019-04-23T14:06:47.548Z,22.80
2019-04-23T14:08:53.753Z,22.80
2019-04-23T14:13:49.729Z,22.70
2019-04-23T14:16:23.415Z,22.60
2019-04-23T14:21:20.321Z,22.60
2019-04-23T14:31:18.953Z,22.90
2019-04-23T14:33:52.665Z,23.00
2019-04-23T14:36:19.476Z,23.00
2019-04-23T14:46:53.083Z,22.60
2019-04-23T14:48:52.144Z,22.50
2019-04-23T14:51:38.851Z,22.60
2019-04-23T14:53:48.371Z,22.70
2019-04-23T14:56:29.454Z,22.80
2019-04-23T14:59:01.740Z,22.80
2019-04-23T15:03:56.012Z,22.70
2019-04-23T15:06:46.732Z,22.60
2019-04-23T15:09:12.788Z,22.60
2019-04-23T15:13:54.068Z,22.60
2019-04-23T15:24:15.619Z,22.60
2019-04-23T15:29:14.388Z,22.60
2019-04-23T15:32:00.819Z,22.50
2019-04-23T15:34:51.914Z,22.40
2019-04-23T15:37:13.531Z,22.40
2019-04-23T15:39:32.706Z,22.40
2019-04-23T15:42:11.008Z,22.30
2019-04-23T15:44:23.217Z,22.30
2019-04-23T15:47:01.924Z,22.20
2019-04-23T15:49:36.418Z,22.10
2019-04-23T15:52:02.501Z,22.00
2019-04-23T15:54:42.903Z,22.00
2019-04-23T16:01:43.197Z,21.90
2019-04-23T16:04:09.826Z,21.90
2019-04-23T16:06:39.033Z,22.00
2019-04-23T16:09:26.022Z,22.00
2019-04-23T16:11:59.653Z,22.00
2019-04-23T16:14:50.131Z,22.00
2019-04-23T16:19:53.225Z,21.90
2019-04-23T16:22:16.130Z,21.80
2019-04-23T16:24:48.815Z,21.80
2019-04-23T16:27:16.732Z,21.90
2019-04-23T16:34:55.454Z,22.10
2019-04-23T16:37:26.470Z,22.10
2019-04-23T16:39:58.306Z,22.00
2019-04-23T16:42:26.733Z,22.10
2019-04-23T16:52:21.580Z,22.00
2019-04-23T16:54:54.733Z,22.00
2019-04-23T16:57:29.011Z,22.00
2019-04-23T17:02:26.120Z,22.00
2019-04-23T17:05:04.718Z,21.90
2019-04-23T17:07:21.059Z,21.90
2019-04-23T17:10:12.605Z,21.90
2019-04-23T17:12:19.919Z,21.90
2019-04-23T17:15:03.295Z,21.80
2019-04-23T17:17:28.568Z,21.80
2019-04-23T17:20:02.676Z,21.70
2019-04-23T17:22:24.682Z,21.70
2019-04-23T17:25:10.888Z,21.70
2019-04-23T17:27:29.784Z,21.70
2019-04-23T17:30:00.161Z,21.60
2019-04-23T17:32:27.879Z,21.60
2019-04-23T17:35:17.526Z,21.60
2019-04-23T17:37:38.572Z,21.60
2019-04-23T17:40:12.277Z,21.60
2019-04-23T17:42:37.362Z,21.50
2019-04-23T17:45:30.788Z,21.50
2019-04-23T17:47:51.619Z,21.40
2019-04-23T17:52:59.043Z,21.30
2019-04-23T17:55:22.926Z,21.30
2019-04-23T17:58:03.898Z,21.30
2019-04-23T18:00:40.613Z,21.20
2019-04-23T18:05:16.323Z,21.20
2019-04-23T18:10:27.605Z,21.10
2019-04-23T18:15:17.444Z,20.90
2019-04-23T18:17:54.711Z,20.90
2019-04-23T18:20:44.045Z,20.90
2019-04-23T18:25:51.701Z,20.80
2019-04-23T18:28:13.525Z,20.80
2019-04-23T18:31:00.000Z,20.70
2019-04-23T18:36:05.384Z,20.60
2019-04-23T18:41:10.721Z,20.50
2019-04-23T18:43:52.299Z,20.50
2019-04-23T18:46:06.907Z,20.40
2019-04-23T18:48:43.929Z,20.40
2019-04-23T19:01:27.880Z,19.90
2019-04-23T19:03:55.202Z,19.90
2019-04-23T19:06:23.754Z,19.90
2019-04-23T19:11:51.225Z,19.90
2019-04-23T19:14:08.035Z,19.90
2019-04-23T19:17:00.727Z,19.80
2019-04-23T19:19:25.910Z,19.80
2019-04-23T19:22:05.923Z,19.80
2019-04-23T19:24:14.057Z,19.80
2019-04-23T19:27:03.618Z,19.80
2019-04-23T19:29:21.787Z,19.80
2019-04-23T19:31:55.265Z,19.80
2019-04-23T19:34:29.749Z,19.80
2019-04-23T19:37:06.086Z,19.70
2019-04-23T19:39:24.788Z,19.60
2019-04-23T19:41:59.464Z,19.60
2019-04-23T19:44:24.943Z,19.50
2019-04-23T19:47:09.545Z,19.40
2019-04-23T19:49:28.876Z,19.30
2019-04-23T19:51:59.567Z,19.30
2019-04-23T19:54:35.894Z,19.20
2019-04-23T19:59:31.671Z,19.20
2019-04-23T20:02:00.522Z,19.10
2019-04-23T20:04:36.652Z,19.10
2019-04-23T20:14:32.146Z,18.80
2019-04-23T20:17:17.707Z,18.80
2019-04-23T20:19:37.397Z,18.80
2019-04-23T20:24:37.635Z,18.70
2019-04-23T20:29:50.391Z,18.70
2019-04-23T20:34:53.010Z,18.60
2019-04-23T20:37:12.560Z,18.60
2019-04-23T20:42:16.297Z,18.60
2019-04-23T20:52:10.312Z,18.40
2019-04-23T20:54:58.464Z,18.40
2019-04-23T20:57:44.078Z,18.40
2019-04-23T21:00:12.366Z,18.30
2019-04-23T21:03:00.357Z,18.20
2019-04-23T21:05:15.058Z,18.10
2019-04-23T21:07:54.050Z,18.10
2019-04-23T21:17:58.183Z,17.90
2019-04-23T21:23:00.468Z,17.90
2019-04-23T21:25:25.466Z,17.80
2019-04-23T21:28:06.617Z,17.80
2019-04-23T21:30:55.858Z,17.80
2019-04-23T21:36:12.653Z,17.70
2019-04-23T21:46:20.502Z,17.50
2019-04-23T21:49:13.712Z,17.50
2019-04-23T21:51:31.490Z,17.50
2019-04-23T21:56:21.575Z,17.40
2019-04-23T22:01:33.243Z,17.40
2019-04-23T22:11:53.713Z,17.30
2019-04-23T22:16:35.626Z,17.20
2019-04-23T22:21:43.302Z,17.20
2019-04-23T22:26:35.185Z,17.10
2019-04-23T22:31:44.363Z,17.10
2019-04-23T22:34:17.864Z,17.10
2019-04-23T22:36:44.550Z,17.10
2019-04-23T22:39:10.142Z,17.00
2019-04-23T22:41:58.183Z,17.00
2019-04-23T22:49:20.066Z,16.90
2019-04-23T23:01:57.013Z,16.50
2019-04-23T23:04:24.745Z,16.50
2019-04-23T23:11:54.307Z,16.40
2019-04-23T23:14:20.164Z,16.30
2019-04-23T23:16:50.390Z,16.30
2019-04-23T23:22:01.983Z,16.20
2019-04-23T23:24:21.538Z,16.20
2019-04-23T23:29:20.281Z,16.20
2019-04-23T23:34:27.634Z,16.20
2019-04-23T23:41:59.346Z,16.20
2019-04-23T23:44:35.092Z,16.20
2019-04-23T23:47:04.472Z,16.20
2019-04-23T23:49:24.022Z,16.20
2019-04-23T23:52:02.834Z,16.20
2019-04-23T23:54:21.474Z,16.20
2019-04-23T23:57:03.750Z,16.20
