createdAt,value
2019-03-04T00:00:18.189Z,99.90
2019-03-04T00:02:59.212Z,99.90
2019-03-04T00:05:39.747Z,99.90
2019-03-04T00:08:20.543Z,99.90
2019-03-04T00:11:01.524Z,99.90
2019-03-04T00:13:42.465Z,99.90
2019-03-04T00:16:23.512Z,99.90
2019-03-04T00:19:04.585Z,99.90
2019-03-04T00:21:45.168Z,99.90
2019-03-04T00:24:26.145Z,99.90
2019-03-04T00:27:06.559Z,99.90
2019-03-04T00:29:47.495Z,99.90
2019-03-04T00:32:28.344Z,99.90
2019-03-04T00:35:08.960Z,99.90
2019-03-04T00:37:49.733Z,99.90
2019-03-04T00:40:30.749Z,99.90
2019-03-04T00:43:11.540Z,99.90
2019-03-04T00:45:52.051Z,99.90
2019-03-04T00:48:32.785Z,99.90
2019-03-04T00:51:13.513Z,99.90
2019-03-04T00:53:54.544Z,99.90
2019-03-04T00:56:35.160Z,99.90
2019-03-04T00:59:15.990Z,99.90
2019-03-04T01:01:56.834Z,99.90
2019-03-04T01:04:35.568Z,99.90
2019-03-04T01:07:23.345Z,99.90
2019-03-04T01:10:31.817Z,99.90
2019-03-04T01:13:19.572Z,99.90
2019-03-04T01:19:00.754Z,99.90
2019-03-04T01:21:48.511Z,99.90
2019-03-04T01:24:36.244Z,99.90
2019-03-04T01:27:23.992Z,99.90
2019-03-04T01:30:32.475Z,99.90
2019-03-04T01:33:20.227Z,99.90
2019-03-04T01:36:07.968Z,99.90
2019-03-04T01:38:55.724Z,99.90
2019-03-04T01:41:43.478Z,99.90
2019-03-04T01:44:31.229Z,99.90
2019-03-04T01:47:11.508Z,99.90
2019-03-04T01:49:51.975Z,99.90
2019-03-04T01:52:32.538Z,99.90
2019-03-04T01:55:13.629Z,99.90
2019-03-04T01:57:54.458Z,99.90
2019-03-04T02:00:35.304Z,99.90
2019-03-04T02:03:16.250Z,99.90
2019-03-04T02:05:56.868Z,99.90
2019-03-04T02:08:37.532Z,99.90
2019-03-04T02:11:18.348Z,99.90
2019-03-04T02:13:59.113Z,99.90
2019-03-04T02:16:39.923Z,99.90
2019-03-04T02:19:20.945Z,99.90
2019-03-04T02:22:01.801Z,99.90
2019-03-04T02:24:42.331Z,99.90
2019-03-04T02:27:23.581Z,99.90
2019-03-04T02:30:03.777Z,99.90
2019-03-04T02:32:44.749Z,99.90
2019-03-04T02:35:25.844Z,99.90
2019-03-04T02:38:06.463Z,99.90
2019-03-04T02:40:47.327Z,99.90
2019-03-04T02:49:30.888Z,99.90
2019-03-04T02:52:11.548Z,99.90
2019-03-04T02:54:52.438Z,99.90
2019-03-04T02:57:33.315Z,99.90
2019-03-04T03:00:13.526Z,99.90
2019-03-04T03:02:54.383Z,99.90
2019-03-04T03:05:34.989Z,99.90
2019-03-04T03:08:15.781Z,99.90
2019-03-04T03:10:56.578Z,99.90
2019-03-04T03:13:36.751Z,99.90
2019-03-04T03:16:17.173Z,99.90
2019-03-04T03:18:55.920Z,99.90
2019-03-04T03:21:43.672Z,99.90
2019-03-04T03:24:31.420Z,99.90
2019-03-04T03:27:19.168Z,99.90
2019-03-04T03:30:27.810Z,99.90
2019-03-04T03:33:15.691Z,99.90
2019-03-04T03:36:03.440Z,99.90
2019-03-04T03:38:51.188Z,99.90
2019-03-04T03:41:38.960Z,99.90
2019-03-04T03:44:26.718Z,99.90
2019-03-04T03:47:07.745Z,99.90
2019-03-04T03:49:48.165Z,99.90
2019-03-04T03:52:29.120Z,99.90
2019-03-04T03:55:09.797Z,99.90
2019-03-04T03:57:51.118Z,99.90
2019-03-04T04:00:39.202Z,99.90
2019-03-04T04:03:19.522Z,99.90
2019-03-04T04:06:00.600Z,99.90
2019-03-04T04:08:41.235Z,99.90
2019-03-04T04:11:22.558Z,99.90
2019-03-04T04:14:02.969Z,99.90
2019-03-04T04:16:43.937Z,99.90
2019-03-04T04:19:24.958Z,99.90
2019-03-04T04:22:05.986Z,99.90
2019-03-04T04:24:46.693Z,99.90
2019-03-04T04:27:27.589Z,99.90
2019-03-04T04:30:08.836Z,99.90
2019-03-04T04:32:49.566Z,99.90
2019-03-04T04:35:30.442Z,99.90
2019-03-04T04:38:11.240Z,99.90
2019-03-04T04:40:52.161Z,99.90
2019-03-04T04:43:32.891Z,99.90
2019-03-04T04:46:13.838Z,99.90
2019-03-04T04:48:54.665Z,99.90
2019-03-04T04:51:35.541Z,99.90
2019-03-04T04:54:16.227Z,99.90
2019-03-04T04:56:56.904Z,99.90
2019-03-04T04:59:37.617Z,99.90
2019-03-04T05:02:18.590Z,99.90
2019-03-04T05:04:59.460Z,99.90
2019-03-04T05:07:40.040Z,99.90
2019-03-04T05:10:20.678Z,99.90
2019-03-04T05:13:01.703Z,99.90
2019-03-04T05:15:42.037Z,99.90
2019-03-04T05:18:23.001Z,99.90
2019-03-04T05:21:03.732Z,99.90
2019-03-04T05:23:44.756Z,99.90
2019-03-04T05:26:25.700Z,99.90
2019-03-04T05:29:06.154Z,99.90
2019-03-04T05:31:46.724Z,99.90
2019-03-04T05:34:27.534Z,99.90
2019-03-04T05:37:08.077Z,99.90
2019-03-04T05:39:48.785Z,99.90
2019-03-04T05:42:29.593Z,99.90
2019-03-04T05:45:10.198Z,99.90
2019-03-04T05:47:50.496Z,99.90
2019-03-04T05:50:30.985Z,99.90
2019-03-04T05:53:11.700Z,99.90
2019-03-04T05:55:52.513Z,99.90
2019-03-04T05:58:33.403Z,99.90
2019-03-04T06:01:13.984Z,99.90
2019-03-04T06:03:54.028Z,99.90
2019-03-04T06:07:00.968Z,99.90
2019-03-04T06:12:42.255Z,99.90
2019-03-04T06:15:30.008Z,99.90
2019-03-04T06:18:10.874Z,99.90
2019-03-04T06:20:51.636Z,99.90
2019-03-04T06:23:32.429Z,99.90
2019-03-04T06:26:13.456Z,99.90
2019-03-04T06:28:54.444Z,99.90
2019-03-04T06:31:35.520Z,99.90
2019-03-04T06:34:16.637Z,99.90
2019-03-04T06:36:56.989Z,99.90
2019-03-04T06:39:37.452Z,99.90
2019-03-04T06:42:18.509Z,99.90
2019-03-04T06:44:59.113Z,99.90
2019-03-04T06:47:40.114Z,99.90
2019-03-04T06:50:20.296Z,99.90
2019-03-04T06:53:00.977Z,99.90
2019-03-04T06:55:41.769Z,99.90
2019-03-04T06:58:22.748Z,99.90
2019-03-04T07:01:02.874Z,99.90
2019-03-04T07:03:43.654Z,99.90
2019-03-04T07:06:24.602Z,99.90
2019-03-04T07:09:05.180Z,99.90
2019-03-04T07:11:45.804Z,99.90
2019-03-04T07:14:26.637Z,99.90
2019-03-04T07:17:07.216Z,99.90
2019-03-04T07:19:48.234Z,99.90
2019-03-04T07:22:28.461Z,99.90
2019-03-04T07:25:09.244Z,99.90
2019-03-04T07:27:49.843Z,99.90
2019-03-04T07:30:30.272Z,99.90
2019-03-04T07:33:10.444Z,99.90
2019-03-04T07:35:51.051Z,99.90
2019-03-04T07:38:32.229Z,99.90
2019-03-04T07:41:13.357Z,99.90
2019-03-04T07:43:54.305Z,99.90
2019-03-04T07:46:35.349Z,99.90
2019-03-04T07:49:16.100Z,99.90
2019-03-04T07:51:56.984Z,99.90
2019-03-04T07:54:37.516Z,99.90
2019-03-04T07:57:18.069Z,99.90
2019-03-04T07:59:59.132Z,99.90
2019-03-04T08:02:39.696Z,99.90
2019-03-04T08:05:20.904Z,99.90
2019-03-04T08:08:02.018Z,99.90
2019-03-04T08:10:42.949Z,99.90
2019-03-04T08:13:23.780Z,99.90
2019-03-04T08:16:04.080Z,99.90
2019-03-04T08:18:38.278Z,99.00
2019-03-04T08:21:26.126Z,99.90
2019-03-04T08:24:13.887Z,99.90
2019-03-04T08:27:01.720Z,99.20
2019-03-04T08:29:49.464Z,97.80
2019-03-04T08:32:37.323Z,98.50
2019-03-04T08:35:25.069Z,98.70
2019-03-04T08:38:12.912Z,99.00
2019-03-04T08:41:00.678Z,97.40
2019-03-04T08:43:48.487Z,95.90
2019-03-04T08:46:36.232Z,94.90
2019-03-04T08:49:16.688Z,92.60
2019-03-04T08:51:57.332Z,91.60
2019-03-04T08:54:25.749Z,91.50
2019-03-04T08:57:13.513Z,91.50
2019-03-04T09:00:01.329Z,92.10
2019-03-04T09:02:49.148Z,90.70
2019-03-04T09:05:36.902Z,85.10
2019-03-04T09:08:24.652Z,89.70
2019-03-04T09:11:12.403Z,80.50
2019-03-04T09:14:00.173Z,79.60
2019-03-04T09:16:47.924Z,66.20
2019-03-04T09:19:35.699Z,56.90
2019-03-04T09:22:23.451Z,57.40
2019-03-04T09:25:30.897Z,56.70
2019-03-04T09:28:18.741Z,53.10
2019-03-04T09:31:06.497Z,49.50
2019-03-04T09:33:54.245Z,49.10
2019-03-04T09:36:42.040Z,48.60
2019-03-04T09:39:29.880Z,45.00
2019-03-04T09:45:38.701Z,45.80
2019-03-04T09:48:15.449Z,44.60
2019-03-04T09:50:55.949Z,45.10
2019-03-04T09:53:39.726Z,45.60
2019-03-04T09:56:19.144Z,46.80
2019-03-04T09:59:00.064Z,48.40
2019-03-04T10:01:40.623Z,47.10
2019-03-04T10:04:21.182Z,47.70
2019-03-04T10:07:05.132Z,47.60
2019-03-04T10:10:12.237Z,47.20
2019-03-04T10:13:20.729Z,49.40
2019-03-04T10:16:26.909Z,49.20
2019-03-04T10:19:34.012Z,49.60
2019-03-04T10:22:42.504Z,49.90
2019-03-04T10:25:49.584Z,49.50
2019-03-04T10:28:56.660Z,50.40
2019-03-04T10:32:03.730Z,50.30
2019-03-04T10:35:10.806Z,50.90
2019-03-04T10:38:22.645Z,51.50
2019-03-04T10:41:26.692Z,53.90
2019-03-04T10:44:37.992Z,55.60
2019-03-04T10:47:23.261Z,57.90
2019-03-04T10:50:04.106Z,59.20
2019-03-04T10:52:44.764Z,61.80
2019-03-04T10:55:25.396Z,64.10
2019-03-04T10:58:06.551Z,64.00
2019-03-04T11:00:47.030Z,67.20
2019-03-04T11:03:27.689Z,66.60
2019-03-04T11:06:08.300Z,68.00
2019-03-04T11:08:48.884Z,69.40
2019-03-04T11:11:30.242Z,73.10
2019-03-04T11:13:58.731Z,76.10
2019-03-04T11:16:46.491Z,81.00
2019-03-04T11:19:34.258Z,81.60
2019-03-04T11:22:22.143Z,86.30
2019-03-04T11:25:10.005Z,87.90
2019-03-04T11:27:57.799Z,90.30
2019-03-04T11:30:45.580Z,93.30
2019-03-04T11:33:33.328Z,94.50
2019-03-04T11:36:21.121Z,96.30
2019-03-04T11:39:47.407Z,98.40
2019-03-04T11:42:35.224Z,99.50
2019-03-04T11:45:23.052Z,99.90
2019-03-04T11:48:10.802Z,99.90
2019-03-04T11:50:51.723Z,99.90
2019-03-04T11:53:32.384Z,99.90
2019-03-04T11:56:13.121Z,99.90
2019-03-04T11:58:54.145Z,99.90
2019-03-04T12:01:36.336Z,99.90
2019-03-04T12:04:16.531Z,99.90
2019-03-04T12:06:57.461Z,99.90
2019-03-04T12:09:38.580Z,99.90
2019-03-04T12:12:19.285Z,99.90
2019-03-04T12:15:00.094Z,99.90
2019-03-04T12:17:40.952Z,99.90
2019-03-04T12:20:21.993Z,99.90
2019-03-04T12:23:02.594Z,99.90
2019-03-04T12:25:43.738Z,99.90
2019-03-04T12:28:24.765Z,99.90
2019-03-04T12:31:05.411Z,99.90
2019-03-04T12:33:45.946Z,99.90
2019-03-04T12:36:26.939Z,99.90
2019-03-04T12:39:07.953Z,99.90
2019-03-04T12:41:49.772Z,99.90
2019-03-04T12:44:30.361Z,99.90
2019-03-04T12:47:11.100Z,99.90
2019-03-04T12:49:52.048Z,99.90
2019-03-04T12:52:32.916Z,99.90
2019-03-04T12:55:13.909Z,99.90
2019-03-04T12:57:54.968Z,99.90
2019-03-04T13:00:35.779Z,99.90
2019-03-04T13:03:16.557Z,99.90
2019-03-04T13:05:57.277Z,99.90
2019-03-04T13:08:38.378Z,99.90
2019-03-04T13:11:19.154Z,99.90
2019-03-04T13:13:59.849Z,99.90
2019-03-04T13:16:40.697Z,99.90
2019-03-04T13:19:21.439Z,99.90
2019-03-04T13:22:08.450Z,99.90
2019-03-04T13:24:45.093Z,99.90
2019-03-04T13:27:25.566Z,99.90
2019-03-04T13:30:06.171Z,99.90
2019-03-04T13:32:46.616Z,99.90
2019-03-04T13:35:28.504Z,99.90
2019-03-04T13:38:09.129Z,99.90
2019-03-04T13:40:49.592Z,99.90
2019-03-04T13:43:30.614Z,99.90
2019-03-04T13:46:11.381Z,99.90
2019-03-04T13:48:52.233Z,99.90
2019-03-04T13:51:32.862Z,99.90
2019-03-04T13:54:13.917Z,99.90
2019-03-04T13:56:54.610Z,99.90
2019-03-04T13:59:35.598Z,99.90
2019-03-04T14:05:37.881Z,99.90
2019-03-04T14:11:19.531Z,99.90
2019-03-04T14:14:07.411Z,99.90
2019-03-04T14:16:55.319Z,99.90
2019-03-04T14:19:43.336Z,99.90
2019-03-04T14:22:39.842Z,99.90
2019-03-04T14:25:20.560Z,99.90
2019-03-04T14:28:08.328Z,99.90
2019-03-04T14:30:56.578Z,99.90
2019-03-04T14:33:44.333Z,99.90
2019-03-04T14:36:32.085Z,99.90
2019-03-04T14:39:19.837Z,99.90
2019-03-04T14:42:07.592Z,99.90
2019-03-04T14:44:57.525Z,99.90
2019-03-04T14:47:45.280Z,99.90
2019-03-04T14:50:33.107Z,99.90
2019-03-04T14:53:20.864Z,99.90
2019-03-04T14:56:08.617Z,99.90
2019-03-04T14:58:49.396Z,99.90
2019-03-04T15:01:30.296Z,99.90
2019-03-04T15:04:11.239Z,99.90
2019-03-04T15:06:51.909Z,99.90
2019-03-04T15:09:32.248Z,99.90
2019-03-04T15:12:13.493Z,99.90
2019-03-04T15:14:54.629Z,99.90
2019-03-04T15:17:35.455Z,99.90
2019-03-04T15:20:16.189Z,99.90
2019-03-04T15:22:57.311Z,99.90
2019-03-04T15:25:38.468Z,99.90
2019-03-04T15:28:18.926Z,99.90
2019-03-04T15:31:08.292Z,99.90
2019-03-04T15:33:56.042Z,99.90
2019-03-04T15:36:43.780Z,99.90
2019-03-04T15:39:31.443Z,99.90
2019-03-04T15:42:19.196Z,99.90
2019-03-04T15:45:27.669Z,99.90
2019-03-04T15:51:08.964Z,99.90
2019-03-04T15:53:50.022Z,99.90
2019-03-04T15:56:31.132Z,99.90
2019-03-04T15:59:11.512Z,99.90
2019-03-04T16:01:52.111Z,99.90
2019-03-04T16:04:32.964Z,99.90
2019-03-04T16:07:14.773Z,99.90
2019-03-04T16:09:56.024Z,99.90
2019-03-04T16:12:36.396Z,99.90
2019-03-04T16:15:24.715Z,99.90
2019-03-04T16:18:12.535Z,99.90
2019-03-04T16:21:00.283Z,99.90
2019-03-04T16:23:48.047Z,99.90
2019-03-04T16:26:35.797Z,99.90
2019-03-04T16:29:23.620Z,99.90
2019-03-04T16:32:11.363Z,99.90
2019-03-04T16:34:59.119Z,99.90
2019-03-04T16:37:46.868Z,99.90
2019-03-04T16:40:34.627Z,99.90
2019-03-04T16:43:22.384Z,99.90
2019-03-04T16:46:10.144Z,99.90
2019-03-04T16:48:38.550Z,99.90
2019-03-04T16:53:55.756Z,99.90
2019-03-04T16:56:43.507Z,99.90
2019-03-04T16:59:31.264Z,99.90
2019-03-04T17:02:19.095Z,99.90
2019-03-04T17:05:27.578Z,99.90
2019-03-04T17:08:15.585Z,99.90
2019-03-04T17:11:03.396Z,99.90
2019-03-04T17:13:51.161Z,99.90
2019-03-04T17:16:38.904Z,99.90
2019-03-04T17:19:26.657Z,99.90
2019-03-04T17:22:14.408Z,99.90
2019-03-04T17:25:02.163Z,99.90
2019-03-04T17:27:50.084Z,99.90
2019-03-04T17:30:37.837Z,99.90
2019-03-04T17:33:25.590Z,99.90
2019-03-04T17:36:13.330Z,99.90
2019-03-04T17:39:01.101Z,99.80
2019-03-04T17:41:48.845Z,99.90
2019-03-04T17:44:36.596Z,99.20
2019-03-04T17:47:24.345Z,99.50
2019-03-04T17:50:13.640Z,99.90
2019-03-04T17:53:01.868Z,99.90
2019-03-04T17:55:42.693Z,99.90
2019-03-04T17:58:23.486Z,99.90
2019-03-04T18:01:03.992Z,98.80
2019-03-04T18:03:44.652Z,97.90
2019-03-04T18:06:25.118Z,96.60
2019-03-04T18:09:06.322Z,96.00
2019-03-04T18:11:47.096Z,94.00
2019-03-04T18:14:27.526Z,92.90
2019-03-04T18:17:07.689Z,90.40
2019-03-04T18:19:48.375Z,91.00
2019-03-04T18:22:29.342Z,92.10
2019-03-04T18:25:10.263Z,92.50
2019-03-04T18:27:51.220Z,92.80
2019-03-04T18:30:32.141Z,94.10
2019-03-04T18:33:12.775Z,95.20
2019-03-04T18:35:53.380Z,96.00
2019-03-04T18:38:34.297Z,97.90
2019-03-04T18:41:15.199Z,99.90
2019-03-04T18:43:55.573Z,99.90
2019-03-04T18:46:36.059Z,99.90
2019-03-04T18:49:16.967Z,99.90
2019-03-04T18:51:57.395Z,99.90
2019-03-04T18:54:38.204Z,99.90
2019-03-04T18:57:19.239Z,99.90
2019-03-04T18:59:59.507Z,99.90
2019-03-04T19:02:40.016Z,99.90
2019-03-04T19:05:21.145Z,99.90
2019-03-04T19:08:01.737Z,99.90
2019-03-04T19:10:40.586Z,99.90
2019-03-04T19:16:57.192Z,99.90
2019-03-04T19:19:44.944Z,99.90
2019-03-04T19:22:32.724Z,99.90
2019-03-04T19:25:01.133Z,99.90
2019-03-04T19:28:08.228Z,99.90
2019-03-04T19:30:56.762Z,99.90
2019-03-04T19:33:44.579Z,99.90
2019-03-04T19:36:32.315Z,99.90
2019-03-04T19:39:20.056Z,99.90
2019-03-04T19:42:07.807Z,99.90
2019-03-04T19:44:57.609Z,99.90
2019-03-04T19:47:45.219Z,99.90
2019-03-04T19:50:34.493Z,99.90
2019-03-04T19:53:22.305Z,99.90
2019-03-04T19:56:10.157Z,99.90
2019-03-04T19:58:48.915Z,99.90
2019-03-04T20:01:29.134Z,99.90
2019-03-04T20:06:52.021Z,99.90
2019-03-04T20:09:32.915Z,99.90
2019-03-04T20:12:01.320Z,99.90
2019-03-04T20:14:49.068Z,99.90
2019-03-04T20:17:36.816Z,99.90
2019-03-04T20:20:24.556Z,99.90
2019-03-04T20:23:12.389Z,99.90
2019-03-04T20:26:00.148Z,99.90
2019-03-04T20:28:47.923Z,99.90
2019-03-04T20:31:35.659Z,99.90
2019-03-04T20:34:23.425Z,99.90
2019-03-04T20:37:11.232Z,99.90
2019-03-04T20:39:58.990Z,99.90
2019-03-04T20:46:16.027Z,99.90
2019-03-04T20:49:03.833Z,99.90
2019-03-04T20:51:51.579Z,99.90
2019-03-04T21:03:44.725Z,99.90
2019-03-04T21:06:32.480Z,99.90
2019-03-04T21:09:14.095Z,99.90
2019-03-04T21:11:56.908Z,99.90
2019-03-04T21:14:25.336Z,99.90
2019-03-04T21:17:05.497Z,99.90
2019-03-04T21:19:46.189Z,99.90
2019-03-04T21:22:26.942Z,99.90
2019-03-04T21:25:07.683Z,99.90
2019-03-04T21:27:48.458Z,99.90
2019-03-04T21:30:28.952Z,99.90
2019-03-04T21:33:09.604Z,99.90
2019-03-04T21:35:50.381Z,99.90
2019-03-04T21:38:31.314Z,99.90
2019-03-04T21:41:11.954Z,99.90
2019-03-04T21:43:52.824Z,99.90
2019-03-04T21:46:33.704Z,99.90
2019-03-04T21:49:14.506Z,99.90
2019-03-04T21:51:55.064Z,99.90
2019-03-04T21:54:35.960Z,99.90
2019-03-04T21:57:16.692Z,99.90
2019-03-04T21:59:57.289Z,99.90
2019-03-04T22:02:38.062Z,99.90
2019-03-04T22:05:18.988Z,99.90
2019-03-04T22:07:59.684Z,99.90
2019-03-04T22:10:40.311Z,99.90
2019-03-04T22:13:21.004Z,99.90
2019-03-04T22:16:02.052Z,99.90
2019-03-04T22:18:30.544Z,99.90
2019-03-04T22:21:18.367Z,99.90
2019-03-04T22:24:06.123Z,99.90
2019-03-04T22:26:53.908Z,99.90
2019-03-04T22:29:34.184Z,99.90
2019-03-04T22:32:15.009Z,99.90
2019-03-04T22:34:55.539Z,99.90
2019-03-04T22:37:36.106Z,99.90
2019-03-04T22:40:16.707Z,99.90
2019-03-04T22:42:57.705Z,99.90
2019-03-04T22:45:38.507Z,99.90
2019-03-04T22:48:19.035Z,99.90
2019-03-04T22:50:59.702Z,99.90
2019-03-04T22:53:40.399Z,99.90
2019-03-04T22:56:21.077Z,99.90
2019-03-04T22:59:01.961Z,99.90
2019-03-04T23:01:42.707Z,99.90
2019-03-04T23:04:23.256Z,99.90
2019-03-04T23:07:03.797Z,99.90
2019-03-04T23:09:44.719Z,99.90
2019-03-04T23:12:25.373Z,99.90
2019-03-04T23:15:06.213Z,99.90
2019-03-04T23:17:46.832Z,99.90
2019-03-04T23:20:27.680Z,99.90
2019-03-04T23:23:08.398Z,99.90
2019-03-04T23:25:49.237Z,99.90
2019-03-04T23:28:30.133Z,99.90
2019-03-04T23:31:10.881Z,99.90
2019-03-04T23:33:51.802Z,99.90
2019-03-04T23:36:32.568Z,99.90
2019-03-04T23:39:14.863Z,99.90
2019-03-04T23:41:55.121Z,99.90
2019-03-04T23:44:35.509Z,99.90
2019-03-04T23:47:16.212Z,99.90
2019-03-04T23:49:57.080Z,99.90
2019-03-04T23:52:37.306Z,99.90
2019-03-04T23:55:17.788Z,99.90
2019-03-04T23:57:58.751Z,99.90
