createdAt,value
2018-05-29T00:02:26.619Z,27.00
2018-05-29T00:04:54.224Z,27.27
2018-05-29T00:07:21.801Z,25.30
2018-05-29T00:09:49.395Z,32.40
2018-05-29T00:12:16.963Z,28.13
2018-05-29T00:14:44.792Z,29.53
2018-05-29T00:17:12.436Z,33.77
2018-05-29T00:19:40.044Z,28.70
2018-05-29T00:22:08.382Z,23.87
2018-05-29T00:24:35.974Z,30.40
2018-05-29T00:27:03.572Z,29.63
2018-05-29T00:29:31.153Z,27.03
2018-05-29T00:31:59.493Z,26.20
2018-05-29T00:34:27.090Z,26.57
2018-05-29T00:36:55.338Z,22.87
2018-05-29T00:39:22.953Z,26.63
2018-05-29T00:41:50.522Z,28.20
2018-05-29T00:44:18.105Z,24.07
2018-05-29T00:46:45.674Z,24.37
2018-05-29T00:49:13.263Z,26.60
2018-05-29T00:51:40.822Z,25.60
2018-05-29T00:54:08.431Z,28.23
2018-05-29T00:56:36.131Z,26.77
2018-05-29T00:59:04.683Z,26.50
2018-05-29T01:01:32.326Z,26.13
2018-05-29T01:03:59.942Z,26.90
2018-05-29T01:06:28.282Z,25.83
2018-05-29T01:08:55.885Z,27.23
2018-05-29T01:11:23.480Z,27.17
2018-05-29T01:13:51.821Z,28.90
2018-05-29T01:16:20.172Z,24.43
2018-05-29T01:18:48.519Z,32.10
2018-05-29T01:21:16.111Z,25.53
2018-05-29T01:23:43.694Z,26.53
2018-05-29T01:26:12.059Z,29.03
2018-05-29T01:28:39.718Z,26.47
2018-05-29T01:31:07.374Z,26.80
2018-05-29T01:33:35.194Z,31.63
2018-05-29T01:36:03.677Z,31.60
2018-05-29T01:38:31.419Z,30.17
2018-05-29T01:40:59.317Z,27.80
2018-05-29T01:43:27.905Z,27.93
2018-05-29T01:45:55.538Z,31.30
2018-05-29T01:48:24.499Z,26.77
2018-05-29T01:50:52.086Z,29.87
2018-05-29T01:53:19.658Z,26.73
2018-05-29T01:55:47.312Z,26.33
2018-05-29T01:58:15.302Z,28.30
2018-05-29T02:00:43.249Z,26.63
2018-05-29T02:03:12.017Z,27.40
2018-05-29T02:05:39.894Z,26.80
2018-05-29T02:08:07.505Z,24.37
2018-05-29T02:10:35.091Z,24.57
2018-05-29T02:13:02.686Z,23.70
2018-05-29T02:15:30.279Z,24.40
2018-05-29T02:17:57.854Z,24.57
2018-05-29T02:20:25.503Z,26.93
2018-05-29T02:22:53.921Z,23.70
2018-05-29T02:25:21.573Z,24.80
2018-05-29T02:27:49.903Z,23.10
2018-05-29T02:30:18.963Z,24.37
2018-05-29T02:32:46.807Z,25.40
2018-05-29T02:35:15.582Z,29.87
2018-05-29T02:37:43.233Z,24.53
2018-05-29T02:40:10.815Z,23.27
2018-05-29T02:42:38.411Z,29.30
2018-05-29T02:45:06.746Z,25.20
2018-05-29T02:47:34.341Z,25.03
2018-05-29T02:50:03.526Z,23.57
2018-05-29T02:52:31.117Z,23.20
2018-05-29T02:54:58.690Z,21.70
2018-05-29T02:57:26.369Z,21.90
2018-05-29T02:59:54.118Z,23.77
2018-05-29T03:02:21.800Z,23.80
2018-05-29T03:04:49.882Z,23.00
2018-05-29T03:07:19.299Z,26.33
2018-05-29T03:09:47.214Z,27.63
2018-05-29T03:12:15.041Z,25.23
2018-05-29T03:14:42.683Z,21.10
2018-05-29T03:17:10.307Z,25.87
2018-05-29T03:19:37.878Z,21.23
2018-05-29T03:22:05.467Z,22.87
2018-05-29T03:24:33.878Z,20.50
2018-05-29T03:27:01.474Z,23.97
2018-05-29T03:29:29.810Z,21.23
2018-05-29T03:31:57.461Z,27.83
2018-05-29T03:34:25.116Z,23.27
2018-05-29T03:36:53.506Z,25.47
2018-05-29T03:39:21.942Z,21.00
2018-05-29T03:41:50.034Z,22.47
2018-05-29T03:44:17.967Z,24.13
2018-05-29T03:46:46.776Z,25.53
2018-05-29T03:49:15.206Z,25.30
2018-05-29T03:51:42.778Z,20.97
2018-05-29T03:54:10.377Z,17.93
2018-05-29T03:56:37.951Z,21.40
2018-05-29T03:59:05.546Z,27.83
2018-05-29T04:01:33.886Z,24.20
2018-05-29T04:04:01.478Z,23.23
2018-05-29T04:06:29.072Z,22.13
2018-05-29T04:08:56.711Z,23.23
2018-05-29T04:11:25.127Z,21.10
2018-05-29T04:13:52.769Z,26.90
2018-05-29T04:16:20.362Z,25.37
2018-05-29T04:18:48.020Z,22.00
2018-05-29T04:21:15.910Z,22.70
2018-05-29T04:23:43.729Z,17.40
2018-05-29T04:26:12.086Z,24.37
2018-05-29T04:28:39.684Z,21.03
2018-05-29T04:31:07.277Z,24.43
2018-05-29T04:33:35.711Z,23.30
2018-05-29T04:36:03.286Z,21.43
2018-05-29T04:38:30.874Z,22.93
2018-05-29T04:40:58.486Z,22.57
2018-05-29T04:43:26.834Z,22.73
2018-05-29T04:45:54.512Z,19.67
2018-05-29T04:48:22.222Z,17.83
2018-05-29T04:50:50.699Z,19.83
2018-05-29T04:53:18.316Z,23.03
2018-05-29T04:55:46.721Z,18.07
2018-05-29T04:58:14.535Z,19.63
2018-05-29T05:00:42.898Z,17.90
2018-05-29T05:03:10.462Z,19.00
2018-05-29T05:05:38.047Z,20.43
2018-05-29T05:08:05.608Z,19.53
2018-05-29T05:10:33.194Z,20.80
2018-05-29T05:13:00.765Z,18.30
2018-05-29T05:15:28.355Z,21.10
2018-05-29T05:17:56.019Z,21.90
2018-05-29T05:20:23.741Z,19.50
2018-05-29T05:22:51.443Z,19.07
2018-05-29T05:25:19.409Z,22.73
2018-05-29T05:27:47.043Z,18.30
2018-05-29T05:30:14.715Z,18.70
2018-05-29T05:32:42.343Z,23.53
2018-05-29T05:35:09.927Z,29.87
2018-05-29T05:37:37.495Z,22.70
2018-05-29T05:40:05.080Z,24.43
2018-05-29T05:42:32.650Z,19.40
2018-05-29T05:45:00.238Z,19.00
2018-05-29T05:47:27.808Z,22.90
2018-05-29T05:49:55.690Z,19.50
2018-05-29T05:52:23.306Z,22.83
2018-05-29T05:54:51.705Z,21.53
2018-05-29T05:57:19.917Z,20.33
2018-05-29T05:59:47.689Z,25.27
2018-05-29T06:02:15.420Z,21.50
2018-05-29T06:04:43.460Z,19.20
2018-05-29T06:07:11.023Z,20.77
2018-05-29T06:09:39.133Z,25.13
2018-05-29T06:12:06.690Z,23.70
2018-05-29T06:14:34.286Z,22.97
2018-05-29T06:17:02.617Z,21.67
2018-05-29T06:19:30.944Z,18.93
2018-05-29T06:21:58.529Z,19.00
2018-05-29T06:24:26.214Z,25.50
2018-05-29T06:26:53.918Z,19.83
2018-05-29T06:29:22.293Z,20.47
2018-05-29T06:31:49.945Z,19.50
2018-05-29T06:34:17.638Z,23.37
2018-05-29T06:36:45.548Z,17.87
2018-05-29T06:39:13.186Z,19.03
2018-05-29T06:41:40.777Z,23.07
2018-05-29T06:44:08.345Z,23.03
2018-05-29T06:46:35.938Z,21.60
2018-05-29T06:49:03.505Z,18.13
2018-05-29T06:51:31.094Z,18.67
2018-05-29T06:53:59.422Z,21.97
2018-05-29T06:56:27.137Z,20.27
2018-05-29T06:58:54.799Z,18.30
2018-05-29T07:01:23.237Z,20.80
2018-05-29T07:03:51.511Z,23.60
2018-05-29T07:06:19.188Z,20.00
2018-05-29T07:08:46.894Z,23.13
2018-05-29T07:11:15.870Z,16.40
2018-05-29T07:13:43.467Z,20.27
2018-05-29T07:16:11.050Z,24.33
2018-05-29T07:18:38.614Z,21.57
2018-05-29T07:21:06.192Z,18.07
2018-05-29T07:23:33.753Z,21.97
2018-05-29T07:26:01.325Z,23.53
2018-05-29T07:28:28.890Z,22.43
2018-05-29T07:30:56.695Z,19.43
2018-05-29T07:33:25.745Z,23.07
2018-05-29T07:35:53.394Z,22.93
2018-05-29T07:38:21.806Z,23.97
2018-05-29T07:40:49.420Z,23.13
2018-05-29T07:43:18.047Z,18.73
2018-05-29T07:45:46.854Z,20.83
2018-05-29T07:48:14.581Z,21.20
2018-05-29T07:50:42.157Z,18.73
2018-05-29T07:53:10.497Z,18.47
2018-05-29T07:55:38.057Z,28.90
2018-05-29T07:58:05.633Z,20.80
2018-05-29T08:00:33.197Z,24.03
2018-05-29T08:03:00.778Z,19.30
2018-05-29T08:05:28.342Z,21.03
2018-05-29T08:07:55.939Z,25.33
2018-05-29T08:10:23.543Z,28.00
2018-05-29T08:12:51.231Z,22.70
2018-05-29T08:15:19.894Z,21.93
2018-05-29T08:17:48.173Z,23.73
2018-05-29T08:20:15.790Z,29.23
2018-05-29T08:22:43.379Z,22.03
2018-05-29T08:25:10.933Z,30.53
2018-05-29T08:27:39.274Z,25.13
2018-05-29T08:30:08.097Z,26.17
2018-05-29T08:32:35.682Z,26.30
2018-05-29T08:35:03.247Z,23.50
2018-05-29T08:37:30.895Z,24.67
2018-05-29T08:39:58.465Z,22.67
2018-05-29T08:42:26.094Z,27.90
2018-05-29T08:44:53.662Z,23.57
2018-05-29T08:47:22.010Z,22.23
2018-05-29T08:49:49.567Z,24.03
2018-05-29T08:52:17.129Z,27.20
2018-05-29T08:54:44.714Z,23.57
2018-05-29T08:57:12.278Z,24.77
2018-05-29T08:59:39.945Z,31.00
2018-05-29T09:02:07.595Z,22.17
2018-05-29T09:04:36.023Z,23.57
2018-05-29T09:07:03.768Z,30.20
2018-05-29T09:09:32.591Z,21.57
2018-05-29T09:12:00.401Z,25.33
2018-05-29T09:14:29.274Z,22.17
2018-05-29T09:16:56.853Z,25.67
2018-05-29T09:19:24.442Z,23.87
2018-05-29T09:21:52.001Z,23.83
2018-05-29T09:24:19.586Z,24.87
2018-05-29T09:26:47.146Z,24.80
2018-05-29T09:29:15.965Z,26.33
2018-05-29T09:31:43.532Z,22.03
2018-05-29T09:34:11.166Z,19.93
2018-05-29T09:36:39.541Z,26.87
2018-05-29T09:39:07.174Z,25.03
2018-05-29T09:41:35.083Z,25.17
2018-05-29T09:44:02.720Z,25.90
2018-05-29T09:46:30.546Z,25.33
2018-05-29T09:51:39.834Z,26.53
2018-05-29T09:54:08.227Z,23.80
2018-05-29T09:56:36.621Z,23.23
2018-05-29T09:59:05.034Z,24.23
2018-05-29T10:01:33.457Z,32.33
2018-05-29T10:04:01.511Z,26.20
2018-05-29T10:06:29.470Z,24.60
2018-05-29T10:08:57.083Z,26.90
2018-05-29T10:11:24.641Z,21.80
2018-05-29T10:13:53.001Z,26.87
2018-05-29T10:16:20.562Z,22.03
2018-05-29T10:18:48.126Z,26.03
2018-05-29T10:21:15.711Z,22.70
2018-05-29T10:23:43.273Z,25.73
2018-05-29T10:26:10.923Z,25.30
2018-05-29T10:28:38.524Z,25.50
2018-05-29T10:31:06.700Z,19.97
2018-05-29T10:33:34.309Z,23.20
2018-05-29T10:36:02.000Z,26.13
2018-05-29T10:38:30.330Z,20.70
2018-05-29T10:40:58.924Z,22.80
2018-05-29T10:43:26.621Z,20.07
2018-05-29T10:45:54.174Z,22.50
2018-05-29T10:48:21.838Z,21.03
2018-05-29T10:50:49.418Z,19.30
2018-05-29T10:53:16.982Z,27.23
2018-05-29T10:55:44.566Z,19.80
2018-05-29T10:58:12.214Z,21.50
2018-05-29T11:00:39.854Z,19.80
2018-05-29T11:03:08.802Z,22.87
2018-05-29T11:05:36.442Z,20.83
2018-05-29T11:08:04.824Z,27.27
2018-05-29T11:10:32.519Z,19.47
2018-05-29T11:13:00.282Z,17.00
2018-05-29T11:15:27.892Z,20.33
2018-05-29T11:17:55.502Z,17.90
2018-05-29T11:20:23.081Z,27.60
2018-05-29T11:22:50.645Z,22.43
2018-05-29T11:25:18.282Z,21.30
2018-05-29T11:27:45.842Z,21.33
2018-05-29T11:30:14.221Z,27.83
2018-05-29T11:32:42.550Z,22.90
2018-05-29T11:35:10.178Z,24.50
2018-05-29T11:37:37.858Z,19.77
2018-05-29T11:40:06.362Z,20.77
2018-05-29T11:42:34.354Z,18.93
2018-05-29T11:45:02.401Z,20.97
2018-05-29T11:47:30.265Z,22.80
2018-05-29T11:49:57.890Z,19.13
2018-05-29T11:52:25.465Z,22.33
2018-05-29T11:54:53.043Z,19.93
2018-05-29T11:57:20.622Z,21.80
2018-05-29T11:59:48.183Z,19.57
2018-05-29T12:02:15.757Z,23.50
2018-05-29T12:04:43.322Z,19.80
2018-05-29T12:07:10.935Z,18.03
2018-05-29T12:09:38.542Z,19.13
2018-05-29T12:12:18.730Z,17.47
2018-05-29T12:14:47.062Z,17.80
2018-05-29T12:17:14.699Z,18.63
2018-05-29T12:19:43.030Z,20.73
2018-05-29T12:22:10.694Z,24.03
2018-05-29T12:24:38.287Z,17.43
2018-05-29T12:27:05.897Z,19.00
2018-05-29T12:29:33.841Z,21.20
2018-05-29T12:32:01.690Z,19.40
2018-05-29T12:34:30.289Z,19.97
2018-05-29T12:36:57.889Z,23.07
2018-05-29T12:39:25.499Z,21.30
2018-05-29T12:41:53.066Z,18.50
2018-05-29T12:44:20.620Z,26.87
2018-05-29T12:46:48.201Z,21.67
2018-05-29T12:49:15.761Z,22.03
2018-05-29T12:51:43.381Z,20.50
2018-05-29T12:54:11.071Z,19.73
2018-05-29T12:56:38.683Z,26.70
2018-05-29T12:59:06.322Z,27.27
2018-05-29T13:01:33.972Z,22.97
2018-05-29T13:04:01.971Z,21.50
2018-05-29T13:06:29.670Z,20.33
2018-05-29T13:08:57.283Z,30.03
2018-05-29T13:11:25.609Z,23.60
2018-05-29T13:13:53.194Z,23.07
2018-05-29T13:16:20.760Z,25.33
2018-05-29T13:18:48.351Z,23.70
2018-05-29T13:21:15.906Z,24.20
2018-05-29T13:23:43.485Z,25.03
2018-05-29T13:26:11.118Z,21.77
2018-05-29T13:28:39.513Z,22.83
2018-05-29T13:31:07.162Z,20.93
2018-05-29T13:33:34.839Z,24.80
2018-05-29T13:36:02.595Z,22.53
2018-05-29T13:38:30.337Z,22.17
2018-05-29T13:40:57.946Z,22.83
2018-05-29T13:43:25.520Z,27.93
2018-05-29T13:45:53.084Z,23.70
2018-05-29T13:48:20.672Z,23.87
2018-05-29T13:50:48.253Z,27.13
2018-05-29T13:53:15.839Z,22.00
2018-05-29T13:55:43.403Z,26.80
2018-05-29T13:58:11.011Z,22.63
2018-05-29T14:00:38.618Z,25.40
2018-05-29T14:03:07.127Z,22.17
2018-05-29T14:05:34.733Z,25.17
2018-05-29T14:08:03.415Z,21.23
2018-05-29T14:10:31.801Z,21.10
2018-05-29T14:12:59.423Z,22.63
2018-05-29T14:15:27.013Z,23.90
2018-05-29T14:17:54.581Z,23.30
2018-05-29T14:20:22.165Z,21.73
2018-05-29T14:22:49.739Z,21.13
2018-05-29T14:25:17.325Z,23.40
2018-05-29T14:27:44.878Z,21.27
2018-05-29T14:30:12.459Z,22.00
2018-05-29T14:32:40.810Z,22.63
2018-05-29T14:35:08.449Z,21.43
2018-05-29T14:37:36.974Z,26.00
2018-05-29T14:40:05.389Z,26.70
2018-05-29T14:42:33.075Z,22.90
2018-05-29T14:45:00.795Z,23.50
2018-05-29T14:47:29.209Z,19.43
2018-05-29T14:49:56.821Z,23.57
2018-05-29T14:52:24.418Z,21.37
2018-05-29T14:54:51.985Z,25.57
2018-05-29T14:57:19.550Z,21.50
2018-05-29T14:59:47.134Z,24.63
2018-05-29T15:02:14.698Z,23.23
2018-05-29T15:04:42.278Z,25.43
2018-05-29T15:07:09.848Z,24.53
2018-05-29T15:09:37.451Z,23.13
2018-05-29T15:12:05.828Z,27.30
2018-05-29T15:14:34.394Z,32.33
2018-05-29T15:17:02.280Z,40.03
2018-05-29T15:19:29.950Z,31.73
2018-05-29T15:21:58.659Z,32.73
2018-05-29T15:24:26.213Z,47.23
2018-05-29T15:26:53.795Z,44.70
2018-05-29T15:29:21.390Z,40.50
2018-05-29T15:31:48.986Z,33.33
2018-05-29T15:34:17.316Z,45.07
2018-05-29T15:36:44.921Z,29.50
2018-05-29T15:39:14.874Z,40.00
2018-05-29T15:41:43.221Z,37.57
2018-05-29T15:44:10.822Z,38.30
2018-05-29T15:46:38.583Z,41.27
2018-05-29T15:49:06.182Z,28.03
2018-05-29T15:51:36.649Z,30.47
2018-05-29T15:54:04.251Z,23.80
2018-05-29T15:56:31.857Z,29.40
2018-05-29T15:59:00.347Z,27.60
2018-05-29T16:01:28.741Z,26.90
2018-05-29T16:03:56.378Z,29.17
2018-05-29T16:06:23.958Z,30.07
2018-05-29T16:08:51.523Z,30.47
2018-05-29T16:11:19.115Z,32.80
2018-05-29T16:13:46.694Z,26.30
2018-05-29T16:16:14.370Z,31.37
2018-05-29T16:18:41.955Z,28.50
2018-05-29T16:21:10.346Z,34.03
2018-05-29T16:23:37.991Z,32.87
2018-05-29T16:26:05.617Z,33.07
2018-05-29T16:28:33.386Z,29.13
2018-05-29T16:31:01.092Z,31.90
2018-05-29T16:33:29.672Z,28.27
2018-05-29T16:35:57.301Z,36.40
2018-05-29T16:38:24.875Z,29.57
2018-05-29T16:40:52.443Z,28.00
2018-05-29T16:43:20.025Z,29.07
2018-05-29T16:45:47.580Z,24.70
2018-05-29T16:48:15.157Z,24.53
2018-05-29T16:50:42.722Z,24.37
2018-05-29T16:53:10.324Z,24.50
2018-05-29T16:55:38.079Z,24.33
2018-05-29T16:58:06.102Z,26.33
2018-05-29T17:00:34.488Z,23.30
2018-05-29T17:03:03.085Z,27.43
2018-05-29T17:05:31.560Z,23.90
2018-05-29T17:07:59.951Z,23.60
2018-05-29T17:10:27.506Z,20.80
2018-05-29T17:12:55.180Z,25.87
2018-05-29T17:15:22.787Z,24.80
2018-05-29T17:17:50.433Z,21.37
2018-05-29T17:20:17.988Z,20.57
2018-05-29T17:22:45.564Z,23.47
2018-05-29T17:25:13.153Z,20.03
2018-05-29T17:27:41.021Z,20.37
2018-05-29T17:30:08.698Z,21.40
2018-05-29T17:32:36.442Z,22.00
2018-05-29T17:35:04.155Z,22.93
2018-05-29T17:37:32.031Z,20.50
2018-05-29T17:40:00.403Z,21.47
2018-05-29T17:42:28.604Z,24.10
2018-05-29T17:44:56.223Z,24.70
2018-05-29T17:47:24.542Z,30.03
2018-05-29T17:49:52.102Z,22.33
2018-05-29T17:52:19.705Z,25.93
2018-05-29T17:54:47.276Z,32.10
2018-05-29T17:57:14.878Z,25.30
2018-05-29T17:59:42.463Z,29.03
2018-05-29T18:02:10.152Z,30.50
2018-05-29T18:04:38.565Z,29.60
2018-05-29T18:07:07.199Z,32.67
2018-05-29T18:09:34.931Z,30.60
2018-05-29T18:12:02.577Z,24.87
2018-05-29T18:14:30.334Z,24.47
2018-05-29T18:16:58.002Z,26.37
2018-05-29T18:19:25.578Z,26.90
2018-05-29T18:21:53.141Z,28.53
2018-05-29T18:24:20.722Z,24.33
2018-05-29T18:26:48.289Z,29.23
2018-05-29T18:29:15.891Z,35.03
2018-05-29T18:31:43.462Z,26.60
2018-05-29T18:34:11.134Z,28.53
2018-05-29T18:36:38.733Z,33.20
2018-05-29T18:39:07.161Z,34.03
2018-05-29T18:41:34.745Z,26.10
2018-05-29T18:44:02.432Z,28.13
2018-05-29T18:46:30.064Z,30.90
2018-05-29T18:48:58.452Z,27.80
2018-05-29T18:51:26.030Z,31.17
2018-05-29T18:53:53.610Z,38.07
2018-05-29T18:56:21.174Z,30.07
2018-05-29T18:58:48.753Z,34.70
2018-05-29T19:01:16.318Z,30.20
2018-05-29T19:03:43.901Z,33.67
2018-05-29T19:06:11.486Z,32.53
2018-05-29T19:08:39.108Z,35.37
2018-05-29T19:11:07.460Z,31.80
2018-05-29T19:13:35.068Z,36.20
2018-05-29T19:16:02.766Z,39.93
2018-05-29T19:18:30.567Z,34.40
2018-05-29T19:20:58.174Z,34.63
2018-05-29T19:23:25.746Z,36.50
2018-05-29T19:25:53.329Z,35.97
2018-05-29T19:28:20.897Z,34.77
2018-05-29T19:30:48.477Z,33.50
2018-05-29T19:33:16.038Z,32.63
2018-05-29T19:35:43.621Z,30.70
2018-05-29T19:38:11.240Z,39.37
2018-05-29T19:40:38.841Z,32.80
2018-05-29T19:43:06.478Z,38.20
2018-05-29T19:45:34.355Z,31.03
2018-05-29T19:48:01.999Z,30.50
2018-05-29T19:50:30.399Z,29.10
2018-05-29T19:52:57.982Z,32.07
2018-05-29T19:55:26.330Z,18.90
2018-05-29T19:57:53.896Z,28.43
2018-05-29T20:00:21.468Z,24.23
2018-05-29T20:02:50.265Z,28.73
2018-05-29T20:05:17.849Z,28.70
2018-05-29T20:07:45.405Z,23.10
2018-05-29T20:10:12.981Z,21.77
2018-05-29T20:12:40.553Z,26.37
2018-05-29T20:15:08.252Z,26.27
2018-05-29T20:17:35.817Z,25.40
2018-05-29T20:20:03.431Z,24.13
2018-05-29T20:22:31.069Z,26.63
2018-05-29T20:24:58.673Z,23.17
2018-05-29T20:27:27.001Z,17.40
2018-05-29T20:29:54.558Z,16.47
2018-05-29T20:32:22.133Z,18.50
2018-05-29T20:34:49.689Z,21.10
2018-05-29T20:37:17.270Z,22.30
2018-05-29T20:39:44.833Z,22.73
2018-05-29T20:42:13.173Z,16.83
2018-05-29T20:44:40.725Z,19.97
2018-05-29T20:47:08.308Z,22.27
2018-05-29T20:49:35.905Z,18.50
2018-05-29T20:52:04.446Z,19.93
2018-05-29T20:54:32.035Z,18.70
2018-05-29T20:56:59.712Z,25.33
2018-05-29T20:59:28.128Z,23.07
2018-05-29T21:01:55.702Z,22.40
2018-05-29T21:04:23.257Z,16.40
2018-05-29T21:06:50.832Z,19.27
2018-05-29T21:09:18.393Z,23.83
2018-05-29T21:11:45.965Z,18.90
2018-05-29T21:14:13.534Z,16.83
2018-05-29T21:16:41.194Z,19.33
2018-05-29T21:19:08.771Z,19.23
2018-05-29T21:21:39.237Z,18.30
2018-05-29T21:24:06.813Z,20.47
2018-05-29T21:26:34.404Z,23.43
2018-05-29T21:29:01.995Z,20.83
2018-05-29T21:31:29.614Z,20.83
2018-05-29T21:33:57.193Z,18.40
2018-05-29T21:36:24.774Z,19.50
2018-05-29T21:38:52.329Z,22.00
2018-05-29T21:41:19.893Z,19.17
2018-05-29T21:43:47.478Z,19.03
2018-05-29T21:46:15.070Z,28.60
2018-05-29T21:48:42.673Z,21.40
2018-05-29T21:51:11.178Z,20.50
2018-05-29T21:53:39.637Z,20.03
2018-05-29T21:56:07.732Z,23.23
2018-05-29T21:58:35.365Z,23.73
2018-05-29T22:01:03.205Z,23.07
2018-05-29T22:03:31.575Z,18.90
2018-05-29T22:05:59.619Z,17.83
2018-05-29T22:08:27.205Z,23.93
2018-05-29T22:10:54.761Z,20.23
2018-05-29T22:13:23.209Z,20.47
2018-05-29T22:15:50.765Z,20.70
2018-05-29T22:18:18.345Z,20.13
2018-05-29T22:20:45.910Z,19.77
2018-05-29T22:23:13.502Z,20.23
2018-05-29T22:25:41.922Z,22.50
2018-05-29T22:28:09.541Z,18.73
2018-05-29T22:30:37.170Z,21.07
2018-05-29T22:33:04.826Z,19.27
2018-05-29T22:35:32.713Z,19.13
2018-05-29T22:38:00.345Z,18.10
2018-05-29T22:40:27.957Z,17.03
2018-05-29T22:42:56.297Z,20.00
2018-05-29T22:45:23.854Z,19.17
2018-05-29T22:47:51.438Z,20.53
2018-05-29T22:50:18.997Z,18.07
2018-05-29T22:52:46.578Z,19.70
2018-05-29T22:55:15.638Z,16.00
2018-05-29T22:57:43.988Z,17.07
2018-05-29T23:00:11.583Z,20.33
2018-05-29T23:02:39.186Z,19.83
2018-05-29T23:05:07.038Z,21.47
2018-05-29T23:07:35.130Z,21.63
2018-05-29T23:10:02.826Z,17.10
2018-05-29T23:12:30.459Z,18.23
2018-05-29T23:14:58.086Z,19.07
2018-05-29T23:17:25.656Z,20.70
2018-05-29T23:19:53.238Z,17.87
2018-05-29T23:22:20.801Z,19.80
2018-05-29T23:24:48.389Z,18.07
2018-05-29T23:27:15.951Z,20.47
2018-05-29T23:29:43.538Z,20.30
2018-05-29T23:32:11.197Z,19.50
2018-05-29T23:34:39.086Z,21.37
2018-05-29T23:37:06.803Z,19.90
2018-05-29T23:39:34.419Z,21.90
2018-05-29T23:42:02.773Z,18.93
2018-05-29T23:44:30.374Z,19.63
2018-05-29T23:46:58.741Z,20.80
2018-05-29T23:49:26.381Z,19.73
2018-05-29T23:51:53.939Z,23.60
2018-05-29T23:54:21.522Z,19.53
2018-05-29T23:56:49.086Z,20.00
2018-05-29T23:59:16.664Z,20.60
