createdAt,value
2018-12-25T00:02:29.562Z,5.37
2018-12-25T00:05:11.202Z,5.03
2018-12-25T00:07:49.165Z,5.10
2018-12-25T00:10:28.520Z,6.40
2018-12-25T00:13:08.229Z,5.47
2018-12-25T00:15:48.455Z,6.03
2018-12-25T00:18:30.978Z,6.30
2018-12-25T00:21:10.912Z,5.63
2018-12-25T00:23:53.413Z,5.90
2018-12-25T00:26:34.003Z,5.40
2018-12-25T00:29:13.211Z,5.43
2018-12-25T00:31:52.478Z,5.33
2018-12-25T00:34:36.854Z,5.28
2018-12-25T00:37:16.836Z,5.30
2018-12-25T00:39:57.523Z,5.57
2018-12-25T00:42:41.950Z,6.20
2018-12-25T00:45:26.894Z,5.87
2018-12-25T00:48:08.191Z,5.53
2018-12-25T00:50:46.478Z,5.43
2018-12-25T00:53:29.718Z,5.87
2018-12-25T00:56:13.985Z,5.90
2018-12-25T00:58:57.933Z,5.10
2018-12-25T01:01:38.555Z,5.97
2018-12-25T01:04:23.737Z,5.07
2018-12-25T01:07:03.218Z,5.70
2018-12-25T01:09:43.808Z,5.23
2018-12-25T01:12:27.481Z,5.20
2018-12-25T01:15:06.567Z,5.83
2018-12-25T01:17:53.265Z,5.60
2018-12-25T01:20:32.776Z,5.37
2018-12-25T01:23:16.250Z,5.00
2018-12-25T01:25:57.597Z,4.80
2018-12-25T01:28:47.806Z,5.10
2018-12-25T01:31:31.126Z,4.97
2018-12-25T01:34:11.301Z,5.00
2018-12-25T01:36:51.175Z,4.87
2018-12-25T01:39:31.970Z,4.53
2018-12-25T01:42:19.980Z,4.83
2018-12-25T01:44:58.492Z,5.17
2018-12-25T01:47:44.146Z,5.00
2018-12-25T01:50:25.284Z,4.90
2018-12-25T01:53:05.455Z,4.50
2018-12-25T01:55:45.056Z,5.30
2018-12-25T01:58:27.477Z,5.28
2018-12-25T02:01:05.756Z,5.23
2018-12-25T02:03:50.024Z,5.43
2018-12-25T02:06:33.187Z,4.62
2018-12-25T02:09:20.295Z,5.40
2018-12-25T02:12:02.636Z,4.80
2018-12-25T02:14:42.405Z,4.67
2018-12-25T02:17:24.189Z,5.03
2018-12-25T02:20:05.492Z,4.90
2018-12-25T02:22:47.939Z,4.63
2018-12-25T02:25:30.733Z,4.60
2018-12-25T02:28:10.262Z,4.03
2018-12-25T02:30:48.981Z,4.20
2018-12-25T02:33:29.578Z,4.30
2018-12-25T02:36:10.549Z,3.80
2018-12-25T02:38:53.410Z,4.50
2018-12-25T02:41:34.411Z,3.87
2018-12-25T02:44:17.483Z,3.57
2018-12-25T02:46:56.279Z,3.13
2018-12-25T02:49:36.670Z,3.23
2018-12-25T02:52:18.776Z,3.20
2018-12-25T02:54:58.107Z,3.10
2018-12-25T02:57:40.259Z,3.20
2018-12-25T03:00:19.216Z,3.37
2018-12-25T03:02:59.606Z,3.17
2018-12-25T03:05:44.722Z,2.77
2018-12-25T03:08:25.919Z,2.70
2018-12-25T03:11:07.190Z,2.50
2018-12-25T03:13:51.328Z,2.17
2018-12-25T03:16:31.648Z,2.20
2018-12-25T03:19:11.987Z,2.40
2018-12-25T03:21:52.718Z,2.43
2018-12-25T03:24:33.313Z,2.13
2018-12-25T03:27:15.746Z,2.23
2018-12-25T03:29:58.144Z,2.23
2018-12-25T03:32:40.765Z,2.30
2018-12-25T03:35:22.405Z,2.10
2018-12-25T03:38:06.258Z,1.90
2018-12-25T03:40:46.679Z,1.77
2018-12-25T03:43:27.087Z,1.43
2018-12-25T03:46:11.443Z,1.50
2018-12-25T03:48:51.704Z,1.60
2018-12-25T03:51:33.953Z,1.30
2018-12-25T03:54:21.409Z,1.47
2018-12-25T03:57:02.418Z,1.13
2018-12-25T03:59:41.237Z,1.13
2018-12-25T04:02:28.210Z,1.02
2018-12-25T04:05:08.322Z,1.10
2018-12-25T04:07:49.310Z,0.93
2018-12-25T04:10:33.426Z,1.00
2018-12-25T04:13:14.044Z,0.97
2018-12-25T04:15:54.942Z,1.50
2018-12-25T04:18:36.579Z,1.00
2018-12-25T04:21:17.947Z,1.00
2018-12-25T04:23:58.249Z,1.00
2018-12-25T04:26:43.937Z,0.90
2018-12-25T04:29:29.291Z,1.77
2018-12-25T04:32:09.379Z,1.25
2018-12-25T04:34:49.585Z,1.10
2018-12-25T04:37:30.357Z,1.00
2018-12-25T04:40:08.469Z,1.10
2018-12-25T04:42:48.660Z,1.20
2018-12-25T04:45:28.012Z,1.57
2018-12-25T04:48:07.878Z,0.90
2018-12-25T04:50:48.233Z,1.00
2018-12-25T04:53:28.595Z,1.20
2018-12-25T04:56:07.286Z,0.90
2018-12-25T04:58:47.172Z,0.90
2018-12-25T05:01:25.366Z,0.90
2018-12-25T05:04:06.541Z,1.07
2018-12-25T05:06:46.313Z,0.80
2018-12-25T05:09:25.934Z,0.90
2018-12-25T05:12:04.550Z,1.10
2018-12-25T05:14:44.990Z,0.90
2018-12-25T05:17:26.225Z,0.90
2018-12-25T05:20:05.805Z,1.10
2018-12-25T05:22:48.622Z,0.70
2018-12-25T05:25:30.440Z,0.70
2018-12-25T05:28:12.875Z,0.70
2018-12-25T05:30:51.072Z,0.80
2018-12-25T05:33:29.944Z,0.80
2018-12-25T05:36:14.443Z,0.80
2018-12-25T05:38:53.926Z,0.80
2018-12-25T05:41:34.380Z,0.98
2018-12-25T05:44:16.889Z,0.70
2018-12-25T05:46:54.232Z,0.60
2018-12-25T05:49:33.836Z,0.90
2018-12-25T05:52:13.756Z,1.10
2018-12-25T05:54:57.748Z,0.80
2018-12-25T05:57:36.534Z,0.70
2018-12-25T06:00:16.954Z,1.00
2018-12-25T06:02:57.222Z,0.80
2018-12-25T06:05:38.205Z,0.90
2018-12-25T06:08:31.405Z,0.80
2018-12-25T06:11:11.566Z,0.78
2018-12-25T06:13:52.532Z,0.70
2018-12-25T06:16:33.049Z,1.25
2018-12-25T06:19:16.779Z,0.90
2018-12-25T06:22:00.397Z,0.73
2018-12-25T06:24:36.912Z,0.90
2018-12-25T06:27:16.465Z,0.83
2018-12-25T06:29:58.040Z,0.73
2018-12-25T06:32:38.612Z,0.70
2018-12-25T06:35:18.683Z,0.70
2018-12-25T06:38:00.559Z,0.90
2018-12-25T06:40:47.152Z,0.73
2018-12-25T06:43:28.777Z,0.60
2018-12-25T06:46:08.648Z,0.70
2018-12-25T06:48:48.956Z,0.80
2018-12-25T06:51:32.518Z,0.60
2018-12-25T06:54:11.650Z,0.82
2018-12-25T06:56:50.977Z,0.90
2018-12-25T06:59:33.582Z,0.90
2018-12-25T07:02:09.853Z,0.90
2018-12-25T07:04:49.552Z,1.63
2018-12-25T07:07:28.846Z,1.10
2018-12-25T07:10:09.757Z,1.00
2018-12-25T07:12:48.700Z,1.10
2018-12-25T07:15:33.185Z,0.85
2018-12-25T07:18:10.095Z,1.07
2018-12-25T07:20:48.845Z,1.20
2018-12-25T07:23:29.106Z,1.10
2018-12-25T07:26:07.976Z,1.70
2018-12-25T07:28:50.757Z,1.40
2018-12-25T07:31:31.488Z,1.30
2018-12-25T07:34:12.280Z,1.30
2018-12-25T07:36:54.791Z,1.50
2018-12-25T07:39:37.766Z,1.60
2018-12-25T07:42:17.210Z,1.90
2018-12-25T07:44:59.525Z,1.53
2018-12-25T07:47:37.530Z,1.60
2018-12-25T07:50:19.401Z,1.75
2018-12-25T07:53:01.688Z,2.00
2018-12-25T07:55:40.545Z,2.37
2018-12-25T07:58:22.150Z,2.30
2018-12-25T08:01:02.100Z,2.37
2018-12-25T08:03:42.088Z,2.10
2018-12-25T08:06:25.969Z,2.13
2018-12-25T08:09:05.690Z,2.40
2018-12-25T08:11:45.956Z,2.00
2018-12-25T08:14:28.140Z,2.27
2018-12-25T08:17:06.435Z,2.00
2018-12-25T08:19:45.566Z,2.00
2018-12-25T08:22:24.421Z,2.37
2018-12-25T08:25:14.369Z,2.57
2018-12-25T08:27:52.498Z,2.40
2018-12-25T08:30:29.417Z,2.20
2018-12-25T08:33:10.890Z,2.10
2018-12-25T08:35:50.290Z,2.37
2018-12-25T08:38:33.101Z,2.73
2018-12-25T08:41:12.827Z,2.60
2018-12-25T08:43:53.456Z,2.40
2018-12-25T08:46:35.590Z,2.40
2018-12-25T08:49:23.327Z,2.48
2018-12-25T08:52:03.375Z,2.40
2018-12-25T08:54:41.092Z,2.70
2018-12-25T08:57:23.467Z,2.30
2018-12-25T09:00:08.818Z,2.40
2018-12-25T09:02:59.657Z,2.20
2018-12-25T09:05:41.480Z,2.33
2018-12-25T09:08:21.100Z,2.50
2018-12-25T09:11:05.529Z,2.93
2018-12-25T09:13:44.540Z,2.80
2018-12-25T09:16:28.531Z,2.70
2018-12-25T09:19:11.441Z,2.40
2018-12-25T09:21:56.445Z,2.50
2018-12-25T09:24:43.973Z,2.50
2018-12-25T09:27:23.837Z,2.70
2018-12-25T09:30:10.204Z,2.60
2018-12-25T09:32:50.209Z,2.80
2018-12-25T09:35:31.442Z,3.03
2018-12-25T09:38:17.386Z,3.70
2018-12-25T09:40:57.121Z,3.93
2018-12-25T09:43:34.294Z,5.03
2018-12-25T09:46:11.535Z,3.83
2018-12-25T09:48:48.856Z,3.50
2018-12-25T09:51:34.231Z,3.20
2018-12-25T09:54:10.061Z,3.00
2018-12-25T09:56:55.303Z,2.77
2018-12-25T09:59:34.170Z,3.05
2018-12-25T10:02:12.805Z,2.60
2018-12-25T10:04:52.922Z,2.73
2018-12-25T10:07:32.271Z,2.77
2018-12-25T10:10:11.795Z,3.00
2018-12-25T10:12:51.953Z,2.60
2018-12-25T10:15:30.250Z,2.92
2018-12-25T10:18:14.092Z,2.30
2018-12-25T10:20:57.310Z,2.20
2018-12-25T10:23:38.293Z,2.50
2018-12-25T10:26:20.979Z,2.40
2018-12-25T10:29:00.117Z,2.80
2018-12-25T10:31:39.272Z,2.50
2018-12-25T10:34:14.613Z,2.60
2018-12-25T10:36:52.256Z,2.50
2018-12-25T10:39:29.990Z,3.23
2018-12-25T10:42:13.632Z,2.50
2018-12-25T10:44:53.551Z,2.80
2018-12-25T10:47:33.858Z,3.00
2018-12-25T10:50:17.703Z,2.90
2018-12-25T10:53:06.335Z,3.00
2018-12-25T10:55:45.743Z,3.07
2018-12-25T10:58:25.488Z,2.90
2018-12-25T11:01:21.848Z,3.07
2018-12-25T11:04:02.310Z,2.73
2018-12-25T11:06:43.358Z,3.33
2018-12-25T11:09:24.443Z,3.50
2018-12-25T11:12:03.302Z,3.00
2018-12-25T11:14:38.220Z,3.10
2018-12-25T11:17:17.726Z,2.50
2018-12-25T11:19:57.556Z,2.53
2018-12-25T11:22:34.712Z,2.53
2018-12-25T11:25:13.740Z,3.33
2018-12-25T11:27:52.938Z,2.97
2018-12-25T11:30:36.402Z,2.85
2018-12-25T11:33:17.830Z,2.80
2018-12-25T11:35:57.120Z,2.60
2018-12-25T11:38:37.402Z,3.10
2018-12-25T11:41:18.901Z,2.80
2018-12-25T11:43:57.991Z,2.87
2018-12-25T11:46:42.016Z,3.60
2018-12-25T11:49:26.295Z,3.30
2018-12-25T11:52:07.014Z,3.07
2018-12-25T11:54:51.256Z,3.20
2018-12-25T11:57:30.866Z,3.40
2018-12-25T12:00:10.337Z,2.77
2018-12-25T12:02:50.569Z,2.70
2018-12-25T12:05:33.908Z,2.90
2018-12-25T12:08:14.792Z,2.97
2018-12-25T12:10:53.614Z,2.87
2018-12-25T12:13:32.542Z,3.05
2018-12-25T12:16:07.215Z,3.10
2018-12-25T12:18:47.360Z,2.53
2018-12-25T12:21:27.083Z,2.70
2018-12-25T12:24:07.675Z,3.07
2018-12-25T12:26:50.360Z,2.47
2018-12-25T12:29:29.974Z,2.77
2018-12-25T12:32:13.813Z,3.13
2018-12-25T12:34:55.364Z,3.00
2018-12-25T12:37:38.121Z,2.83
2018-12-25T12:40:16.984Z,3.40
2018-12-25T12:43:00.142Z,4.00
2018-12-25T12:45:41.404Z,3.60
2018-12-25T12:48:24.886Z,3.47
2018-12-25T12:51:07.935Z,3.77
2018-12-25T12:53:47.900Z,3.90
2018-12-25T12:56:25.585Z,3.77
2018-12-25T12:59:08.210Z,5.97
2018-12-25T13:01:48.643Z,6.23
2018-12-25T13:04:30.130Z,5.12
2018-12-25T13:07:08.080Z,5.07
2018-12-25T13:09:47.190Z,5.70
2018-12-25T13:12:28.285Z,5.53
2018-12-25T13:15:08.513Z,5.33
2018-12-25T13:17:47.283Z,5.40
2018-12-25T13:20:28.533Z,5.28
2018-12-25T13:23:08.680Z,4.87
2018-12-25T13:25:48.622Z,5.57
2018-12-25T13:28:33.976Z,5.47
2018-12-25T13:31:18.330Z,5.33
2018-12-25T13:34:04.055Z,5.40
2018-12-25T13:36:45.136Z,5.37
2018-12-25T13:39:27.094Z,5.50
2018-12-25T13:42:05.104Z,4.83
2018-12-25T13:44:45.389Z,5.57
2018-12-25T13:47:26.044Z,5.37
2018-12-25T13:50:06.064Z,5.20
2018-12-25T13:52:49.184Z,5.93
2018-12-25T13:55:29.921Z,6.77
2018-12-25T13:58:11.440Z,5.63
2018-12-25T14:00:54.135Z,5.97
2018-12-25T14:03:37.357Z,6.15
2018-12-25T14:06:17.262Z,5.20
2018-12-25T14:09:00.075Z,4.93
2018-12-25T14:11:41.729Z,5.93
2018-12-25T14:14:22.399Z,5.67
2018-12-25T14:17:03.702Z,5.83
2018-12-25T14:19:42.765Z,4.60
2018-12-25T14:22:23.213Z,5.70
2018-12-25T14:25:05.705Z,5.30
2018-12-25T14:27:46.392Z,6.70
2018-12-25T14:30:28.147Z,4.93
2018-12-25T14:33:07.415Z,7.40
2018-12-25T14:35:50.737Z,14.93
2018-12-25T14:38:31.526Z,8.40
2018-12-25T14:41:11.528Z,5.53
2018-12-25T14:43:52.325Z,5.23
2018-12-25T14:46:34.419Z,11.47
2018-12-25T14:49:18.195Z,4.00
2018-12-25T14:51:56.337Z,6.07
2018-12-25T14:54:36.263Z,5.90
2018-12-25T14:57:19.920Z,8.80
2018-12-25T15:00:00.435Z,8.83
2018-12-25T15:02:43.452Z,7.10
2018-12-25T15:05:23.820Z,9.38
2018-12-25T15:08:02.874Z,6.73
2018-12-25T15:10:42.354Z,6.27
2018-12-25T15:13:27.734Z,5.70
2018-12-25T15:16:08.047Z,6.80
2018-12-25T15:18:48.357Z,5.30
2018-12-25T15:21:27.744Z,6.53
2018-12-25T15:24:08.215Z,4.27
2018-12-25T15:26:48.181Z,7.00
2018-12-25T15:29:30.046Z,6.97
2018-12-25T15:32:15.374Z,4.37
2018-12-25T15:35:00.200Z,9.07
2018-12-25T15:37:40.440Z,4.97
2018-12-25T15:40:22.057Z,12.47
2018-12-25T15:43:03.322Z,8.77
2018-12-25T15:45:45.388Z,6.12
2018-12-25T15:48:25.937Z,7.58
2018-12-25T15:51:07.078Z,8.43
2018-12-25T15:53:50.579Z,11.07
2018-12-25T15:56:37.173Z,13.10
2018-12-25T15:59:17.511Z,11.30
2018-12-25T16:01:58.114Z,6.87
2018-12-25T16:04:40.645Z,5.80
2018-12-25T16:07:20.419Z,5.70
2018-12-25T16:10:00.169Z,5.03
2018-12-25T16:12:45.576Z,6.73
2018-12-25T16:15:24.165Z,10.67
2018-12-25T16:18:09.586Z,8.17
2018-12-25T16:20:54.185Z,7.70
2018-12-25T16:23:32.852Z,7.15
2018-12-25T16:26:13.159Z,9.10
2018-12-25T16:28:53.340Z,13.07
2018-12-25T16:31:37.665Z,14.27
2018-12-25T16:34:19.961Z,7.10
2018-12-25T16:37:00.419Z,7.83
2018-12-25T16:39:44.873Z,6.40
2018-12-25T16:42:24.880Z,7.15
2018-12-25T16:45:05.135Z,6.83
2018-12-25T16:47:46.512Z,6.67
2018-12-25T16:50:27.717Z,7.08
2018-12-25T16:53:08.383Z,10.13
2018-12-25T16:55:48.190Z,5.60
2018-12-25T16:58:28.161Z,6.97
2018-12-25T17:01:08.939Z,6.43
2018-12-25T17:03:49.497Z,4.80
2018-12-25T17:06:32.330Z,5.65
2018-12-25T17:09:15.682Z,7.40
2018-12-25T17:11:54.679Z,10.07
2018-12-25T17:14:35.459Z,14.37
2018-12-25T17:17:19.007Z,10.23
2018-12-25T17:20:02.603Z,15.97
2018-12-25T17:22:42.915Z,13.48
2018-12-25T17:25:22.476Z,9.83
2018-12-25T17:28:02.610Z,12.37
2018-12-25T17:30:43.707Z,10.70
2018-12-25T17:33:24.094Z,10.80
2018-12-25T17:36:03.614Z,9.13
2018-12-25T17:38:43.829Z,7.00
2018-12-25T17:41:27.300Z,7.25
2018-12-25T17:44:06.378Z,8.00
2018-12-25T17:46:51.039Z,9.97
2018-12-25T17:49:33.520Z,23.37
2018-12-25T17:52:12.777Z,9.87
2018-12-25T17:54:52.800Z,10.07
2018-12-25T17:57:32.553Z,12.50
2018-12-25T18:00:12.058Z,10.33
2018-12-25T18:02:53.546Z,8.60
2018-12-25T18:05:34.420Z,9.88
2018-12-25T18:08:18.126Z,8.37
2018-12-25T18:10:54.756Z,8.70
2018-12-25T18:13:46.016Z,7.50
2018-12-25T18:16:30.502Z,6.95
2018-12-25T18:19:11.823Z,7.13
2018-12-25T18:21:55.410Z,7.40
2018-12-25T18:24:46.248Z,6.47
2018-12-25T18:27:45.043Z,6.85
2018-12-25T18:30:23.984Z,6.50
2018-12-25T18:33:09.617Z,6.77
2018-12-25T18:35:47.394Z,5.92
2018-12-25T18:38:29.282Z,5.80
2018-12-25T18:41:09.322Z,6.47
2018-12-25T18:43:54.213Z,6.37
2018-12-25T18:46:40.310Z,5.72
2018-12-25T18:49:22.652Z,6.30
2018-12-25T18:52:10.487Z,6.23
2018-12-25T18:55:02.387Z,6.20
2018-12-25T18:57:45.724Z,6.03
2018-12-25T19:00:24.994Z,6.07
2018-12-25T19:03:08.163Z,7.73
2018-12-25T19:05:49.081Z,5.70
2018-12-25T19:08:32.152Z,7.55
2018-12-25T19:11:14.199Z,6.93
2018-12-25T19:13:58.097Z,7.10
2018-12-25T19:16:39.737Z,7.53
2018-12-25T19:19:19.959Z,8.50
2018-12-25T19:22:02.475Z,8.57
2018-12-25T19:28:42.544Z,11.00
2018-12-25T19:31:25.638Z,10.85
2018-12-25T19:34:14.494Z,13.37
2018-12-25T19:36:59.966Z,13.03
2018-12-25T19:39:41.119Z,14.33
2018-12-25T19:42:27.816Z,14.45
2018-12-25T19:45:00.633Z,15.37
2018-12-25T19:47:40.431Z,16.70
2018-12-25T19:50:19.935Z,16.77
2018-12-25T19:53:03.425Z,17.27
2018-12-25T19:55:43.398Z,18.20
2018-12-25T19:58:26.574Z,18.30
2018-12-25T20:01:08.014Z,19.25
2018-12-25T20:04:16.358Z,19.57
2018-12-25T20:07:50.916Z,21.47
2018-12-25T20:11:54.200Z,20.23
2018-12-25T20:15:09.448Z,20.50
2018-12-25T20:18:28.580Z,21.23
2018-12-25T20:22:28.280Z,21.93
2018-12-25T20:26:06.193Z,23.47
2018-12-25T20:29:41.502Z,22.77
2018-12-25T20:33:24.755Z,22.73
2018-12-25T20:36:53.904Z,22.30
2018-12-25T20:40:40.996Z,20.87
2018-12-25T20:44:12.030Z,23.33
2018-12-25T20:48:15.514Z,23.60
2018-12-25T20:51:58.913Z,23.23
2018-12-25T20:55:44.844Z,23.27
2018-12-25T20:59:27.993Z,24.20
2018-12-25T21:03:25.600Z,23.70
2018-12-25T21:07:17.226Z,21.93
2018-12-25T21:11:03.652Z,24.23
2018-12-25T21:15:03.292Z,23.37
2018-12-25T21:18:46.835Z,22.90
2018-12-25T21:22:31.854Z,22.00
2018-12-25T21:26:00.981Z,23.17
2018-12-25T21:28:42.910Z,24.43
2018-12-25T21:31:26.209Z,26.03
2018-12-25T21:34:07.117Z,24.83
2018-12-25T21:36:55.247Z,26.47
2018-12-25T21:39:39.331Z,25.63
2018-12-25T21:42:39.035Z,25.13
2018-12-25T21:45:32.894Z,24.47
2018-12-25T21:48:19.187Z,24.80
2018-12-25T21:51:00.325Z,23.67
2018-12-25T21:53:48.977Z,25.73
2018-12-25T21:56:33.139Z,24.30
2018-12-25T21:59:17.091Z,24.80
2018-12-25T22:02:26.403Z,25.33
2018-12-25T22:05:08.362Z,24.67
2018-12-25T22:08:05.521Z,22.97
2018-12-25T22:11:03.494Z,24.73
2018-12-25T22:13:48.255Z,24.60
2018-12-25T22:16:35.866Z,25.48
2018-12-25T22:19:24.515Z,22.50
2018-12-25T22:22:01.867Z,22.93
2018-12-25T22:24:48.420Z,26.73
2018-12-25T22:27:39.242Z,24.12
2018-12-25T22:30:25.250Z,25.00
2018-12-25T22:33:13.925Z,23.20
2018-12-25T22:35:57.322Z,26.53
2018-12-25T22:38:38.108Z,25.80
2018-12-25T22:41:17.493Z,26.87
2018-12-25T22:44:01.566Z,26.83
2018-12-25T22:46:40.671Z,25.30
2018-12-25T22:49:23.135Z,25.75
2018-12-25T22:52:02.218Z,26.17
2018-12-25T22:54:42.722Z,23.83
2018-12-25T22:57:41.902Z,25.50
2018-12-25T23:00:25.946Z,25.77
2018-12-25T23:03:09.685Z,26.43
2018-12-25T23:05:55.313Z,25.67
2018-12-25T23:08:34.235Z,24.80
2018-12-25T23:11:07.309Z,25.97
2018-12-25T23:13:46.891Z,24.03
2018-12-25T23:16:23.343Z,24.63
2018-12-25T23:19:06.768Z,26.12
2018-12-25T23:21:58.862Z,26.97
2018-12-25T23:24:42.968Z,25.63
2018-12-25T23:27:27.287Z,26.63
2018-12-25T23:30:07.296Z,27.13
2018-12-25T23:32:52.354Z,28.57
2018-12-25T23:35:38.402Z,23.70
2018-12-25T23:38:18.478Z,27.17
2018-12-25T23:41:00.531Z,26.90
2018-12-25T23:43:34.873Z,27.27
2018-12-25T23:46:16.211Z,26.27
2018-12-25T23:48:53.451Z,26.33
2018-12-25T23:51:32.557Z,25.80
2018-12-25T23:54:13.419Z,26.43
2018-12-25T23:57:03.938Z,26.03
2018-12-25T23:59:51.195Z,23.70
