createdAt,value
2019-01-21T00:02:00.425Z,9.93
2019-01-21T00:04:27.488Z,9.30
2019-01-21T00:06:54.567Z,10.20
2019-01-21T00:09:21.740Z,10.30
2019-01-21T00:11:50.529Z,10.20
2019-01-21T00:14:17.585Z,9.67
2019-01-21T00:16:44.728Z,10.53
2019-01-21T00:19:11.830Z,8.90
2019-01-21T00:21:39.783Z,10.07
2019-01-21T00:24:07.038Z,10.73
2019-01-21T00:26:34.154Z,9.77
2019-01-21T00:29:01.219Z,9.80
2019-01-21T00:31:28.316Z,10.40
2019-01-21T00:33:55.372Z,10.53
2019-01-21T00:36:22.550Z,10.17
2019-01-21T00:38:49.613Z,10.60
2019-01-21T00:41:16.734Z,10.03
2019-01-21T00:43:43.908Z,10.73
2019-01-21T00:46:11.150Z,9.73
2019-01-21T00:48:38.203Z,10.50
2019-01-21T00:51:05.303Z,11.20
2019-01-21T00:53:32.493Z,10.37
2019-01-21T00:55:59.742Z,10.90
2019-01-21T00:58:26.804Z,10.00
2019-01-21T01:00:53.900Z,10.37
2019-01-21T01:03:20.969Z,10.50
2019-01-21T01:05:48.153Z,11.83
2019-01-21T01:08:15.217Z,9.33
2019-01-21T01:10:42.306Z,9.43
2019-01-21T01:13:09.391Z,10.13
2019-01-21T01:15:37.558Z,9.70
2019-01-21T01:18:04.616Z,10.53
2019-01-21T01:20:31.722Z,10.17
2019-01-21T01:22:58.781Z,11.23
2019-01-21T01:25:25.948Z,10.10
2019-01-21T01:27:53.007Z,9.37
2019-01-21T01:30:20.081Z,9.73
2019-01-21T01:32:47.306Z,10.10
2019-01-21T01:35:14.547Z,10.07
2019-01-21T01:37:41.665Z,10.27
2019-01-21T01:40:08.738Z,10.10
2019-01-21T01:42:35.806Z,9.80
2019-01-21T01:45:03.002Z,10.03
2019-01-21T01:47:30.132Z,9.63
2019-01-21T01:49:57.222Z,10.37
2019-01-21T01:52:26.678Z,9.20
2019-01-21T01:54:53.697Z,10.40
2019-01-21T01:57:20.849Z,10.80
2019-01-21T01:59:47.899Z,10.80
2019-01-21T02:02:15.005Z,9.60
2019-01-21T02:04:42.201Z,10.80
2019-01-21T02:07:09.266Z,10.43
2019-01-21T02:09:36.419Z,9.90
2019-01-21T02:12:03.613Z,10.50
2019-01-21T02:14:30.669Z,10.10
2019-01-21T02:16:57.840Z,10.47
2019-01-21T02:19:24.929Z,10.13
2019-01-21T02:21:52.268Z,9.93
2019-01-21T02:24:19.366Z,9.70
2019-01-21T02:26:46.655Z,10.63
2019-01-21T02:29:13.760Z,10.10
2019-01-21T02:31:40.846Z,10.80
2019-01-21T02:34:07.921Z,10.70
2019-01-21T02:36:35.255Z,10.93
2019-01-21T02:39:02.312Z,10.53
2019-01-21T02:41:29.400Z,10.80
2019-01-21T02:43:56.471Z,10.30
2019-01-21T02:46:23.650Z,10.20
2019-01-21T02:48:50.827Z,10.87
2019-01-21T02:51:18.063Z,9.77
2019-01-21T02:53:45.121Z,10.50
2019-01-21T02:56:12.259Z,10.73
2019-01-21T02:58:39.326Z,11.10
2019-01-21T03:01:06.437Z,10.37
2019-01-21T03:03:33.528Z,10.43
2019-01-21T03:06:00.979Z,9.60
2019-01-21T03:08:28.100Z,10.50
2019-01-21T03:10:55.170Z,9.50
2019-01-21T03:13:22.232Z,10.00
2019-01-21T03:15:49.442Z,10.00
2019-01-21T03:18:16.540Z,9.60
2019-01-21T03:20:44.129Z,9.60
2019-01-21T03:23:11.194Z,9.83
2019-01-21T03:25:38.456Z,9.90
2019-01-21T03:28:05.518Z,10.50
2019-01-21T03:30:32.612Z,10.87
2019-01-21T03:32:59.715Z,10.40
2019-01-21T03:35:27.152Z,11.00
2019-01-21T03:37:54.319Z,10.60
2019-01-21T03:40:21.378Z,11.43
2019-01-21T03:42:48.450Z,10.03
2019-01-21T03:45:15.556Z,11.80
2019-01-21T03:47:42.627Z,9.77
2019-01-21T03:50:10.072Z,10.77
2019-01-21T03:52:37.167Z,9.50
2019-01-21T03:55:04.266Z,9.60
2019-01-21T03:57:31.322Z,9.80
2019-01-21T03:59:58.408Z,9.77
2019-01-21T04:02:25.496Z,9.73
2019-01-21T04:04:53.034Z,9.80
2019-01-21T04:07:20.313Z,9.40
2019-01-21T04:09:47.408Z,8.80
2019-01-21T04:12:14.489Z,9.30
2019-01-21T04:14:41.579Z,9.53
2019-01-21T04:17:08.923Z,10.30
2019-01-21T04:19:36.343Z,10.30
2019-01-21T04:22:03.455Z,9.17
2019-01-21T04:24:30.628Z,9.63
2019-01-21T04:26:57.688Z,9.23
2019-01-21T04:29:24.783Z,9.70
2019-01-21T04:31:51.889Z,9.60
2019-01-21T04:34:19.039Z,9.10
2019-01-21T04:36:46.318Z,9.30
2019-01-21T04:39:13.395Z,10.07
2019-01-21T04:41:40.479Z,8.90
2019-01-21T04:44:07.663Z,9.40
2019-01-21T04:46:34.717Z,10.40
2019-01-21T04:49:01.973Z,8.70
2019-01-21T04:51:29.061Z,8.60
2019-01-21T04:53:56.126Z,9.10
2019-01-21T04:56:23.279Z,10.30
2019-01-21T04:58:50.360Z,8.90
2019-01-21T05:01:17.518Z,9.33
2019-01-21T05:03:44.601Z,8.67
2019-01-21T05:06:11.660Z,9.13
2019-01-21T05:08:38.964Z,9.00
2019-01-21T05:11:06.055Z,8.33
2019-01-21T05:13:33.178Z,9.33
2019-01-21T05:16:00.309Z,9.27
2019-01-21T05:18:27.402Z,8.30
2019-01-21T05:20:54.981Z,9.43
2019-01-21T05:23:22.116Z,9.10
2019-01-21T05:25:49.325Z,8.80
2019-01-21T05:28:16.424Z,8.97
2019-01-21T05:30:43.604Z,9.70
2019-01-21T05:33:10.739Z,9.43
2019-01-21T05:35:38.189Z,9.27
2019-01-21T05:38:05.332Z,10.00
2019-01-21T05:40:32.497Z,9.47
2019-01-21T05:42:59.641Z,9.70
2019-01-21T05:45:26.701Z,9.30
2019-01-21T05:47:54.032Z,10.10
2019-01-21T05:50:21.166Z,9.33
2019-01-21T05:52:48.346Z,9.33
2019-01-21T05:55:15.476Z,9.00
2019-01-21T05:57:42.591Z,9.07
2019-01-21T06:00:09.692Z,10.33
2019-01-21T06:02:36.798Z,10.07
2019-01-21T06:05:03.874Z,11.07
2019-01-21T06:07:31.180Z,9.87
2019-01-21T06:09:58.253Z,10.03
2019-01-21T06:12:25.306Z,9.77
2019-01-21T06:14:52.533Z,8.93
2019-01-21T06:17:19.607Z,9.07
2019-01-21T06:19:46.691Z,9.73
2019-01-21T06:22:13.753Z,9.93
2019-01-21T06:24:40.807Z,9.67
2019-01-21T06:27:08.008Z,10.20
2019-01-21T06:29:35.152Z,10.23
2019-01-21T06:32:02.211Z,9.40
2019-01-21T06:34:29.320Z,10.67
2019-01-21T06:36:56.371Z,10.40
2019-01-21T06:39:23.453Z,10.80
2019-01-21T06:41:50.557Z,10.50
2019-01-21T06:44:17.615Z,10.40
2019-01-21T06:46:46.401Z,10.37
2019-01-21T06:49:13.694Z,10.00
2019-01-21T06:51:40.821Z,10.67
2019-01-21T06:54:07.925Z,9.67
2019-01-21T06:56:35.027Z,10.30
2019-01-21T06:59:02.095Z,10.40
2019-01-21T07:01:29.184Z,9.73
2019-01-21T07:03:56.252Z,9.87
2019-01-21T07:06:23.398Z,10.33
2019-01-21T07:08:50.495Z,10.17
2019-01-21T07:11:17.557Z,10.67
2019-01-21T07:13:44.659Z,9.77
2019-01-21T07:16:11.996Z,9.27
2019-01-21T07:18:39.057Z,11.50
2019-01-21T07:21:06.163Z,10.73
2019-01-21T07:23:33.260Z,9.47
2019-01-21T07:26:00.336Z,9.53
2019-01-21T07:28:27.414Z,10.30
2019-01-21T07:30:54.691Z,10.57
2019-01-21T07:33:21.785Z,10.50
2019-01-21T07:35:48.849Z,9.70
2019-01-21T07:38:16.039Z,9.47
2019-01-21T07:40:43.099Z,9.80
2019-01-21T07:43:10.161Z,10.37
2019-01-21T07:45:41.242Z,9.70
2019-01-21T07:48:06.029Z,9.80
2019-01-21T07:50:33.091Z,10.00
2019-01-21T07:53:00.249Z,9.63
2019-01-21T07:55:27.422Z,11.10
2019-01-21T07:57:54.482Z,11.73
2019-01-21T08:00:21.656Z,10.93
2019-01-21T08:02:48.747Z,9.90
2019-01-21T08:05:16.033Z,10.17
2019-01-21T08:07:43.094Z,10.00
2019-01-21T08:10:10.190Z,10.53
2019-01-21T08:12:37.301Z,10.93
2019-01-21T08:15:04.383Z,10.50
2019-01-21T08:17:31.677Z,9.70
2019-01-21T08:19:58.733Z,10.13
2019-01-21T08:22:25.897Z,10.50
2019-01-21T08:24:52.956Z,9.93
2019-01-21T08:27:20.059Z,11.50
2019-01-21T08:29:47.153Z,9.80
2019-01-21T08:32:14.807Z,10.10
2019-01-21T08:34:41.965Z,10.50
2019-01-21T08:37:09.027Z,9.40
2019-01-21T08:39:36.343Z,10.17
2019-01-21T08:42:03.503Z,9.80
2019-01-21T08:44:30.602Z,9.93
2019-01-21T08:46:57.661Z,9.87
2019-01-21T08:49:30.551Z,10.80
2019-01-21T08:51:53.823Z,11.40
2019-01-21T08:54:20.887Z,10.20
2019-01-21T08:56:48.121Z,9.73
2019-01-21T08:59:15.198Z,10.53
2019-01-21T09:01:42.257Z,10.00
2019-01-21T09:04:09.341Z,10.90
2019-01-21T09:06:36.404Z,10.53
2019-01-21T09:09:03.594Z,10.10
2019-01-21T09:11:30.662Z,10.07
2019-01-21T09:13:57.745Z,9.10
2019-01-21T09:16:24.814Z,9.10
2019-01-21T09:18:51.962Z,10.03
2019-01-21T09:21:19.100Z,10.73
2019-01-21T09:23:46.164Z,10.50
2019-01-21T09:26:13.575Z,9.67
2019-01-21T09:28:40.665Z,9.00
2019-01-21T09:31:07.755Z,9.13
2019-01-21T09:33:34.820Z,10.43
2019-01-21T09:36:02.113Z,10.77
2019-01-21T09:38:29.191Z,9.50
2019-01-21T09:40:56.291Z,11.23
2019-01-21T09:43:24.724Z,10.70
2019-01-21T09:45:51.801Z,11.00
2019-01-21T09:48:19.006Z,9.83
2019-01-21T09:50:46.129Z,11.80
2019-01-21T09:53:13.200Z,10.87
2019-01-21T09:55:40.386Z,10.50
2019-01-21T09:58:07.452Z,11.70
2019-01-21T10:00:34.566Z,12.57
2019-01-21T10:03:01.629Z,10.87
2019-01-21T10:05:30.017Z,11.30
2019-01-21T10:07:57.126Z,10.60
2019-01-21T10:10:24.217Z,11.43
2019-01-21T10:12:51.294Z,10.37
2019-01-21T10:15:18.583Z,10.90
2019-01-21T10:17:45.643Z,11.70
2019-01-21T10:20:12.734Z,11.90
2019-01-21T10:22:39.791Z,10.60
2019-01-21T10:25:06.973Z,10.03
2019-01-21T10:27:34.059Z,11.80
2019-01-21T10:30:01.204Z,11.00
2019-01-21T10:32:28.361Z,12.10
2019-01-21T10:34:55.569Z,11.87
2019-01-21T10:37:22.642Z,11.23
2019-01-21T10:39:49.773Z,9.77
2019-01-21T10:42:16.888Z,12.00
2019-01-21T10:44:44.015Z,10.63
2019-01-21T10:47:11.080Z,11.17
2019-01-21T10:49:38.208Z,9.93
2019-01-21T10:52:05.342Z,10.40
2019-01-21T10:54:35.459Z,10.60
2019-01-21T10:57:02.640Z,12.03
2019-01-21T10:59:29.823Z,11.20
2019-01-21T11:01:56.891Z,10.33
2019-01-21T11:04:23.982Z,11.70
2019-01-21T11:06:51.273Z,10.83
2019-01-21T11:09:18.414Z,11.53
2019-01-21T11:11:45.573Z,11.73
2019-01-21T11:14:12.716Z,9.73
2019-01-21T11:16:39.872Z,10.63
2019-01-21T11:19:06.937Z,10.73
2019-01-21T11:21:37.082Z,11.27
2019-01-21T11:24:04.315Z,10.20
2019-01-21T11:26:31.562Z,10.67
2019-01-21T11:28:58.772Z,10.97
2019-01-21T11:31:26.404Z,10.77
2019-01-21T11:33:53.557Z,12.40
2019-01-21T11:36:20.755Z,15.40
2019-01-21T11:38:47.817Z,11.60
2019-01-21T11:41:14.935Z,12.40
2019-01-21T11:43:42.087Z,11.37
2019-01-21T11:46:09.164Z,11.37
2019-01-21T11:48:36.410Z,10.13
2019-01-21T11:51:03.464Z,11.30
2019-01-21T11:53:30.556Z,10.70
2019-01-21T11:55:57.805Z,10.27
2019-01-21T11:58:24.873Z,11.37
2019-01-21T12:00:51.994Z,11.70
2019-01-21T12:03:23.495Z,11.00
2019-01-21T12:05:47.833Z,9.90
2019-01-21T12:08:15.043Z,10.97
2019-01-21T12:10:45.394Z,10.00
2019-01-21T12:13:16.317Z,10.40
2019-01-21T12:15:43.367Z,9.60
2019-01-21T12:18:10.612Z,11.53
2019-01-21T12:20:40.457Z,9.87
2019-01-21T12:23:07.527Z,10.17
2019-01-21T12:25:34.853Z,10.20
2019-01-21T12:28:01.950Z,9.23
2019-01-21T12:30:29.069Z,9.13
2019-01-21T12:32:56.153Z,9.50
2019-01-21T12:35:23.418Z,9.73
2019-01-21T12:37:50.523Z,9.80
2019-01-21T12:40:17.634Z,9.23
2019-01-21T12:42:44.722Z,9.93
2019-01-21T12:45:11.794Z,9.10
2019-01-21T12:47:42.273Z,9.07
2019-01-21T12:50:09.324Z,9.20
2019-01-21T12:52:36.427Z,8.13
2019-01-21T12:55:03.719Z,10.50
2019-01-21T12:57:30.851Z,9.07
2019-01-21T12:59:57.962Z,9.13
2019-01-21T13:02:25.783Z,8.80
2019-01-21T13:04:53.253Z,10.20
2019-01-21T13:07:24.243Z,10.20
2019-01-21T13:09:59.597Z,9.80
2019-01-21T13:12:34.065Z,9.00
2019-01-21T13:15:07.135Z,9.00
2019-01-21T13:17:39.396Z,8.33
2019-01-21T13:20:11.254Z,9.60
2019-01-21T13:22:38.309Z,9.00
2019-01-21T13:25:05.557Z,8.93
2019-01-21T13:27:32.685Z,9.10
2019-01-21T13:29:59.779Z,8.90
2019-01-21T13:32:26.884Z,10.47
2019-01-21T13:34:54.144Z,9.27
2019-01-21T13:37:21.247Z,8.20
2019-01-21T13:39:48.298Z,9.80
2019-01-21T13:42:15.464Z,8.10
2019-01-21T13:44:42.566Z,9.57
2019-01-21T13:47:09.789Z,9.37
2019-01-21T13:49:36.871Z,9.10
2019-01-21T13:52:04.058Z,10.30
2019-01-21T13:54:31.145Z,9.97
2019-01-21T13:56:59.734Z,9.10
2019-01-21T13:59:30.272Z,8.60
2019-01-21T14:02:02.230Z,9.30
2019-01-21T14:04:33.985Z,9.50
2019-01-21T14:07:10.040Z,9.20
2019-01-21T14:09:44.703Z,9.00
2019-01-21T14:12:16.509Z,9.53
2019-01-21T14:14:43.726Z,8.60
2019-01-21T14:17:10.783Z,10.27
2019-01-21T14:19:37.879Z,10.40
2019-01-21T14:22:19.042Z,9.57
2019-01-21T14:24:46.120Z,9.67
2019-01-21T14:27:13.223Z,10.17
2019-01-21T14:29:40.328Z,8.93
2019-01-21T14:32:07.419Z,8.57
2019-01-21T14:34:34.540Z,8.47
2019-01-21T14:37:01.599Z,9.60
2019-01-21T14:39:28.785Z,9.30
2019-01-21T14:41:55.842Z,9.83
2019-01-21T14:44:22.920Z,9.20
2019-01-21T14:46:50.134Z,9.43
2019-01-21T14:49:17.358Z,8.90
2019-01-21T14:51:44.471Z,9.40
2019-01-21T14:54:11.549Z,10.20
2019-01-21T14:56:38.766Z,10.33
2019-01-21T14:59:05.915Z,9.37
2019-01-21T15:01:33.008Z,10.70
2019-01-21T15:04:00.147Z,9.97
2019-01-21T15:06:27.326Z,10.43
2019-01-21T15:08:54.646Z,10.00
2019-01-21T15:11:21.795Z,10.93
2019-01-21T15:13:49.020Z,9.67
2019-01-21T15:16:16.102Z,10.23
2019-01-21T15:18:43.409Z,10.17
2019-01-21T15:21:10.611Z,11.03
2019-01-21T15:23:37.771Z,10.67
2019-01-21T15:26:04.931Z,10.40
2019-01-21T15:28:32.123Z,10.30
2019-01-21T15:30:59.253Z,10.10
2019-01-21T15:33:26.409Z,11.30
2019-01-21T15:35:53.566Z,10.60
2019-01-21T15:38:20.902Z,10.20
2019-01-21T15:40:48.002Z,9.87
2019-01-21T15:43:15.126Z,10.80
2019-01-21T15:45:42.297Z,10.80
2019-01-21T15:48:09.418Z,9.80
2019-01-21T15:50:36.562Z,10.40
2019-01-21T15:53:03.731Z,11.23
2019-01-21T15:55:30.851Z,10.50
2019-01-21T15:57:57.970Z,10.17
2019-01-21T16:00:25.181Z,10.57
2019-01-21T16:02:52.253Z,9.80
2019-01-21T16:05:19.456Z,9.17
2019-01-21T16:07:46.615Z,9.97
2019-01-21T16:10:13.730Z,10.10
2019-01-21T16:12:40.818Z,9.73
2019-01-21T16:15:08.056Z,8.87
2019-01-21T16:17:35.172Z,10.47
2019-01-21T16:20:02.265Z,9.77
2019-01-21T16:22:29.419Z,10.40
2019-01-21T16:24:56.484Z,10.67
2019-01-21T16:27:23.578Z,10.20
2019-01-21T16:29:50.760Z,9.93
2019-01-21T16:32:18.501Z,10.73
2019-01-21T16:34:45.664Z,11.57
2019-01-21T16:37:12.722Z,13.90
2019-01-21T16:39:39.792Z,21.00
2019-01-21T16:42:06.894Z,17.43
2019-01-21T16:44:33.954Z,16.07
2019-01-21T16:47:01.329Z,13.90
2019-01-21T16:49:28.475Z,13.80
2019-01-21T16:51:55.660Z,14.20
2019-01-21T16:54:22.769Z,18.03
2019-01-21T16:56:49.844Z,17.00
2019-01-21T16:59:16.980Z,16.33
2019-01-21T17:01:44.076Z,14.80
2019-01-21T17:04:11.139Z,16.10
2019-01-21T17:06:39.520Z,15.90
2019-01-21T17:09:06.784Z,12.50
2019-01-21T17:11:33.852Z,14.03
2019-01-21T17:14:00.934Z,13.03
2019-01-21T17:16:28.133Z,14.30
2019-01-21T17:18:55.234Z,12.90
2019-01-21T17:21:26.948Z,15.40
2019-01-21T17:23:51.116Z,14.03
2019-01-21T17:26:18.195Z,15.57
2019-01-21T17:28:45.417Z,13.83
2019-01-21T17:31:12.472Z,14.17
2019-01-21T17:33:39.566Z,15.80
2019-01-21T17:36:06.765Z,13.90
2019-01-21T17:38:33.828Z,15.80
2019-01-21T17:41:00.944Z,14.50
2019-01-21T17:43:28.002Z,13.87
2019-01-21T17:45:55.089Z,14.73
2019-01-21T17:48:22.201Z,14.80
2019-01-21T17:50:49.307Z,13.47
2019-01-21T17:53:16.371Z,15.83
2019-01-21T17:55:46.457Z,13.50
2019-01-21T17:58:13.569Z,13.20
2019-01-21T18:00:40.723Z,14.17
2019-01-21T18:03:07.820Z,13.80
2019-01-21T18:05:34.882Z,14.33
2019-01-21T18:08:02.080Z,13.80
2019-01-21T18:10:29.160Z,13.93
2019-01-21T18:13:03.065Z,15.57
2019-01-21T18:15:36.769Z,14.93
2019-01-21T18:18:02.265Z,14.10
2019-01-21T18:20:29.336Z,15.03
2019-01-21T18:22:56.459Z,14.20
2019-01-21T18:25:23.536Z,14.10
2019-01-21T18:27:50.769Z,23.33
2019-01-21T18:30:17.844Z,19.63
2019-01-21T18:32:44.945Z,17.90
2019-01-21T18:35:12.041Z,15.50
2019-01-21T18:37:39.352Z,14.17
2019-01-21T18:40:06.427Z,14.00
2019-01-21T18:42:33.526Z,14.20
2019-01-21T18:45:00.604Z,13.67
2019-01-21T18:47:28.301Z,14.20
2019-01-21T18:49:55.596Z,12.53
2019-01-21T18:52:22.701Z,13.67
2019-01-21T18:54:49.767Z,13.17
2019-01-21T18:57:16.957Z,14.17
2019-01-21T18:59:44.051Z,14.50
2019-01-21T19:02:11.142Z,13.40
2019-01-21T19:04:38.215Z,12.93
2019-01-21T19:07:05.368Z,13.40
2019-01-21T19:09:32.469Z,13.30
2019-01-21T19:11:59.719Z,12.80
2019-01-21T19:14:26.778Z,13.20
2019-01-21T19:16:54.047Z,12.60
2019-01-21T19:19:21.133Z,12.57
2019-01-21T19:21:53.530Z,13.73
2019-01-21T19:24:17.047Z,12.23
2019-01-21T19:26:44.116Z,12.50
2019-01-21T19:29:11.252Z,12.33
2019-01-21T19:31:38.313Z,12.67
2019-01-21T19:34:05.416Z,11.87
2019-01-21T19:36:32.469Z,12.63
2019-01-21T19:38:59.631Z,11.17
2019-01-21T19:41:28.458Z,12.87
2019-01-21T19:43:55.568Z,13.50
2019-01-21T19:46:22.897Z,12.47
2019-01-21T19:48:50.073Z,11.63
2019-01-21T19:51:17.137Z,11.70
2019-01-21T19:53:44.369Z,12.10
2019-01-21T19:56:11.473Z,12.27
2019-01-21T19:58:38.688Z,13.03
2019-01-21T20:01:05.786Z,13.20
2019-01-21T20:03:32.848Z,12.43
2019-01-21T20:06:00.025Z,13.70
2019-01-21T20:08:27.090Z,14.43
2019-01-21T20:10:54.320Z,12.23
2019-01-21T20:13:21.430Z,13.73
2019-01-21T20:15:48.497Z,13.77
2019-01-21T20:18:17.886Z,12.77
2019-01-21T20:20:46.704Z,13.63
2019-01-21T20:23:13.799Z,13.10
2019-01-21T20:25:40.863Z,13.90
2019-01-21T20:28:07.973Z,13.70
2019-01-21T20:30:35.037Z,12.60
2019-01-21T20:33:02.140Z,14.60
2019-01-21T20:35:29.202Z,13.60
2019-01-21T20:37:56.395Z,13.83
2019-01-21T20:40:23.478Z,14.27
2019-01-21T20:42:50.565Z,13.60
2019-01-21T20:45:17.631Z,11.33
2019-01-21T20:47:44.806Z,12.70
2019-01-21T20:50:11.981Z,13.07
2019-01-21T20:52:39.061Z,14.27
2019-01-21T20:55:06.317Z,13.80
2019-01-21T20:57:33.416Z,13.30
2019-01-21T21:00:00.501Z,12.77
2019-01-21T21:02:28.272Z,12.33
2019-01-21T21:04:55.337Z,12.80
2019-01-21T21:07:22.707Z,12.00
2019-01-21T21:09:49.799Z,12.77
2019-01-21T21:12:16.863Z,13.60
2019-01-21T21:14:43.951Z,13.23
2019-01-21T21:17:11.075Z,12.70
2019-01-21T21:19:38.243Z,12.30
2019-01-21T21:22:05.481Z,12.40
2019-01-21T21:24:32.666Z,12.60
2019-01-21T21:26:59.798Z,11.90
2019-01-21T21:29:26.877Z,12.10
2019-01-21T21:31:54.459Z,12.10
2019-01-21T21:34:21.599Z,12.17
2019-01-21T21:36:48.776Z,11.00
2019-01-21T21:39:15.882Z,12.47
2019-01-21T21:41:43.021Z,12.33
2019-01-21T21:44:10.354Z,12.97
2019-01-21T21:46:37.501Z,13.07
2019-01-21T21:49:04.832Z,12.80
2019-01-21T21:51:31.951Z,11.83
2019-01-21T21:53:59.095Z,12.80
2019-01-21T21:56:26.387Z,11.27
2019-01-21T21:58:53.483Z,12.60
2019-01-21T22:01:23.983Z,13.00
2019-01-21T22:03:49.786Z,12.10
2019-01-21T22:06:17.034Z,13.10
2019-01-21T22:08:44.098Z,12.57
2019-01-21T22:11:11.290Z,11.80
2019-01-21T22:13:38.486Z,12.73
2019-01-21T22:16:05.608Z,13.00
2019-01-21T22:18:32.751Z,12.00
2019-01-21T22:20:59.935Z,12.07
2019-01-21T22:23:27.026Z,13.00
2019-01-21T22:25:54.139Z,11.07
2019-01-21T22:28:21.250Z,12.37
2019-01-21T22:30:48.392Z,12.60
2019-01-21T22:33:15.776Z,11.30
2019-01-21T22:35:43.014Z,12.50
2019-01-21T22:38:10.300Z,10.93
2019-01-21T22:40:37.533Z,11.87
2019-01-21T22:43:07.276Z,12.33
2019-01-21T22:45:34.592Z,12.20
2019-01-21T22:48:01.740Z,11.73
2019-01-21T22:50:28.927Z,10.73
2019-01-21T22:52:56.005Z,11.83
2019-01-21T22:55:23.257Z,11.63
2019-01-21T22:57:50.357Z,11.43
2019-01-21T23:00:17.442Z,10.60
2019-01-21T23:02:44.532Z,11.83
2019-01-21T23:05:11.821Z,12.27
2019-01-21T23:07:38.975Z,10.90
2019-01-21T23:10:06.108Z,11.00
2019-01-21T23:12:33.248Z,12.47
2019-01-21T23:15:00.419Z,12.77
2019-01-21T23:17:27.792Z,11.17
2019-01-21T23:19:54.902Z,11.57
2019-01-21T23:22:22.022Z,12.23
2019-01-21T23:24:49.111Z,10.90
2019-01-21T23:27:16.231Z,11.20
2019-01-21T23:29:43.399Z,9.47
2019-01-21T23:32:11.317Z,11.60
2019-01-21T23:34:38.480Z,12.27
2019-01-21T23:37:05.622Z,11.80
2019-01-21T23:39:32.786Z,11.47
2019-01-21T23:41:59.939Z,11.53
2019-01-21T23:44:27.074Z,10.67
2019-01-21T23:46:54.145Z,11.60
2019-01-21T23:49:21.348Z,11.03
2019-01-21T23:51:48.522Z,11.43
2019-01-21T23:54:15.605Z,11.63
2019-01-21T23:56:42.880Z,11.23
2019-01-21T23:59:09.979Z,12.23
