createdAt,value
2022-08-22T00:00:34.051Z,0.00
2022-08-22T00:01:34.051Z,0.00
2022-08-22T00:02:34.103Z,0.00
2022-08-22T00:02:43.483Z,0.00
2022-08-22T00:02:49.935Z,0.00
2022-08-22T00:02:53.997Z,0.00
2022-08-22T00:03:04.818Z,0.00
2022-08-22T00:03:34.010Z,0.00
2022-08-22T00:04:34.518Z,0.00
2022-08-22T00:05:34.000Z,0.00
2022-08-22T00:06:33.992Z,0.00
2022-08-22T00:07:33.951Z,0.00
2022-08-22T00:08:33.941Z,0.00
2022-08-22T00:09:33.990Z,0.00
2022-08-22T00:10:33.938Z,0.00
2022-08-22T00:11:34.890Z,0.00
2022-08-22T00:12:33.873Z,0.00
2022-08-22T00:13:33.881Z,0.00
2022-08-22T00:14:33.915Z,0.00
2022-08-22T00:15:42.499Z,0.00
2022-08-22T00:16:34.823Z,0.00
2022-08-22T00:17:33.831Z,0.00
2022-08-22T00:18:33.795Z,0.00
2022-08-22T00:19:33.820Z,0.00
2022-08-22T00:20:33.797Z,0.00
2022-08-22T00:21:33.780Z,0.00
2022-08-22T00:22:33.740Z,0.00
2022-08-22T00:23:33.747Z,0.00
2022-08-22T00:24:33.822Z,0.00
2022-08-22T00:25:33.708Z,0.00
2022-08-22T00:26:33.728Z,0.00
2022-08-22T00:27:33.744Z,0.00
2022-08-22T00:28:33.663Z,0.00
2022-08-22T00:29:33.670Z,0.00
2022-08-22T00:30:33.654Z,0.00
2022-08-22T00:31:33.639Z,0.00
2022-08-22T00:32:33.648Z,0.00
2022-08-22T00:33:33.600Z,0.00
2022-08-22T00:34:33.624Z,0.00
2022-08-22T00:35:33.597Z,0.00
2022-08-22T00:36:33.582Z,0.00
2022-08-22T00:37:33.557Z,0.00
2022-08-22T00:38:33.530Z,0.00
2022-08-22T00:39:33.536Z,0.00
2022-08-22T00:40:33.562Z,0.00
2022-08-22T00:41:33.513Z,0.00
2022-08-22T00:42:33.500Z,0.00
2022-08-22T00:43:33.502Z,0.00
2022-08-22T00:44:33.480Z,0.00
2022-08-22T00:45:33.501Z,0.00
2022-08-22T00:46:33.428Z,0.00
2022-08-22T00:47:33.457Z,0.00
2022-08-22T00:48:33.467Z,0.00
2022-08-22T00:49:33.407Z,0.00
2022-08-22T00:50:33.378Z,0.00
2022-08-22T00:51:33.383Z,0.00
2022-08-22T00:52:33.352Z,0.00
2022-08-22T00:53:33.353Z,0.00
2022-08-22T00:54:33.422Z,0.00
2022-08-22T00:55:35.199Z,0.00
2022-08-22T00:56:33.322Z,0.00
2022-08-22T00:57:33.319Z,0.00
2022-08-22T00:58:33.277Z,0.00
2022-08-22T00:59:33.286Z,0.00
2022-08-22T01:00:34.332Z,0.00
2022-08-22T01:01:33.290Z,0.00
2022-08-22T01:02:33.234Z,0.00
2022-08-22T01:03:37.033Z,0.00
2022-08-22T01:04:33.218Z,0.00
2022-08-22T01:05:33.198Z,0.00
2022-08-22T01:06:33.216Z,0.00
2022-08-22T01:07:37.883Z,0.00
2022-08-22T01:08:34.153Z,0.00
2022-08-22T01:09:33.150Z,0.00
2022-08-22T01:10:33.148Z,0.00
2022-08-22T01:11:33.103Z,0.00
2022-08-22T01:12:33.139Z,0.00
2022-08-22T01:13:33.081Z,0.00
2022-08-22T01:14:34.598Z,0.00
2022-08-22T01:15:33.050Z,0.00
2022-08-22T01:16:33.070Z,0.00
2022-08-22T01:17:33.030Z,0.00
2022-08-22T01:18:33.037Z,0.00
2022-08-22T01:19:33.072Z,0.00
2022-08-22T01:20:33.049Z,0.00
2022-08-22T01:21:32.977Z,0.00
2022-08-22T01:22:32.968Z,0.00
2022-08-22T01:23:32.958Z,0.00
2022-08-22T01:24:32.983Z,0.00
2022-08-22T01:25:32.949Z,0.00
2022-08-22T01:26:32.942Z,0.00
2022-08-22T01:27:32.889Z,0.00
2022-08-22T01:28:32.927Z,0.00
2022-08-22T01:29:32.881Z,0.00
2022-08-22T01:30:32.866Z,0.00
2022-08-22T01:31:32.842Z,0.00
2022-08-22T01:32:32.830Z,0.00
2022-08-22T01:33:32.812Z,0.00
2022-08-22T01:34:32.835Z,0.00
2022-08-22T01:35:32.795Z,0.00
2022-08-22T01:36:32.774Z,0.00
2022-08-22T01:37:32.785Z,0.00
2022-08-22T01:38:32.770Z,0.00
2022-08-22T01:39:32.761Z,0.00
2022-08-22T01:40:32.723Z,0.00
2022-08-22T01:41:32.711Z,0.00
2022-08-22T01:42:32.735Z,0.00
2022-08-22T01:43:59.757Z,0.00
2022-08-22T01:44:33.689Z,0.00
2022-08-22T01:45:32.706Z,0.00
2022-08-22T01:46:32.651Z,0.00
2022-08-22T01:47:37.622Z,0.00
2022-08-22T01:48:33.633Z,0.00
2022-08-22T01:49:32.834Z,0.00
2022-08-22T01:50:32.604Z,0.00
2022-08-22T01:51:32.574Z,0.00
2022-08-22T01:52:32.628Z,0.00
2022-08-22T01:53:32.580Z,0.00
2022-08-22T01:54:32.553Z,0.00
2022-08-22T01:55:32.541Z,0.00
2022-08-22T01:56:32.526Z,0.00
2022-08-22T01:57:32.490Z,0.00
2022-08-22T01:58:32.487Z,0.00
2022-08-22T01:59:34.012Z,0.00
2022-08-22T02:00:35.284Z,0.00
2022-08-22T02:01:32.444Z,0.00
2022-08-22T02:02:32.441Z,0.00
2022-08-22T02:03:32.413Z,0.00
2022-08-22T02:04:32.424Z,0.00
2022-08-22T02:05:32.428Z,0.00
2022-08-22T02:06:32.429Z,0.00
2022-08-22T02:07:32.394Z,0.00
2022-08-22T02:08:32.351Z,0.00
2022-08-22T02:09:32.347Z,0.00
2022-08-22T02:10:32.441Z,0.00
2022-08-22T02:11:32.308Z,0.00
2022-08-22T02:12:32.324Z,0.00
2022-08-22T02:13:32.279Z,0.00
2022-08-22T02:14:32.299Z,0.00
2022-08-22T02:15:32.288Z,0.00
2022-08-22T02:16:32.269Z,0.00
2022-08-22T02:17:32.226Z,0.00
2022-08-22T02:18:32.215Z,0.00
2022-08-22T02:19:32.276Z,0.00
2022-08-22T02:20:32.202Z,0.00
2022-08-22T02:21:32.224Z,0.00
2022-08-22T02:22:32.169Z,0.00
2022-08-22T02:23:32.201Z,0.00
2022-08-22T02:24:35.912Z,0.00
2022-08-22T02:25:32.138Z,0.00
2022-08-22T02:26:32.181Z,0.00
2022-08-22T02:27:32.140Z,0.00
2022-08-22T02:28:32.171Z,0.00
2022-08-22T02:29:32.087Z,0.00
2022-08-22T02:30:32.079Z,0.00
2022-08-22T02:31:32.050Z,0.00
2022-08-22T02:32:32.077Z,0.00
2022-08-22T02:33:32.031Z,0.00
2022-08-22T02:34:32.098Z,0.00
2022-08-22T02:35:31.998Z,0.00
2022-08-22T02:36:32.033Z,0.00
2022-08-22T02:37:31.996Z,0.00
2022-08-22T02:38:31.952Z,0.00
2022-08-22T02:39:31.941Z,0.00
2022-08-22T02:40:31.927Z,0.00
2022-08-22T02:41:31.929Z,0.00
2022-08-22T02:42:31.913Z,0.00
2022-08-22T02:43:31.922Z,0.00
2022-08-22T02:44:31.901Z,0.00
2022-08-22T02:45:31.860Z,0.00
2022-08-22T02:46:31.859Z,0.00
2022-08-22T02:47:31.827Z,0.00
2022-08-22T02:48:31.818Z,0.00
2022-08-22T02:49:31.810Z,0.00
2022-08-22T02:50:31.801Z,0.00
2022-08-22T02:51:31.781Z,0.00
2022-08-22T02:52:31.828Z,0.00
2022-08-22T02:53:31.745Z,0.00
2022-08-22T02:54:32.427Z,0.00
2022-08-22T02:55:31.725Z,0.00
2022-08-22T02:56:31.717Z,0.00
2022-08-22T02:57:31.709Z,0.00
2022-08-22T02:58:31.675Z,0.00
2022-08-22T02:59:31.657Z,0.00
2022-08-22T03:00:33.311Z,0.00
2022-08-22T03:01:31.665Z,0.00
2022-08-22T03:02:31.617Z,0.00
2022-08-22T03:03:31.622Z,0.00
2022-08-22T03:04:31.589Z,0.00
2022-08-22T03:05:31.591Z,0.00
2022-08-22T03:06:31.570Z,0.00
2022-08-22T03:07:31.556Z,0.00
2022-08-22T03:08:32.235Z,0.00
2022-08-22T03:09:31.531Z,0.00
2022-08-22T03:10:31.615Z,0.00
2022-08-22T03:11:31.500Z,0.00
2022-08-22T03:12:31.527Z,0.00
2022-08-22T03:13:31.509Z,0.00
2022-08-22T03:14:31.457Z,0.00
2022-08-22T03:15:31.450Z,0.00
2022-08-22T03:16:31.455Z,0.00
2022-08-22T03:17:31.524Z,0.00
2022-08-22T03:18:31.461Z,0.00
2022-08-22T03:19:31.412Z,0.00
2022-08-22T03:20:31.420Z,0.00
2022-08-22T03:21:31.362Z,0.00
2022-08-22T03:22:31.357Z,0.00
2022-08-22T03:23:31.340Z,0.00
2022-08-22T03:24:31.368Z,0.00
2022-08-22T03:25:31.405Z,0.00
2022-08-22T03:26:31.312Z,0.00
2022-08-22T03:27:33.264Z,0.00
2022-08-22T03:28:31.304Z,0.00
2022-08-22T03:29:31.277Z,0.00
2022-08-22T03:30:31.253Z,0.00
2022-08-22T03:31:31.226Z,0.00
2022-08-22T03:32:31.462Z,0.00
2022-08-22T03:33:31.194Z,0.00
2022-08-22T03:34:31.224Z,0.00
2022-08-22T03:35:31.179Z,0.00
2022-08-22T03:36:31.159Z,0.00
2022-08-22T03:37:31.163Z,0.00
2022-08-22T03:38:31.128Z,0.00
2022-08-22T03:39:31.201Z,0.00
2022-08-22T03:40:31.641Z,0.00
2022-08-22T03:41:31.129Z,0.00
2022-08-22T03:42:31.087Z,0.00
2022-08-22T03:43:31.164Z,0.00
2022-08-22T03:44:31.128Z,0.00
2022-08-22T03:45:31.197Z,0.00
2022-08-22T03:46:31.050Z,0.00
2022-08-22T03:47:31.047Z,0.00
2022-08-22T03:48:30.990Z,0.00
2022-08-22T03:49:30.994Z,0.00
2022-08-22T03:50:30.996Z,0.00
2022-08-22T03:51:31.004Z,0.00
2022-08-22T03:52:30.959Z,0.00
2022-08-22T03:53:30.921Z,0.00
2022-08-22T03:54:30.991Z,0.00
2022-08-22T03:55:30.908Z,0.00
2022-08-22T03:56:30.928Z,0.00
2022-08-22T03:57:30.905Z,0.00
2022-08-22T03:58:30.846Z,0.00
2022-08-22T03:59:30.852Z,0.00
2022-08-22T04:00:30.893Z,0.00
2022-08-22T04:01:30.813Z,0.00
2022-08-22T04:02:43.411Z,0.00
2022-08-22T04:03:31.790Z,0.00
2022-08-22T04:04:30.806Z,0.00
2022-08-22T04:05:30.768Z,0.00
2022-08-22T04:06:30.834Z,0.00
2022-08-22T04:07:32.367Z,0.00
2022-08-22T04:08:30.718Z,0.00
2022-08-22T04:09:30.708Z,0.00
2022-08-22T04:10:30.779Z,0.00
2022-08-22T04:11:30.679Z,0.00
2022-08-22T04:12:30.695Z,0.00
2022-08-22T04:13:30.689Z,0.00
2022-08-22T04:14:30.636Z,0.00
2022-08-22T04:15:30.621Z,0.00
2022-08-22T04:16:30.610Z,0.00
2022-08-22T04:17:30.607Z,0.00
2022-08-22T04:18:30.572Z,0.00
2022-08-22T04:19:30.634Z,0.00
2022-08-22T04:20:34.760Z,0.00
2022-08-22T04:21:30.551Z,0.00
2022-08-22T04:22:30.541Z,0.00
2022-08-22T04:23:30.585Z,0.00
2022-08-22T04:24:31.280Z,0.00
2022-08-22T04:25:30.498Z,0.00
2022-08-22T04:26:30.518Z,0.00
2022-08-22T04:27:30.771Z,0.00
2022-08-22T04:28:30.451Z,0.00
2022-08-22T04:29:30.470Z,0.00
2022-08-22T04:30:30.479Z,0.00
2022-08-22T04:31:30.409Z,0.00
2022-08-22T04:32:30.449Z,5.62
2022-08-22T04:33:30.381Z,5.62
2022-08-22T04:34:30.427Z,5.62
2022-08-22T04:35:30.393Z,5.62
2022-08-22T04:36:30.343Z,5.62
2022-08-22T04:37:30.385Z,5.62
2022-08-22T04:38:30.311Z,5.62
2022-08-22T04:39:30.291Z,11.25
2022-08-22T04:40:30.349Z,11.25
2022-08-22T04:41:30.290Z,11.25
2022-08-22T04:42:33.090Z,11.25
2022-08-22T04:43:30.292Z,11.25
2022-08-22T04:44:30.240Z,16.88
2022-08-22T04:45:30.247Z,16.88
2022-08-22T04:46:32.108Z,16.88
2022-08-22T04:47:31.175Z,22.50
2022-08-22T04:48:30.232Z,22.50
2022-08-22T04:49:30.150Z,28.12
2022-08-22T04:50:30.198Z,28.12
2022-08-22T04:51:30.127Z,33.75
2022-08-22T04:52:30.121Z,33.75
2022-08-22T04:53:30.096Z,33.75
2022-08-22T04:54:30.158Z,39.38
2022-08-22T04:55:30.085Z,39.38
2022-08-22T04:56:30.091Z,39.38
2022-08-22T04:57:30.051Z,39.38
2022-08-22T04:58:30.033Z,45.00
2022-08-22T04:59:30.011Z,45.00
2022-08-22T05:00:30.980Z,45.00
2022-08-22T05:01:30.012Z,45.00
2022-08-22T05:02:29.985Z,45.00
2022-08-22T05:03:29.964Z,45.00
2022-08-22T05:04:29.972Z,45.00
2022-08-22T05:05:29.953Z,45.00
2022-08-22T05:06:29.927Z,45.00
2022-08-22T05:07:35.805Z,45.00
2022-08-22T05:08:30.905Z,45.00
2022-08-22T05:09:29.884Z,45.00
2022-08-22T05:10:29.921Z,50.62
2022-08-22T05:11:29.862Z,50.62
2022-08-22T05:12:29.848Z,50.62
2022-08-22T05:13:29.828Z,56.25
2022-08-22T05:14:30.515Z,56.25
2022-08-22T05:15:29.812Z,56.25
2022-08-22T05:16:29.847Z,56.25
2022-08-22T05:17:29.834Z,61.88
2022-08-22T05:18:30.120Z,67.50
2022-08-22T05:19:32.045Z,73.12
2022-08-22T05:20:29.834Z,73.12
2022-08-22T05:21:29.758Z,73.12
2022-08-22T05:22:29.754Z,73.12
2022-08-22T05:23:29.698Z,73.12
2022-08-22T05:24:29.699Z,78.75
2022-08-22T05:25:29.718Z,78.75
2022-08-22T05:26:29.709Z,78.75
2022-08-22T05:27:29.652Z,78.75
2022-08-22T05:28:29.635Z,78.75
2022-08-22T05:29:29.702Z,73.12
2022-08-22T05:30:29.648Z,73.12
2022-08-22T05:31:29.594Z,73.12
2022-08-22T05:32:29.863Z,73.12
2022-08-22T05:33:29.580Z,73.12
2022-08-22T05:34:29.583Z,73.12
2022-08-22T05:35:29.545Z,73.12
2022-08-22T05:36:29.524Z,73.12
2022-08-22T05:37:29.524Z,73.12
2022-08-22T05:38:29.515Z,73.12
2022-08-22T05:39:29.485Z,73.12
2022-08-22T05:40:29.482Z,78.75
2022-08-22T05:41:29.479Z,78.75
2022-08-22T05:42:29.428Z,78.75
2022-08-22T05:43:29.439Z,84.38
2022-08-22T05:44:29.414Z,84.38
2022-08-22T05:45:29.416Z,84.38
2022-08-22T05:46:29.377Z,90.00
2022-08-22T05:47:29.371Z,90.00
2022-08-22T05:48:29.394Z,95.62
2022-08-22T05:49:29.344Z,95.62
2022-08-22T05:50:31.060Z,101.25
2022-08-22T05:51:29.314Z,106.88
2022-08-22T05:52:29.297Z,106.88
2022-08-22T05:53:29.301Z,112.50
2022-08-22T05:54:34.340Z,112.50
2022-08-22T05:55:30.281Z,112.50
2022-08-22T05:56:29.261Z,112.50
2022-08-22T05:57:29.256Z,106.88
2022-08-22T05:58:29.226Z,112.50
2022-08-22T05:59:29.312Z,112.50
2022-08-22T06:00:29.282Z,106.88
2022-08-22T06:01:29.251Z,106.88
2022-08-22T06:02:29.175Z,101.25
2022-08-22T06:03:29.152Z,101.25
2022-08-22T06:04:29.174Z,101.25
2022-08-22T06:05:29.178Z,106.88
2022-08-22T06:06:29.158Z,106.88
2022-08-22T06:07:29.110Z,106.88
2022-08-22T06:08:29.098Z,112.50
2022-08-22T06:09:35.335Z,112.50
2022-08-22T06:10:30.125Z,106.88
2022-08-22T06:11:33.615Z,112.50
2022-08-22T06:12:30.044Z,106.88
2022-08-22T06:13:29.020Z,106.88
2022-08-22T06:14:29.001Z,106.88
2022-08-22T06:15:29.088Z,106.88
2022-08-22T06:16:29.024Z,106.88
2022-08-22T06:17:28.976Z,112.50
2022-08-22T06:18:28.947Z,112.50
2022-08-22T06:19:28.948Z,106.88
2022-08-22T06:20:29.009Z,106.88
2022-08-22T06:21:32.551Z,106.88
2022-08-22T06:22:29.884Z,101.25
2022-08-22T06:23:28.885Z,101.25
2022-08-22T06:24:28.860Z,101.25
2022-08-22T06:25:28.897Z,101.25
2022-08-22T06:26:28.841Z,101.25
2022-08-22T06:27:31.310Z,106.88
2022-08-22T06:28:28.807Z,106.88
2022-08-22T06:29:28.801Z,112.50
2022-08-22T06:30:28.789Z,112.50
2022-08-22T06:31:28.808Z,118.12
2022-08-22T06:32:58.343Z,123.75
2022-08-22T06:33:29.749Z,129.38
2022-08-22T06:34:28.750Z,140.62
2022-08-22T06:35:28.787Z,140.62
2022-08-22T06:36:28.700Z,151.88
2022-08-22T06:37:28.734Z,157.50
2022-08-22T06:38:28.765Z,168.75
2022-08-22T06:39:28.723Z,185.62
2022-08-22T06:40:28.660Z,196.88
2022-08-22T06:41:28.642Z,208.12
2022-08-22T06:42:28.614Z,213.75
2022-08-22T06:43:28.609Z,219.38
2022-08-22T06:44:28.645Z,219.38
2022-08-22T06:45:28.601Z,219.38
2022-08-22T06:46:29.276Z,219.38
2022-08-22T06:47:28.636Z,213.75
2022-08-22T06:48:28.531Z,213.75
2022-08-22T06:49:28.528Z,213.75
2022-08-22T06:50:28.534Z,208.12
2022-08-22T06:51:28.545Z,208.12
2022-08-22T06:52:28.544Z,213.75
2022-08-22T06:53:28.478Z,213.75
2022-08-22T06:54:31.435Z,213.75
2022-08-22T06:55:29.464Z,219.38
2022-08-22T06:56:28.432Z,213.75
2022-08-22T06:57:28.702Z,208.12
2022-08-22T06:58:34.077Z,202.50
2022-08-22T06:59:29.398Z,196.88
2022-08-22T07:00:28.410Z,196.88
2022-08-22T07:01:28.455Z,191.25
2022-08-22T07:02:28.387Z,185.62
2022-08-22T07:03:28.343Z,185.62
2022-08-22T07:04:28.337Z,185.62
2022-08-22T07:05:28.344Z,191.25
2022-08-22T07:06:28.304Z,185.62
2022-08-22T07:07:28.291Z,191.25
2022-08-22T07:08:28.312Z,180.00
2022-08-22T07:09:28.338Z,180.00
2022-08-22T07:10:28.269Z,180.00
2022-08-22T07:11:28.258Z,180.00
2022-08-22T07:12:28.222Z,180.00
2022-08-22T07:13:28.265Z,180.00
2022-08-22T07:14:28.203Z,191.25
2022-08-22T07:15:28.253Z,208.12
2022-08-22T07:16:28.239Z,213.75
2022-08-22T07:17:28.234Z,208.12
2022-08-22T07:18:28.146Z,225.00
2022-08-22T07:19:28.168Z,241.88
2022-08-22T07:20:28.182Z,230.62
2022-08-22T07:21:28.918Z,219.38
2022-08-22T07:22:28.388Z,241.88
2022-08-22T07:23:28.141Z,281.25
2022-08-22T07:24:28.067Z,292.50
2022-08-22T07:25:28.072Z,270.00
2022-08-22T07:26:28.047Z,241.88
2022-08-22T07:27:28.082Z,247.50
2022-08-22T07:28:36.720Z,253.12
2022-08-22T07:29:32.744Z,241.88
2022-08-22T07:30:28.590Z,236.25
2022-08-22T07:31:27.977Z,253.12
2022-08-22T07:32:27.958Z,275.62
2022-08-22T07:33:27.985Z,286.88
2022-08-22T07:34:27.924Z,309.38
2022-08-22T07:35:27.945Z,331.88
2022-08-22T07:36:31.652Z,354.38
2022-08-22T07:37:27.901Z,348.75
2022-08-22T07:38:27.887Z,365.62
2022-08-22T07:39:27.880Z,371.25
2022-08-22T07:40:27.956Z,376.88
2022-08-22T07:41:27.863Z,348.75
2022-08-22T07:42:30.307Z,326.25
2022-08-22T07:43:27.948Z,343.12
2022-08-22T07:44:27.853Z,371.25
2022-08-22T07:45:27.834Z,376.88
2022-08-22T07:46:27.790Z,371.25
2022-08-22T07:47:27.805Z,376.88
2022-08-22T07:48:27.797Z,382.50
2022-08-22T07:49:27.748Z,371.25
2022-08-22T07:50:27.733Z,354.38
2022-08-22T07:51:27.753Z,343.12
2022-08-22T07:52:27.726Z,354.38
2022-08-22T07:53:27.687Z,382.50
2022-08-22T07:54:27.730Z,376.88
2022-08-22T07:55:27.679Z,382.50
2022-08-22T07:56:27.635Z,365.62
2022-08-22T07:57:27.629Z,376.88
2022-08-22T07:58:27.637Z,360.00
2022-08-22T07:59:27.628Z,365.62
2022-08-22T08:00:27.645Z,376.88
2022-08-22T08:01:27.651Z,371.25
2022-08-22T08:02:27.604Z,354.38
2022-08-22T08:03:27.578Z,331.88
2022-08-22T08:04:27.560Z,309.38
2022-08-22T08:05:27.569Z,298.12
2022-08-22T08:06:27.517Z,298.12
2022-08-22T08:07:27.548Z,292.50
2022-08-22T08:08:27.490Z,292.50
2022-08-22T08:09:27.472Z,292.50
2022-08-22T08:10:27.475Z,298.12
2022-08-22T08:11:27.451Z,303.75
2022-08-22T08:12:27.765Z,315.00
2022-08-22T08:13:27.457Z,326.25
2022-08-22T08:14:27.417Z,331.88
2022-08-22T08:15:27.412Z,337.50
2022-08-22T08:16:27.374Z,343.12
2022-08-22T08:17:32.012Z,348.75
2022-08-22T08:18:27.383Z,354.38
2022-08-22T08:19:27.354Z,371.25
2022-08-22T08:20:27.332Z,393.75
2022-08-22T08:21:27.413Z,416.25
2022-08-22T08:22:27.297Z,433.12
2022-08-22T08:23:27.305Z,450.00
2022-08-22T08:24:27.283Z,461.25
2022-08-22T08:25:27.302Z,466.88
2022-08-22T08:26:27.251Z,466.88
2022-08-22T08:27:27.280Z,466.88
2022-08-22T08:28:27.238Z,461.25
2022-08-22T08:29:27.217Z,455.62
2022-08-22T08:30:27.226Z,450.00
2022-08-22T08:31:27.191Z,438.75
2022-08-22T08:32:27.158Z,433.12
2022-08-22T08:33:27.165Z,421.88
2022-08-22T08:34:27.220Z,416.25
2022-08-22T08:35:27.186Z,410.62
2022-08-22T08:36:27.150Z,405.00
2022-08-22T08:37:27.102Z,393.75
2022-08-22T08:38:27.111Z,382.50
2022-08-22T08:39:32.491Z,371.25
2022-08-22T08:40:28.098Z,348.75
2022-08-22T08:41:27.133Z,331.88
2022-08-22T08:42:27.046Z,309.38
2022-08-22T08:43:27.055Z,286.88
2022-08-22T08:44:27.059Z,270.00
2022-08-22T08:45:28.963Z,253.12
2022-08-22T08:46:27.008Z,241.88
2022-08-22T08:47:27.014Z,236.25
2022-08-22T08:48:27.001Z,241.88
2022-08-22T08:49:27.033Z,230.62
2022-08-22T08:50:26.988Z,230.62
2022-08-22T08:51:26.954Z,230.62
2022-08-22T08:52:26.917Z,230.62
2022-08-22T08:53:26.892Z,230.62
2022-08-22T08:54:26.920Z,230.62
2022-08-22T08:55:26.898Z,236.25
2022-08-22T08:56:26.924Z,236.25
2022-08-22T08:57:26.946Z,236.25
2022-08-22T08:58:26.840Z,236.25
2022-08-22T08:59:26.848Z,236.25
2022-08-22T09:00:30.269Z,236.25
2022-08-22T09:01:27.594Z,241.88
2022-08-22T09:02:26.769Z,241.88
2022-08-22T09:03:30.911Z,241.88
2022-08-22T09:04:27.460Z,247.50
2022-08-22T09:05:26.746Z,247.50
2022-08-22T09:06:26.781Z,253.12
2022-08-22T09:07:26.710Z,253.12
2022-08-22T09:08:27.686Z,253.12
2022-08-22T09:09:26.684Z,253.12
2022-08-22T09:11:28.501Z,258.75
2022-08-22T09:12:27.360Z,258.75
2022-08-22T09:13:26.641Z,258.75
2022-08-22T09:14:26.975Z,258.75
2022-08-22T09:15:26.622Z,258.75
2022-08-22T09:16:26.603Z,264.38
2022-08-22T09:17:26.957Z,264.38
2022-08-22T09:18:26.966Z,270.00
2022-08-22T09:19:26.646Z,270.00
2022-08-22T09:20:26.532Z,275.62
2022-08-22T09:21:31.246Z,281.25
2022-08-22T09:22:27.543Z,286.88
2022-08-22T09:23:27.510Z,298.12
2022-08-22T09:24:26.491Z,303.75
2022-08-22T09:25:29.659Z,303.75
2022-08-22T09:26:27.484Z,309.38
2022-08-22T09:27:26.454Z,320.62
2022-08-22T09:28:28.253Z,331.88
2022-08-22T09:29:28.968Z,343.12
2022-08-22T09:30:28.739Z,343.12
2022-08-22T09:31:44.846Z,337.50
2022-08-22T09:32:27.387Z,331.88
2022-08-22T09:33:28.265Z,326.25
2022-08-22T09:34:26.359Z,320.62
2022-08-22T09:35:26.394Z,315.00
2022-08-22T09:36:27.163Z,320.62
2022-08-22T09:37:26.313Z,326.25
2022-08-22T09:38:26.307Z,326.25
2022-08-22T09:39:26.295Z,326.25
2022-08-22T09:40:15.394Z,253.12
2022-08-22T09:41:26.304Z,331.88
2022-08-22T09:42:26.255Z,292.50
2022-08-22T09:43:26.240Z,303.75
2022-08-22T09:44:26.221Z,320.62
2022-08-22T09:45:26.198Z,365.62
2022-08-22T09:46:31.562Z,365.62
2022-08-22T09:47:27.178Z,309.38
2022-08-22T09:48:27.210Z,315.00
2022-08-22T09:49:26.147Z,376.88
2022-08-22T09:50:29.418Z,393.75
2022-08-22T09:51:31.637Z,405.00
2022-08-22T09:52:33.069Z,399.38
2022-08-22T09:53:27.143Z,405.00
2022-08-22T09:54:31.439Z,371.25
2022-08-22T09:55:35.544Z,360.00
2022-08-22T09:56:27.091Z,427.50
2022-08-22T09:57:26.043Z,382.50
2022-08-22T09:58:27.880Z,382.50
2022-08-22T09:59:26.014Z,393.75
2022-08-22T10:00:26.020Z,405.00
2022-08-22T10:01:26.042Z,444.38
2022-08-22T10:02:27.202Z,511.88
2022-08-22T10:03:26.035Z,472.50
2022-08-22T10:04:26.007Z,466.88
2022-08-22T10:05:41.043Z,450.00
2022-08-22T10:06:26.946Z,461.25
2022-08-22T10:07:25.941Z,472.50
2022-08-22T10:08:26.551Z,472.50
2022-08-22T10:09:31.342Z,450.00
2022-08-22T10:10:26.898Z,427.50
2022-08-22T10:11:25.893Z,410.62
2022-08-22T10:12:25.860Z,433.12
2022-08-22T10:13:25.849Z,405.00
2022-08-22T10:14:25.836Z,393.75
2022-08-22T10:15:25.886Z,405.00
2022-08-22T10:16:25.802Z,495.00
2022-08-22T10:17:25.835Z,877.50
2022-08-22T10:18:26.185Z,421.88
2022-08-22T10:19:26.246Z,1057.50
2022-08-22T10:20:25.770Z,1040.62
2022-08-22T10:21:25.746Z,1108.12
2022-08-22T10:22:30.062Z,1372.50
2022-08-22T10:23:26.717Z,1057.50
2022-08-22T10:24:25.998Z,781.88
2022-08-22T10:25:25.675Z,742.50
2022-08-22T10:26:26.093Z,736.88
2022-08-22T10:27:25.665Z,641.25
2022-08-22T10:28:28.614Z,669.38
2022-08-22T10:29:25.864Z,495.00
2022-08-22T10:30:25.683Z,461.25
2022-08-22T10:31:25.722Z,455.62
2022-08-22T10:32:27.090Z,472.50
2022-08-22T10:33:25.636Z,472.50
2022-08-22T10:34:25.582Z,528.75
2022-08-22T10:35:25.744Z,534.38
2022-08-22T10:36:26.266Z,545.62
2022-08-22T10:37:25.534Z,601.88
2022-08-22T10:38:25.514Z,658.12
2022-08-22T10:39:25.524Z,759.38
2022-08-22T10:40:25.608Z,669.38
2022-08-22T10:41:25.485Z,562.50
2022-08-22T10:42:25.476Z,534.38
2022-08-22T10:43:29.003Z,545.62
2022-08-22T10:44:25.446Z,568.12
2022-08-22T10:45:36.783Z,630.00
2022-08-22T10:46:26.441Z,742.50
2022-08-22T10:47:25.410Z,658.12
2022-08-22T10:48:25.386Z,618.75
2022-08-22T10:49:28.408Z,551.25
2022-08-22T10:50:30.973Z,500.62
2022-08-22T10:51:28.656Z,483.75
2022-08-22T10:52:25.505Z,483.75
2022-08-22T10:53:28.917Z,478.12
2022-08-22T10:54:25.335Z,466.88
2022-08-22T10:55:25.312Z,455.62
2022-08-22T10:56:25.298Z,455.62
2022-08-22T10:57:25.281Z,461.25
2022-08-22T10:58:25.341Z,455.62
2022-08-22T10:59:25.241Z,455.62
2022-08-22T11:00:25.583Z,472.50
2022-08-22T11:01:40.976Z,489.38
2022-08-22T11:02:26.228Z,506.25
2022-08-22T11:03:25.204Z,489.38
2022-08-22T11:04:28.048Z,461.25
2022-08-22T11:05:25.190Z,461.25
2022-08-22T11:06:25.183Z,461.25
2022-08-22T11:07:25.173Z,444.38
2022-08-22T11:08:28.927Z,444.38
2022-08-22T11:09:25.113Z,450.00
2022-08-22T11:10:25.123Z,461.25
2022-08-22T11:11:25.153Z,483.75
2022-08-22T11:12:28.204Z,489.38
2022-08-22T11:13:26.064Z,466.88
2022-08-22T11:14:25.049Z,433.12
2022-08-22T11:15:34.960Z,433.12
2022-08-22T11:16:26.043Z,455.62
2022-08-22T11:17:30.187Z,444.38
2022-08-22T11:18:26.029Z,444.38
2022-08-22T11:19:24.997Z,450.00
2022-08-22T11:20:25.027Z,466.88
2022-08-22T11:21:24.987Z,506.25
2022-08-22T11:22:24.965Z,540.00
2022-08-22T11:23:24.936Z,551.25
2022-08-22T11:24:35.416Z,523.12
2022-08-22T11:25:36.141Z,506.25
2022-08-22T11:26:30.156Z,461.25
2022-08-22T11:27:35.189Z,421.88
2022-08-22T11:28:25.870Z,410.62
2022-08-22T11:29:24.861Z,410.62
2022-08-22T11:30:25.977Z,421.88
2022-08-22T11:31:24.847Z,421.88
2022-08-22T11:32:28.649Z,416.25
2022-08-22T11:33:26.423Z,433.12
2022-08-22T11:34:25.785Z,450.00
2022-08-22T11:35:24.803Z,466.88
2022-08-22T11:36:26.159Z,466.88
2022-08-22T11:37:27.029Z,466.88
2022-08-22T11:38:32.864Z,466.88
2022-08-22T11:39:25.721Z,438.75
2022-08-22T11:40:24.796Z,410.62
2022-08-22T11:41:24.704Z,388.12
2022-08-22T11:42:24.814Z,393.75
2022-08-22T11:43:24.714Z,388.12
2022-08-22T11:44:25.544Z,393.75
2022-08-22T11:45:24.659Z,416.25
2022-08-22T11:46:24.627Z,455.62
2022-08-22T11:47:27.100Z,478.12
2022-08-22T11:48:24.662Z,652.50
2022-08-22T11:49:25.748Z,1333.12
2022-08-22T11:50:24.592Z,2227.50
2022-08-22T11:51:24.978Z,759.38
2022-08-22T11:52:24.567Z,753.75
2022-08-22T11:53:24.577Z,810.00
2022-08-22T11:54:30.892Z,781.88
2022-08-22T11:55:32.551Z,776.25
2022-08-22T11:56:25.506Z,753.75
2022-08-22T11:57:24.508Z,759.38
2022-08-22T11:58:28.761Z,2677.50
2022-08-22T11:59:24.496Z,2379.38
2022-08-22T12:00:24.451Z,2210.62
2022-08-22T12:01:24.516Z,2424.38
2022-08-22T12:02:24.456Z,2790.00
2022-08-22T12:03:24.412Z,2261.25
2022-08-22T12:04:24.449Z,1119.38
2022-08-22T12:05:26.215Z,984.38
2022-08-22T12:06:24.369Z,961.88
2022-08-22T12:07:24.364Z,2334.38
2022-08-22T12:08:24.351Z,1912.50
2022-08-22T12:09:24.357Z,832.50
2022-08-22T12:10:24.357Z,781.88
2022-08-22T12:11:24.306Z,759.38
2022-08-22T12:12:24.303Z,680.62
2022-08-22T12:13:34.858Z,607.50
2022-08-22T12:14:26.912Z,500.62
2022-08-22T12:15:24.508Z,438.75
2022-08-22T12:16:24.249Z,399.38
2022-08-22T12:17:55.503Z,376.88
2022-08-22T12:18:25.230Z,360.00
2022-08-22T12:19:24.214Z,348.75
2022-08-22T12:20:24.200Z,360.00
2022-08-22T12:21:24.238Z,371.25
2022-08-22T12:22:24.178Z,399.38
2022-08-22T12:23:24.147Z,433.12
2022-08-22T12:24:25.152Z,523.12
2022-08-22T12:25:24.129Z,646.88
2022-08-22T12:26:24.143Z,849.38
2022-08-22T12:27:29.109Z,1035.00
2022-08-22T12:28:25.088Z,1063.12
2022-08-22T12:29:33.404Z,1125.00
2022-08-22T12:30:25.070Z,1130.62
2022-08-22T12:31:24.054Z,1198.12
2022-08-22T12:32:27.757Z,1254.38
2022-08-22T12:33:24.031Z,1226.25
2022-08-22T12:34:24.023Z,1276.88
2022-08-22T12:35:27.162Z,1147.50
2022-08-22T12:36:25.020Z,1783.12
2022-08-22T12:37:23.972Z,2165.62
2022-08-22T12:38:28.947Z,1018.12
2022-08-22T12:39:23.973Z,2295.00
2022-08-22T12:40:26.292Z,1721.25
2022-08-22T12:41:28.063Z,1164.38
2022-08-22T12:42:24.992Z,1856.25
2022-08-22T12:43:23.932Z,748.12
2022-08-22T12:44:23.923Z,1237.50