createdAt,value
2022-08-01T03:19:13.098Z,98847.59
2022-08-01T03:22:26.336Z,98853.13
2022-08-01T03:25:40.141Z,98849.19
2022-08-01T03:28:52.539Z,98852.00
2022-08-01T03:32:04.174Z,98848.63
2022-08-01T03:35:15.937Z,98851.22
2022-08-01T03:38:29.091Z,98852.94
2022-08-01T03:41:43.052Z,98854.66
2022-08-01T03:44:57.979Z,98862.53
2022-08-01T03:48:12.379Z,98864.94
2022-08-01T03:51:25.446Z,98862.09
2022-08-01T03:54:39.531Z,98854.97
2022-08-01T03:57:50.611Z,98860.63
2022-08-01T04:01:01.205Z,98853.09
2022-08-01T04:04:11.799Z,98854.22
2022-08-01T04:07:29.200Z,98855.63
2022-08-01T04:10:39.811Z,98857.06
2022-08-01T04:13:49.961Z,98858.41
2022-08-01T04:17:01.177Z,98857.19
2022-08-01T04:20:13.109Z,98861.44
2022-08-01T04:23:27.965Z,98869.81
2022-08-01T04:26:40.468Z,98872.50
2022-08-01T04:29:53.683Z,98866.50
2022-08-01T04:33:07.255Z,98883.75
2022-08-01T04:36:21.948Z,98887.13
2022-08-01T04:39:50.747Z,98882.53
2022-08-01T04:43:02.200Z,98881.00
2022-08-01T04:46:13.539Z,98892.44
2022-08-01T04:49:24.122Z,98891.53
2022-08-01T04:52:36.418Z,98894.97
2022-08-01T04:55:48.393Z,98897.28
2022-08-01T04:59:09.496Z,98893.69
2022-08-01T05:59:24.263Z,98903.00
2022-08-01T06:02:34.778Z,98896.53
2022-08-01T06:05:45.078Z,98903.03
2022-08-01T06:08:55.572Z,98898.88
2022-08-01T06:12:06.495Z,98905.34
2022-08-01T06:15:18.204Z,98903.69
2022-08-01T06:18:28.454Z,98907.53
2022-08-01T06:21:38.773Z,98913.31
2022-08-01T06:24:49.535Z,98913.47
2022-08-01T06:27:59.624Z,98922.28
2022-08-01T06:31:13.593Z,98922.38
2022-08-01T06:34:23.970Z,98918.91
2022-08-01T06:37:34.797Z,98924.41
2022-08-01T06:40:44.903Z,98930.72
2022-08-01T06:43:55.504Z,98927.38
2022-08-01T06:47:06.951Z,98929.16
2022-08-01T06:50:16.963Z,98934.66
2022-08-01T06:53:27.004Z,98937.44
2022-08-01T06:56:37.347Z,98932.06
2022-08-01T06:59:54.301Z,98932.41
2022-08-01T07:03:06.325Z,98928.25
2022-08-01T07:06:16.695Z,98925.75
2022-08-01T07:09:26.781Z,98928.63
2022-08-01T07:12:38.914Z,98926.56
2022-08-01T07:15:49.514Z,98922.72
2022-08-01T07:19:01.065Z,98913.53
2022-08-01T07:22:11.187Z,98929.72
2022-08-01T07:25:21.360Z,98933.91
2022-08-01T07:28:32.102Z,98923.03
2022-08-01T07:31:42.518Z,98927.34
2022-08-01T07:34:54.431Z,98916.06
2022-08-01T07:38:04.751Z,98914.34
2022-08-01T07:41:14.951Z,98911.19
2022-08-01T07:44:25.147Z,98912.38
2022-08-01T07:47:39.442Z,98914.97
2022-08-01T07:50:50.983Z,98907.84
2022-08-01T07:54:01.697Z,98908.75
2022-08-01T07:57:12.371Z,98912.44
2022-08-01T08:00:22.676Z,98906.94
2022-08-01T08:03:32.975Z,98907.13
2022-08-01T08:06:45.585Z,98908.50
2022-08-01T08:09:55.966Z,98905.16
2022-08-01T08:13:06.632Z,98910.91
2022-08-01T08:16:16.728Z,98912.00
2022-08-01T08:19:37.634Z,98915.31
2022-08-01T08:22:51.268Z,98913.56
2022-08-01T08:26:02.176Z,98909.66
2022-08-01T08:29:12.696Z,98913.38
2022-08-01T08:32:22.983Z,98921.94
2022-08-01T08:35:53.321Z,98915.13
2022-08-01T08:39:05.026Z,98902.03
2022-08-01T08:42:15.364Z,98905.34
2022-08-01T08:45:30.871Z,98904.25
2022-08-01T08:48:58.177Z,98896.03
2022-08-01T08:52:10.637Z,98887.66
2022-08-01T08:55:24.034Z,98895.09
2022-08-01T08:58:38.490Z,98889.13
2022-08-01T09:03:04.402Z,98881.34
2022-08-01T09:07:10.630Z,98886.69
2022-08-01T09:10:23.871Z,98882.25
2022-08-01T09:13:34.231Z,98878.66
2022-08-01T09:16:48.848Z,98880.50
2022-08-01T09:19:59.514Z,98885.81
2022-08-01T09:23:33.431Z,98885.75
2022-08-01T09:26:45.877Z,98891.69
2022-08-01T09:30:01.267Z,98897.53
2022-08-01T09:33:21.620Z,98899.69
2022-08-01T09:36:49.467Z,98892.75
2022-08-01T09:40:46.123Z,98894.50
2022-08-01T09:43:58.482Z,98903.47
2022-08-01T09:47:09.129Z,98897.53
2022-08-01T09:50:20.577Z,98903.09
2022-08-01T09:53:42.735Z,98885.63
2022-08-01T09:57:12.925Z,98886.44
2022-08-01T10:00:44.294Z,98876.94
2022-08-01T10:04:15.255Z,98873.44
2022-08-01T10:07:27.655Z,98877.81
2022-08-01T10:11:10.241Z,98878.66
2022-08-01T10:14:25.618Z,98883.72
2022-08-01T10:17:50.947Z,98871.94
2022-08-01T10:21:04.095Z,98865.00
2022-08-01T10:24:22.079Z,98861.78
2022-08-01T10:27:39.734Z,98867.22
2022-08-01T10:30:51.005Z,98858.44
2022-08-01T10:34:05.604Z,98861.00
2022-08-01T10:37:18.211Z,98857.38
2022-08-01T10:40:31.261Z,98851.81
2022-08-01T10:43:42.270Z,98848.09
2022-08-01T10:47:05.293Z,98850.09
2022-08-01T10:50:29.780Z,98853.75
2022-08-01T10:53:49.005Z,98844.69
2022-08-01T10:57:02.638Z,98840.97
2022-08-01T11:00:19.859Z,98837.28
2022-08-01T11:03:56.035Z,98831.28
2022-08-01T11:07:14.264Z,98836.88
2022-08-01T11:10:30.670Z,98833.41
2022-08-01T11:14:05.264Z,98831.59
2022-08-01T11:17:38.039Z,98823.34
2022-08-01T11:21:58.128Z,98816.75
2022-08-01T11:28:34.621Z,98810.03
2022-08-01T11:31:47.141Z,98806.72
2022-08-01T11:34:59.181Z,98804.19
2022-08-01T11:38:25.291Z,98809.69
2022-08-01T11:41:39.310Z,98806.25
2022-08-01T11:44:54.224Z,98800.09
2022-08-01T11:48:20.223Z,98808.09
2022-08-01T11:51:30.967Z,98808.91
2022-08-01T11:54:47.890Z,98812.50
2022-08-01T11:58:03.043Z,98808.16
2022-08-01T12:01:16.722Z,98806.38
2022-08-01T12:04:27.401Z,98797.53
2022-08-01T12:07:39.292Z,98793.03
2022-08-01T12:10:52.753Z,98788.28
2022-08-01T12:14:18.846Z,98785.31
2022-08-01T12:17:36.408Z,98784.66
2022-08-01T12:20:56.560Z,98785.00
2022-08-01T12:24:08.174Z,98795.66
2022-08-01T12:27:28.000Z,98790.47
2022-08-01T12:30:40.140Z,98795.78
2022-08-01T12:33:52.112Z,98785.22
2022-08-01T12:37:04.483Z,98790.50
2022-08-01T12:40:17.675Z,98782.53
2022-08-01T12:43:29.715Z,98785.19
2022-08-01T12:46:44.405Z,98786.97
2022-08-01T12:49:56.843Z,98789.59
2022-08-01T12:53:08.325Z,98793.13
2022-08-01T12:56:18.981Z,98786.97
2022-08-01T12:59:30.515Z,98786.94
2022-08-01T13:02:42.482Z,98791.31
2022-08-01T13:05:56.507Z,98785.94
2022-08-01T13:09:08.246Z,98778.03
2022-08-01T13:12:19.590Z,98785.16
2022-08-01T13:15:33.384Z,98784.34
2022-08-01T13:18:51.571Z,98785.16
2022-08-01T13:22:03.833Z,98790.44
2022-08-01T13:25:18.619Z,98779.81
2022-08-01T13:28:32.444Z,98788.66
2022-08-01T13:31:43.707Z,98778.03
2022-08-01T13:35:03.198Z,98778.81
2022-08-01T13:38:15.193Z,98778.59
2022-08-01T13:41:25.892Z,98775.03
2022-08-01T13:44:36.617Z,98781.25
2022-08-01T13:48:11.419Z,98777.97
2022-08-01T13:51:22.317Z,98782.41
2022-08-01T13:54:35.399Z,98781.56
2022-08-01T13:57:46.437Z,98789.53
2022-08-01T14:00:57.827Z,98780.72
2022-08-01T14:04:08.779Z,98772.69
2022-08-01T14:07:19.720Z,98768.28
2022-08-01T14:10:32.461Z,98775.34
2022-08-01T14:13:45.128Z,98770.00
2022-08-01T14:16:57.646Z,98765.56
2022-08-01T14:20:08.674Z,98766.50
2022-08-01T14:23:19.533Z,98771.81
2022-08-01T14:26:31.523Z,98769.19
2022-08-01T14:29:59.904Z,98774.50
2022-08-01T14:33:14.127Z,98773.59
2022-08-01T14:36:30.296Z,98770.06
2022-08-01T14:39:42.361Z,98773.59
2022-08-01T14:43:05.692Z,98773.63
2022-08-01T14:46:35.961Z,98778.09
2022-08-01T14:49:47.204Z,98779.88
2022-08-01T14:52:57.886Z,98778.09
2022-08-01T14:56:09.303Z,98774.53
2022-08-01T14:59:22.122Z,98762.25
2022-08-01T15:02:32.782Z,98771.09
2022-08-01T15:05:43.822Z,98772.84
2022-08-01T15:08:54.504Z,98776.34
2022-08-01T15:12:05.814Z,98764.88
2022-08-01T15:15:17.836Z,98765.78
2022-08-01T15:18:28.614Z,98760.28
2022-08-01T15:21:42.008Z,98768.13
2022-08-01T15:24:57.262Z,98764.69
2022-08-01T15:28:09.525Z,98769.22
2022-08-01T15:31:21.563Z,98773.72
2022-08-01T15:34:32.773Z,98766.66
2022-08-01T15:37:44.050Z,98772.84
2022-08-01T15:40:54.702Z,98776.34
2022-08-01T15:44:05.573Z,98783.38
2022-08-01T15:47:17.845Z,98775.41
2022-08-01T15:50:28.546Z,98783.28
2022-08-01T15:53:39.206Z,98784.06
2022-08-01T15:56:49.954Z,98776.94
2022-08-01T16:00:00.673Z,98784.78
2022-08-01T16:03:12.937Z,98782.94
2022-08-01T16:06:23.595Z,98788.97
2022-08-01T16:09:34.312Z,98793.25
2022-08-01T16:12:45.203Z,98789.66
2022-08-01T16:15:55.966Z,98787.00
2022-08-01T16:19:08.094Z,98787.06
2022-08-01T16:22:18.904Z,98789.72
2022-08-01T16:25:29.776Z,98795.00
2022-08-01T16:28:41.236Z,98787.88
2022-08-01T16:32:06.610Z,98790.53
2022-08-01T16:35:24.481Z,98791.41
2022-08-01T16:38:40.026Z,98786.06
2022-08-01T16:41:55.381Z,98787.81
2022-08-01T16:45:12.703Z,98794.66
2022-08-01T16:48:26.983Z,98784.06
2022-08-01T16:51:48.243Z,98776.13
2022-08-01T16:54:59.192Z,98784.00
2022-08-01T16:58:11.993Z,98790.03
2022-08-01T17:01:58.572Z,98794.38
2022-08-01T17:04:55.428Z,98802.28
2022-08-01T17:08:09.514Z,98804.91
2022-08-01T17:11:20.510Z,98814.44
2022-08-01T17:14:33.610Z,98806.38
2022-08-01T17:17:44.577Z,98820.22
2022-08-01T17:20:55.217Z,98823.56
2022-08-01T17:24:07.858Z,98828.69
2022-08-01T17:27:18.856Z,98826.69
2022-08-01T17:30:29.635Z,98835.31
2022-08-01T17:33:45.562Z,98835.13
2022-08-01T17:36:57.482Z,98835.13
2022-08-01T17:40:38.546Z,98829.88
2022-08-01T17:43:41.317Z,98825.66
2022-08-01T17:46:52.226Z,98828.44
2022-08-01T17:50:04.361Z,98835.63
2022-08-01T17:53:16.013Z,98833.03
2022-08-01T17:56:38.101Z,98825.16
2022-08-01T17:59:50.628Z,98827.84
2022-08-01T18:03:01.811Z,98824.25
2022-08-01T18:06:15.566Z,98828.47
2022-08-01T18:09:26.732Z,98829.16
2022-08-01T18:12:38.915Z,98832.53
2022-08-01T18:15:50.609Z,98837.66
2022-08-01T18:19:01.335Z,98839.38
2022-08-01T18:22:31.320Z,98837.53
2022-08-01T18:25:43.315Z,98843.56
2022-08-01T18:28:55.550Z,98850.50
2022-08-01T18:32:09.056Z,98852.09
2022-08-01T18:35:19.942Z,98857.25
2022-08-01T18:38:33.191Z,98852.78
2022-08-01T18:41:43.970Z,98858.88
2022-08-01T18:44:55.962Z,98869.28
2022-08-01T18:48:06.984Z,98874.34
2022-08-01T18:51:17.516Z,98874.16
2022-08-01T18:54:28.488Z,98881.91
2022-08-01T18:57:42.627Z,98873.81
2022-08-01T19:00:55.095Z,98877.88
2022-08-01T19:04:06.255Z,98880.28
2022-08-01T19:07:33.493Z,98882.50
2022-08-01T19:10:48.027Z,98884.06
2022-08-01T19:13:58.883Z,98881.16
2022-08-01T19:17:10.960Z,98883.47
2022-08-01T19:20:21.946Z,98896.34
2022-08-01T19:23:43.396Z,98898.66
2022-08-01T19:26:56.941Z,98911.28
2022-08-01T19:30:08.657Z,98901.16
2022-08-01T19:33:21.016Z,98911.97
2022-08-01T19:36:32.452Z,98916.63
2022-08-01T19:39:46.222Z,98913.59
2022-08-01T19:42:57.999Z,98919.44
2022-08-01T19:46:17.672Z,98928.91
2022-08-01T19:49:30.341Z,98928.78
2022-08-01T19:52:41.717Z,98934.63
2022-08-01T19:55:54.148Z,98939.38
2022-08-01T19:59:08.150Z,98937.84
2022-08-01T20:02:20.429Z,98953.81
2022-08-01T20:05:32.779Z,98948.84
2022-08-01T20:08:44.431Z,98949.97
2022-08-01T20:11:55.929Z,98953.75
2022-08-01T20:15:07.085Z,98954.22
2022-08-01T20:18:17.808Z,98953.09
2022-08-01T20:21:30.445Z,98958.75
2022-08-01T20:24:43.884Z,98962.44
2022-08-01T20:27:57.083Z,98972.19
2022-08-01T20:31:10.722Z,98976.41
2022-08-01T20:34:24.767Z,98979.53
2022-08-01T20:38:01.251Z,98983.81
2022-08-01T20:41:12.363Z,98986.22
2022-08-01T20:44:24.026Z,98988.47
2022-08-01T20:47:34.477Z,98987.13
2022-08-01T20:50:57.031Z,99001.44
2022-08-01T20:54:09.170Z,98996.81
2022-08-01T20:57:25.666Z,98994.09
2022-08-01T21:00:38.461Z,98998.94
2022-08-01T21:04:06.157Z,99008.03
2022-08-01T21:07:24.823Z,99000.41
2022-08-01T21:10:38.235Z,98995.88
2022-08-01T21:13:50.739Z,99002.50
2022-08-01T21:17:06.264Z,99017.97
2022-08-01T21:20:20.608Z,99016.59
2022-08-01T21:23:34.446Z,99012.69
2022-08-01T21:26:53.305Z,99018.56
2022-08-01T21:30:08.902Z,99018.41
2022-08-01T21:33:19.849Z,99011.28
2022-08-01T21:36:33.052Z,99008.22
2022-08-01T21:39:48.396Z,99019.97
2022-08-01T21:43:01.944Z,99009.34
2022-08-01T21:46:17.158Z,99003.47
2022-08-01T21:49:28.164Z,99009.03
2022-08-01T21:52:45.140Z,99026.59
2022-08-01T21:56:03.078Z,99015.78
2022-08-01T21:59:44.791Z,99031.81
2022-08-01T22:03:05.557Z,99029.81
2022-08-01T22:06:19.135Z,99024.63
2022-08-01T22:09:33.355Z,99029.03
2022-08-01T22:12:44.602Z,99040.00
2022-08-01T22:16:00.064Z,99042.69
2022-08-01T22:19:32.370Z,99044.09
2022-08-01T22:22:52.003Z,99044.47
2022-08-01T22:26:10.519Z,99043.31
2022-08-01T22:29:21.307Z,99041.66
2022-08-01T22:32:34.437Z,99043.44
2022-08-01T22:35:53.166Z,99049.41
2022-08-01T22:39:05.291Z,99043.75
2022-08-01T22:42:16.461Z,99044.50
