createdAt,value
2022-08-26T00:01:18.785Z,23.06
2022-08-26T00:04:31.899Z,23.01
2022-08-26T00:07:34.541Z,22.98
2022-08-26T00:10:38.565Z,22.92
2022-08-26T00:13:41.808Z,22.95
2022-08-26T00:16:50.577Z,22.89
2022-08-26T00:19:53.671Z,22.82
2022-08-26T00:22:56.289Z,22.81
2022-08-26T00:26:00.856Z,22.81
2022-08-26T00:29:05.106Z,22.80
2022-08-26T00:32:08.772Z,22.67
2022-08-26T00:35:14.418Z,22.73
2022-08-26T00:38:17.421Z,22.75
2022-08-26T00:41:21.377Z,22.66
2022-08-26T00:44:24.458Z,22.68
2022-08-26T00:47:31.849Z,22.79
2022-08-26T00:50:37.160Z,22.77
2022-08-26T00:53:48.757Z,22.75
2022-08-26T00:56:56.007Z,22.78
2022-08-26T01:00:01.204Z,22.72
2022-08-26T01:03:05.235Z,22.73
2022-08-26T01:06:12.533Z,22.73
2022-08-26T01:09:16.572Z,22.75
2022-08-26T01:12:22.775Z,22.56
2022-08-26T01:15:29.019Z,22.61
2022-08-26T01:18:36.053Z,22.64
2022-08-26T01:21:44.680Z,22.62
2022-08-26T01:24:49.362Z,22.47
2022-08-26T01:27:53.791Z,22.49
2022-08-26T01:31:02.255Z,22.57
2022-08-26T01:34:11.313Z,22.52
2022-08-26T01:37:16.571Z,22.46
2022-08-26T01:40:25.593Z,22.50
2022-08-26T01:43:29.985Z,22.42
2022-08-26T01:46:33.405Z,22.37
2022-08-26T01:49:37.963Z,22.44
2022-08-26T01:52:43.595Z,22.41
2022-08-26T01:55:51.299Z,22.37
2022-08-26T01:58:57.051Z,22.37
2022-08-26T02:02:00.350Z,22.32
2022-08-26T02:05:07.445Z,22.20
2022-08-26T02:08:10.304Z,22.20
2022-08-26T02:11:15.422Z,22.27
2022-08-26T02:14:23.642Z,22.13
2022-08-26T02:17:34.711Z,22.18
2022-08-26T02:20:37.473Z,22.17
2022-08-26T02:23:40.834Z,22.05
2022-08-26T02:26:46.902Z,22.11
2022-08-26T02:29:54.503Z,22.04
2022-08-26T02:32:59.473Z,22.04
2022-08-26T02:36:02.058Z,21.99
2022-08-26T02:39:06.576Z,22.07
2022-08-26T02:42:11.658Z,21.97
2022-08-26T02:45:14.313Z,21.99
2022-08-26T02:48:21.462Z,21.94
2022-08-26T02:51:24.073Z,21.94
2022-08-26T02:54:26.670Z,21.73
2022-08-26T02:57:30.995Z,21.86
2022-08-26T03:00:33.899Z,21.85
2022-08-26T03:03:37.185Z,21.89
2022-08-26T03:06:40.710Z,21.89
2022-08-26T03:09:44.199Z,21.83
2022-08-26T03:12:48.659Z,21.89
2022-08-26T03:15:51.344Z,21.87
2022-08-26T03:18:54.020Z,21.90
2022-08-26T03:21:58.063Z,21.79
2022-08-26T03:25:00.821Z,21.76
2022-08-26T03:28:06.949Z,21.80
2022-08-26T03:31:11.150Z,21.73
2022-08-26T03:34:13.881Z,21.73
2022-08-26T03:37:17.211Z,21.77
2022-08-26T03:40:20.642Z,21.68
2022-08-26T03:43:26.732Z,21.66
2022-08-26T03:46:29.744Z,21.60
2022-08-26T03:49:34.135Z,21.61
2022-08-26T03:52:39.662Z,21.54
2022-08-26T03:55:46.243Z,21.61
2022-08-26T03:58:50.369Z,21.58
2022-08-26T04:01:53.649Z,21.53
2022-08-26T04:04:56.293Z,21.39
2022-08-26T04:07:58.850Z,21.38
2022-08-26T04:11:02.366Z,21.49
2022-08-26T04:14:09.142Z,21.47
2022-08-26T04:17:11.693Z,21.50
2022-08-26T04:20:16.269Z,21.52
2022-08-26T04:23:18.986Z,21.49
2022-08-26T04:26:24.254Z,21.46
2022-08-26T04:29:28.202Z,21.48
2022-08-26T04:32:30.803Z,21.45
2022-08-26T04:35:34.213Z,21.50
2022-08-26T04:38:37.878Z,21.47
2022-08-26T04:41:40.744Z,21.49
2022-08-26T04:44:46.421Z,21.49
2022-08-26T04:47:49.436Z,21.51
2022-08-26T04:50:52.379Z,21.56
2022-08-26T04:53:57.063Z,21.62
2022-08-26T04:56:59.716Z,21.59
2022-08-26T05:00:05.212Z,21.64
2022-08-26T05:03:10.264Z,21.63
2022-08-26T05:06:14.145Z,21.66
2022-08-26T05:09:18.378Z,21.67
2022-08-26T05:12:21.003Z,21.72
2022-08-26T05:15:25.027Z,21.67
2022-08-26T05:18:30.268Z,21.71
2022-08-26T05:21:32.895Z,21.74
2022-08-26T05:24:36.270Z,21.79
2022-08-26T05:27:39.003Z,21.86
2022-08-26T05:30:43.850Z,21.82
2022-08-26T05:33:47.555Z,21.94
2022-08-26T05:36:50.318Z,21.95
2022-08-26T05:39:53.030Z,21.92
2022-08-26T05:42:55.763Z,21.91
2022-08-26T05:46:08.080Z,21.93
2022-08-26T05:49:12.201Z,22.00
2022-08-26T05:52:15.455Z,21.99
2022-08-26T05:55:19.283Z,21.94
2022-08-26T05:58:22.990Z,22.01
2022-08-26T06:01:28.435Z,21.86
2022-08-26T06:04:31.825Z,22.06
2022-08-26T06:07:48.581Z,22.03
2022-08-26T06:10:53.453Z,22.14
2022-08-26T06:14:03.515Z,22.18
2022-08-26T06:17:09.656Z,22.35
2022-08-26T06:20:15.535Z,22.43
2022-08-26T06:23:37.829Z,22.37
2022-08-26T06:26:50.409Z,22.35
2022-08-26T06:29:53.731Z,22.46
2022-08-26T06:32:58.010Z,22.48
2022-08-26T06:36:01.135Z,22.52
2022-08-26T06:39:07.725Z,22.63
2022-08-26T06:42:33.495Z,22.83
2022-08-26T06:45:36.982Z,22.79
2022-08-26T06:48:41.399Z,22.90
2022-08-26T06:51:43.947Z,22.79
2022-08-26T06:54:46.571Z,22.95
2022-08-26T06:57:49.187Z,23.08
2022-08-26T07:00:51.738Z,23.22
2022-08-26T07:03:57.574Z,23.38
2022-08-26T07:07:00.227Z,23.38
2022-08-26T07:10:02.884Z,23.37
2022-08-26T07:13:06.449Z,23.68
2022-08-26T07:16:13.827Z,23.63
2022-08-26T07:19:18.661Z,23.75
2022-08-26T07:22:33.383Z,23.75
2022-08-26T07:25:38.932Z,24.03
2022-08-26T07:28:41.622Z,24.17
2022-08-26T07:31:45.176Z,24.33
2022-08-26T07:34:49.775Z,24.38
2022-08-26T07:37:56.938Z,24.45
2022-08-26T07:40:59.875Z,24.68
2022-08-26T07:44:02.770Z,24.69
2022-08-26T07:47:19.362Z,24.66
2022-08-26T07:50:48.852Z,24.83
2022-08-26T07:53:53.145Z,25.16
2022-08-26T07:56:56.153Z,25.15
2022-08-26T08:00:00.010Z,25.37
2022-08-26T08:03:05.625Z,25.54
2022-08-26T08:06:09.877Z,25.38
2022-08-26T08:09:12.779Z,25.46
2022-08-26T08:12:15.420Z,25.88
2022-08-26T08:15:20.078Z,25.93
2022-08-26T08:18:23.437Z,26.21
2022-08-26T08:21:28.981Z,26.39
2022-08-26T08:24:32.177Z,26.68
2022-08-26T08:27:35.332Z,26.85
2022-08-26T08:30:39.687Z,26.55
2022-08-26T08:33:42.322Z,27.00
2022-08-26T08:36:47.144Z,27.18
2022-08-26T08:39:50.109Z,27.83
2022-08-26T08:42:58.345Z,28.09
2022-08-26T08:46:06.460Z,28.08
2022-08-26T08:49:10.656Z,28.01
2022-08-26T08:52:26.654Z,27.83
2022-08-26T08:55:41.879Z,28.52
2022-08-26T08:58:53.677Z,28.07
2022-08-26T09:02:07.126Z,28.46
2022-08-26T09:05:17.737Z,28.36
2022-08-26T09:08:27.413Z,27.78
2022-08-26T09:11:31.081Z,28.37
2022-08-26T09:14:34.606Z,28.78
2022-08-26T09:17:49.204Z,29.79
2022-08-26T09:20:58.301Z,30.34
2022-08-26T09:24:02.471Z,30.44
2022-08-26T09:27:05.627Z,30.70
2022-08-26T09:30:11.479Z,31.05
2022-08-26T09:33:18.243Z,31.27
2022-08-26T09:36:26.238Z,30.68
2022-08-26T09:39:37.711Z,30.62
2022-08-26T09:42:40.620Z,30.05
2022-08-26T09:45:50.836Z,30.03
2022-08-26T09:48:56.236Z,30.85
2022-08-26T09:52:12.677Z,31.54
2022-08-26T09:55:24.060Z,31.86
2022-08-26T09:58:34.946Z,31.78
2022-08-26T10:01:42.893Z,31.71
2022-08-26T10:04:54.198Z,31.33
2022-08-26T10:07:58.258Z,30.96
2022-08-26T10:11:08.292Z,31.09
2022-08-26T10:14:18.627Z,30.83
2022-08-26T10:17:31.488Z,30.81
2022-08-26T10:20:39.022Z,30.67
2022-08-26T10:23:46.314Z,31.88
2022-08-26T10:27:01.538Z,31.90
2022-08-26T10:30:08.820Z,31.40
2022-08-26T10:33:15.549Z,32.09
2022-08-26T10:37:05.049Z,31.86
2022-08-26T10:40:09.168Z,33.05
2022-08-26T10:43:21.019Z,32.80
2022-08-26T10:46:28.393Z,33.53
2022-08-26T10:49:31.190Z,34.01
2022-08-26T10:52:45.735Z,34.34
2022-08-26T10:55:58.450Z,34.20
2022-08-26T10:59:12.571Z,34.36
2022-08-26T11:02:24.890Z,33.61
2022-08-26T11:05:27.819Z,32.69
2022-08-26T11:08:31.467Z,31.96
2022-08-26T11:11:58.400Z,32.11
2022-08-26T11:15:03.203Z,32.22
2022-08-26T11:18:10.617Z,31.88
2022-08-26T11:22:14.380Z,31.29
2022-08-26T11:25:18.369Z,30.77
2022-08-26T11:28:35.382Z,30.31
2022-08-26T11:31:57.152Z,30.12
2022-08-26T11:35:01.587Z,29.97
2022-08-26T11:38:13.346Z,29.85
2022-08-26T11:41:22.855Z,29.91
2022-08-26T11:44:30.911Z,29.98
2022-08-26T11:47:35.541Z,31.20
2022-08-26T11:50:39.736Z,32.70
2022-08-26T11:53:44.870Z,33.05
2022-08-26T11:56:52.377Z,33.67
2022-08-26T11:59:56.483Z,33.76
2022-08-26T12:03:03.085Z,34.69
2022-08-26T12:06:14.178Z,35.15
2022-08-26T12:09:23.486Z,34.97
2022-08-26T12:12:34.549Z,35.34
2022-08-26T12:15:37.694Z,35.57
2022-08-26T12:18:41.691Z,34.81
2022-08-26T12:21:48.894Z,33.78
2022-08-26T12:24:54.352Z,33.21
2022-08-26T12:28:05.163Z,32.56
2022-08-26T12:31:07.853Z,32.60
2022-08-26T12:34:18.077Z,32.84
2022-08-26T12:37:21.081Z,32.33
2022-08-26T12:40:33.228Z,31.76
2022-08-26T12:43:41.914Z,31.49
2022-08-26T12:46:49.216Z,31.37
2022-08-26T12:50:03.314Z,31.19
2022-08-26T12:53:19.157Z,30.93
2022-08-26T12:56:28.536Z,30.74
2022-08-26T12:59:31.170Z,30.63
2022-08-26T13:02:37.327Z,30.50
2022-08-26T13:05:41.333Z,30.32
2022-08-26T13:08:45.421Z,30.27
2022-08-26T13:12:02.091Z,30.33
2022-08-26T13:15:06.696Z,30.45
2022-08-26T13:18:09.339Z,30.52
2022-08-26T13:21:18.915Z,31.53
2022-08-26T13:24:23.554Z,32.49
2022-08-26T13:27:27.650Z,32.88
2022-08-26T13:30:30.417Z,32.82
2022-08-26T13:33:33.751Z,32.99
2022-08-26T13:36:38.035Z,33.01
2022-08-26T13:39:41.911Z,33.22
2022-08-26T13:42:49.926Z,33.28
2022-08-26T13:45:52.883Z,33.79
2022-08-26T13:48:55.962Z,34.12
2022-08-26T13:51:59.907Z,34.21
2022-08-26T13:55:03.732Z,34.27
2022-08-26T13:58:06.413Z,34.37
2022-08-26T14:01:09.812Z,33.88
2022-08-26T14:04:12.578Z,33.49
2022-08-26T14:07:16.572Z,32.85
2022-08-26T14:10:19.443Z,32.46
2022-08-26T14:13:24.431Z,31.42
2022-08-26T14:16:31.510Z,30.89
2022-08-26T14:19:34.270Z,30.54
2022-08-26T14:22:43.736Z,30.40
2022-08-26T14:26:00.486Z,29.83
2022-08-26T14:29:03.927Z,29.39
2022-08-26T14:32:11.400Z,28.42
2022-08-26T14:35:16.763Z,28.22
2022-08-26T14:38:20.724Z,27.95
2022-08-26T14:41:25.372Z,27.49
2022-08-26T14:44:31.906Z,27.15
2022-08-26T14:47:34.518Z,27.18
2022-08-26T14:50:37.200Z,27.57
2022-08-26T14:53:58.568Z,27.81
2022-08-26T14:57:03.608Z,28.15
2022-08-26T15:00:07.524Z,28.35
2022-08-26T15:03:10.340Z,28.52
2022-08-26T15:06:15.177Z,28.31
2022-08-26T15:09:19.196Z,28.41
2022-08-26T15:12:22.080Z,28.53
2022-08-26T15:15:24.949Z,28.49
2022-08-26T15:18:27.577Z,28.58
2022-08-26T15:21:30.155Z,28.51
2022-08-26T15:24:34.095Z,27.99
2022-08-26T15:27:36.751Z,27.20
2022-08-26T15:30:39.436Z,27.15
2022-08-26T15:33:42.670Z,27.14
2022-08-26T15:36:46.745Z,26.87
2022-08-26T15:39:52.014Z,26.36
2022-08-26T15:43:11.531Z,26.35
2022-08-26T15:46:19.024Z,25.30
2022-08-26T15:49:22.704Z,25.77
2022-08-26T15:52:25.975Z,25.41
2022-08-26T15:55:29.943Z,24.86
2022-08-26T15:58:32.611Z,24.68
2022-08-26T16:01:35.909Z,23.86
2022-08-26T16:04:38.716Z,23.86
2022-08-26T16:07:41.439Z,23.99
2022-08-26T16:10:50.699Z,24.14
2022-08-26T16:13:53.619Z,24.23
2022-08-26T16:16:57.470Z,24.28
2022-08-26T16:20:00.114Z,24.32
2022-08-26T16:23:03.574Z,23.97
2022-08-26T16:26:11.745Z,24.13
2022-08-26T16:29:16.997Z,24.16
2022-08-26T16:32:19.595Z,23.88
2022-08-26T16:35:22.161Z,24.12
2022-08-26T16:38:24.759Z,24.23
2022-08-26T16:41:31.124Z,24.35
2022-08-26T16:44:44.242Z,24.36
2022-08-26T16:47:48.434Z,24.43
2022-08-26T16:50:51.124Z,24.42
2022-08-26T16:53:55.843Z,24.51
2022-08-26T16:56:59.860Z,24.51
2022-08-26T17:00:05.619Z,24.41
2022-08-26T17:03:08.858Z,24.46
2022-08-26T17:06:12.006Z,24.33
2022-08-26T17:09:14.610Z,24.26
2022-08-26T17:12:18.812Z,24.14
2022-08-26T17:15:23.620Z,24.17
2022-08-26T17:18:29.348Z,24.07
2022-08-26T17:21:33.560Z,24.00
2022-08-26T17:24:37.279Z,24.00
2022-08-26T17:27:41.442Z,23.92
2022-08-26T17:30:44.340Z,23.94
2022-08-26T17:33:53.212Z,23.96
2022-08-26T17:36:56.662Z,23.94
2022-08-26T17:39:59.359Z,23.89
2022-08-26T17:43:03.412Z,23.79
2022-08-26T17:46:08.460Z,23.71
2022-08-26T17:49:11.268Z,23.71
2022-08-26T17:52:14.218Z,23.74
2022-08-26T17:55:18.345Z,23.58
2022-08-26T17:58:23.772Z,23.61
2022-08-26T18:01:28.224Z,23.54
2022-08-26T18:04:30.942Z,23.52
2022-08-26T18:07:33.872Z,23.47
2022-08-26T18:10:46.997Z,23.33
2022-08-26T18:13:51.523Z,23.35
2022-08-26T18:16:54.696Z,23.37
2022-08-26T18:19:57.692Z,23.46
2022-08-26T18:23:00.339Z,23.38
2022-08-26T18:26:02.934Z,23.28
2022-08-26T18:29:08.312Z,23.13
2022-08-26T18:32:10.988Z,23.20
2022-08-26T18:35:14.161Z,23.33
2022-08-26T18:38:17.023Z,23.27
2022-08-26T18:41:21.415Z,23.20
2022-08-26T18:44:25.400Z,23.20
2022-08-26T18:47:28.224Z,23.24
2022-08-26T18:50:31.094Z,23.16
2022-08-26T18:53:35.389Z,23.18
2022-08-26T18:56:39.519Z,23.27
2022-08-26T18:59:43.485Z,23.31
2022-08-26T19:02:46.994Z,23.29
2022-08-26T19:05:54.737Z,23.24
2022-08-26T19:08:57.927Z,23.26
2022-08-26T19:12:01.841Z,23.27
2022-08-26T19:15:07.025Z,23.27
2022-08-26T19:18:11.152Z,23.26
2022-08-26T19:21:14.518Z,23.15
2022-08-26T19:24:18.692Z,23.21
2022-08-26T19:27:21.277Z,23.20
2022-08-26T19:30:25.568Z,23.25
2022-08-26T19:33:31.868Z,23.19
2022-08-26T19:36:35.032Z,23.21
2022-08-26T19:39:37.763Z,23.15
2022-08-26T19:42:40.369Z,23.16
2022-08-26T19:45:44.388Z,23.20
2022-08-26T19:48:47.616Z,23.15
2022-08-26T19:51:50.227Z,23.07
2022-08-26T19:54:52.859Z,23.00
2022-08-26T19:57:55.651Z,23.04
2022-08-26T20:00:59.704Z,22.92
2022-08-26T20:04:02.730Z,22.85
2022-08-26T20:07:06.563Z,22.86
2022-08-26T20:10:12.816Z,23.02
2022-08-26T20:13:15.509Z,23.01
2022-08-26T20:16:19.569Z,23.12
2022-08-26T20:19:40.102Z,22.98
2022-08-26T20:22:43.170Z,23.02
2022-08-26T20:25:46.617Z,23.11
2022-08-26T20:28:51.017Z,23.15
2022-08-26T20:31:55.143Z,22.91
2022-08-26T20:34:57.806Z,23.07
2022-08-26T20:38:00.461Z,23.15
2022-08-26T20:41:03.420Z,23.10
2022-08-26T20:44:06.488Z,23.01
2022-08-26T20:47:10.727Z,22.93
2022-08-26T20:50:13.452Z,22.92
2022-08-26T20:53:16.065Z,22.89
2022-08-26T20:56:23.698Z,22.94
2022-08-26T20:59:27.492Z,22.93
2022-08-26T21:02:31.464Z,22.85
2022-08-26T21:05:34.502Z,22.74
2022-08-26T21:08:40.865Z,22.70
2022-08-26T21:11:46.332Z,22.76
2022-08-26T21:14:49.746Z,22.71
2022-08-26T21:17:53.932Z,22.73
2022-08-26T21:20:56.638Z,22.72
2022-08-26T21:23:59.272Z,22.64
2022-08-26T21:27:01.908Z,22.62
2022-08-26T21:30:06.391Z,22.56
2022-08-26T21:33:10.364Z,22.64
2022-08-26T21:36:14.268Z,22.58
2022-08-26T21:39:17.739Z,22.60
2022-08-26T21:42:20.384Z,22.56
2022-08-26T21:45:23.175Z,22.59
2022-08-26T21:48:30.241Z,22.47
2022-08-26T21:51:40.587Z,22.43
2022-08-26T21:54:49.448Z,22.56
2022-08-26T21:57:52.547Z,22.59
2022-08-26T22:00:55.255Z,22.50
2022-08-26T22:03:59.375Z,22.49
2022-08-26T22:07:02.431Z,22.53
2022-08-26T22:10:05.665Z,22.56
2022-08-26T22:13:09.007Z,22.54
2022-08-26T22:16:12.787Z,22.55
2022-08-26T22:19:17.288Z,22.51
2022-08-26T22:22:20.140Z,22.45
2022-08-26T22:25:22.829Z,22.39
2022-08-26T22:28:25.788Z,22.38
2022-08-26T22:31:37.514Z,22.36
2022-08-26T22:34:42.706Z,22.27
2022-08-26T22:37:45.832Z,22.04
2022-08-26T22:40:50.405Z,22.26
2022-08-26T22:43:53.400Z,22.31
2022-08-26T22:46:56.908Z,22.18
2022-08-26T22:50:01.533Z,22.25
2022-08-26T22:53:04.616Z,22.26
2022-08-26T22:56:08.525Z,22.23
2022-08-26T22:59:11.630Z,22.26
2022-08-26T23:02:15.164Z,22.13
2022-08-26T23:05:19.376Z,22.17
2022-08-26T23:08:22.544Z,22.26
2022-08-26T23:11:25.286Z,22.15
2022-08-26T23:14:27.935Z,22.23
2022-08-26T23:17:30.550Z,22.23
2022-08-26T23:20:34.889Z,22.24
2022-08-26T23:23:38.321Z,22.19
2022-08-26T23:26:42.249Z,22.12
2022-08-26T23:29:44.823Z,22.24
2022-08-26T23:32:47.728Z,21.98
2022-08-26T23:35:50.854Z,21.92
2022-08-26T23:38:53.597Z,21.78
2022-08-26T23:41:56.852Z,21.80
2022-08-26T23:44:59.489Z,21.90
2022-08-26T23:48:03.015Z,21.86
2022-08-26T23:51:25.118Z,21.93
2022-08-26T23:54:27.801Z,21.91
2022-08-26T23:57:30.510Z,22.03
