createdAt,value
2023-08-14T00:01:11.288Z,98275.94
2023-08-14T00:03:38.315Z,98275.94
2023-08-14T00:06:05.352Z,98273.28
2023-08-14T00:08:32.492Z,98271.66
2023-08-14T00:10:59.547Z,98266.91
2023-08-14T00:13:27.255Z,98272.31
2023-08-14T00:15:54.480Z,98266.25
2023-08-14T00:18:21.897Z,98272.44
2023-08-14T00:20:48.943Z,98272.38
2023-08-14T00:23:16.038Z,98263.91
2023-08-14T00:25:43.751Z,98270.47
2023-08-14T00:28:10.855Z,98264.25
2023-08-14T00:30:37.873Z,98277.22
2023-08-14T00:33:05.529Z,98271.78
2023-08-14T00:35:32.582Z,98277.50
2023-08-14T00:37:59.552Z,98275.63
2023-08-14T00:40:26.544Z,98276.69
2023-08-14T00:42:54.293Z,98276.84
2023-08-14T00:45:24.814Z,98271.38
2023-08-14T00:47:55.467Z,98284.28
2023-08-14T00:50:22.836Z,98275.69
2023-08-14T00:52:56.869Z,98271.16
2023-08-14T00:55:28.268Z,98275.34
2023-08-14T00:57:55.746Z,98263.66
2023-08-14T01:00:24.404Z,98265.25
2023-08-14T01:02:51.579Z,98261.00
2023-08-14T01:05:18.962Z,98253.97
2023-08-14T01:07:45.950Z,98264.25
2023-08-14T01:10:13.528Z,98262.03
2023-08-14T01:12:59.907Z,98271.25
2023-08-14T01:15:32.704Z,98266.41
2023-08-14T01:18:03.032Z,98269.66
2023-08-14T01:20:33.746Z,98264.53
2023-08-14T01:23:23.725Z,98261.22
2023-08-14T01:25:53.271Z,98261.53
2023-08-14T01:28:20.572Z,98248.50
2023-08-14T01:30:47.640Z,98252.75
2023-08-14T01:33:14.916Z,98247.28
2023-08-14T01:36:05.029Z,98238.75
2023-08-14T01:38:47.764Z,98247.75
2023-08-14T01:41:30.026Z,98247.38
2023-08-14T01:43:59.540Z,98258.50
2023-08-14T01:46:28.223Z,98248.56
2023-08-14T01:48:57.454Z,98250.38
2023-08-14T01:51:25.573Z,98249.94
2023-08-14T01:53:52.711Z,98254.59
2023-08-14T01:56:19.661Z,98258.47
2023-08-14T01:58:46.645Z,98258.66
2023-08-14T02:01:13.633Z,98283.19
2023-08-14T02:03:42.053Z,98298.41
2023-08-14T02:06:09.123Z,98310.06
2023-08-14T02:08:37.798Z,98306.91
2023-08-14T02:11:09.078Z,98298.31
2023-08-14T02:13:37.105Z,98259.50
2023-08-14T02:16:04.894Z,98274.94
2023-08-14T02:18:32.177Z,98264.53
2023-08-14T02:20:59.242Z,98264.31
2023-08-14T02:23:26.365Z,98258.88
2023-08-14T02:25:56.717Z,98254.47
2023-08-14T02:28:23.879Z,98248.22
2023-08-14T02:30:50.844Z,98241.13
2023-08-14T02:33:18.684Z,98251.56
2023-08-14T02:35:46.097Z,98257.31
2023-08-14T02:38:16.247Z,98258.97
2023-08-14T02:40:44.506Z,98251.78
2023-08-14T02:43:11.573Z,98258.53
2023-08-14T02:45:38.764Z,98256.41
2023-08-14T02:48:06.091Z,98253.25
2023-08-14T02:50:33.381Z,98265.41
2023-08-14T02:53:00.338Z,98259.81
2023-08-14T02:55:28.104Z,98261.22
2023-08-14T02:57:55.196Z,98259.72
2023-08-14T03:00:22.946Z,98244.00
2023-08-14T03:02:50.055Z,98235.19
2023-08-14T03:05:18.176Z,98236.34
2023-08-14T03:07:45.169Z,98217.28
2023-08-14T03:10:12.164Z,98219.25
2023-08-14T03:12:39.241Z,98207.88
2023-08-14T03:15:07.491Z,98203.69
2023-08-14T03:17:34.552Z,98214.38
2023-08-14T03:20:01.850Z,98219.75
2023-08-14T03:22:28.882Z,98214.09
2023-08-14T03:24:55.884Z,98228.16
2023-08-14T03:27:22.948Z,98243.84
2023-08-14T03:29:49.956Z,98258.84
2023-08-14T03:32:17.622Z,98240.28
2023-08-14T03:34:46.301Z,98248.66
2023-08-14T03:37:13.290Z,98243.50
2023-08-14T03:39:40.972Z,98238.88
2023-08-14T03:42:08.796Z,98240.75
2023-08-14T03:44:35.943Z,98239.94
2023-08-14T03:47:03.166Z,98229.72
2023-08-14T03:49:30.573Z,98223.00
2023-08-14T03:51:57.739Z,98200.03
2023-08-14T03:54:24.810Z,98189.22
2023-08-14T03:56:51.868Z,98171.91
2023-08-14T03:59:18.843Z,98168.59
2023-08-14T04:01:45.998Z,98184.91
2023-08-14T04:04:13.097Z,98210.00
2023-08-14T04:06:40.111Z,98220.28
2023-08-14T04:09:07.720Z,98225.41
2023-08-14T04:11:34.743Z,98233.78
2023-08-14T04:14:01.866Z,98217.09
2023-08-14T04:16:42.505Z,98218.22
2023-08-14T04:19:15.363Z,98209.59
2023-08-14T04:21:43.467Z,98206.44
2023-08-14T04:24:11.241Z,98219.91
2023-08-14T04:26:38.327Z,98213.00
2023-08-14T04:29:07.949Z,98222.72
2023-08-14T04:31:40.116Z,98239.69
2023-08-14T04:34:09.411Z,98240.50
2023-08-14T04:36:38.404Z,98239.19
2023-08-14T04:39:05.910Z,98244.53
2023-08-14T04:41:33.145Z,98236.41
2023-08-14T04:44:01.520Z,98217.81
2023-08-14T04:46:48.939Z,98222.69
2023-08-14T04:49:23.245Z,98237.81
2023-08-14T04:51:50.932Z,98243.75
2023-08-14T04:54:18.686Z,98236.22
2023-08-14T04:56:46.150Z,98224.34
2023-08-14T04:59:13.169Z,98222.34
2023-08-14T05:01:40.661Z,98230.81
2023-08-14T05:04:08.051Z,98236.50
2023-08-14T05:06:35.898Z,98236.75
2023-08-14T05:09:16.102Z,98232.44
2023-08-14T05:11:51.346Z,98240.78
2023-08-14T05:14:20.208Z,98238.94
2023-08-14T05:16:48.314Z,98236.50
2023-08-14T05:19:15.534Z,98237.84
2023-08-14T05:21:43.405Z,98233.50
2023-08-14T05:24:10.605Z,98223.25
2023-08-14T05:26:37.559Z,98227.03
2023-08-14T05:29:04.994Z,98232.97
2023-08-14T05:31:32.121Z,98244.03
2023-08-14T05:33:59.217Z,98242.69
2023-08-14T05:36:26.198Z,98234.56
2023-08-14T05:38:53.326Z,98228.38
2023-08-14T05:41:22.760Z,98214.59
2023-08-14T05:43:52.410Z,98210.28
2023-08-14T05:46:20.400Z,98203.25
2023-08-14T05:48:47.487Z,98206.50
2023-08-14T05:51:14.513Z,98211.38
2023-08-14T05:53:41.560Z,98206.13
2023-08-14T05:56:08.816Z,98195.63
2023-08-14T05:58:35.838Z,98198.94
2023-08-14T06:01:03.951Z,98198.13
2023-08-14T06:03:42.567Z,98192.91
2023-08-14T06:06:11.140Z,98207.16
2023-08-14T06:08:38.159Z,98208.06
2023-08-14T06:11:05.392Z,98190.56
2023-08-14T06:13:33.016Z,98196.72
2023-08-14T06:16:00.806Z,98210.28
2023-08-14T06:18:28.047Z,98200.00
2023-08-14T06:20:55.854Z,98200.84
2023-08-14T06:23:22.899Z,98185.41
2023-08-14T06:25:49.948Z,98185.91
2023-08-14T06:28:16.888Z,98199.38
2023-08-14T06:30:43.933Z,98189.16
2023-08-14T06:33:11.162Z,98193.00
2023-08-14T06:35:38.289Z,98196.78
2023-08-14T06:38:05.284Z,98230.84
2023-08-14T06:40:32.634Z,98210.81
2023-08-14T06:43:00.368Z,98219.72
2023-08-14T06:45:27.461Z,98221.09
2023-08-14T06:47:54.454Z,98207.84
2023-08-14T06:50:21.427Z,98213.53
2023-08-14T06:52:48.739Z,98225.44
2023-08-14T06:55:15.744Z,98178.78
2023-08-14T06:57:42.719Z,98176.63
2023-08-14T07:00:14.789Z,98194.56
2023-08-14T07:02:42.361Z,98185.56
2023-08-14T07:05:12.149Z,98193.44
2023-08-14T07:07:40.168Z,98200.81
2023-08-14T07:10:08.316Z,98208.13
2023-08-14T07:12:35.334Z,98197.03
2023-08-14T07:15:02.378Z,98215.13
2023-08-14T07:17:29.985Z,98227.84
2023-08-14T07:19:57.018Z,98232.72
2023-08-14T07:22:24.268Z,98239.19
2023-08-14T07:24:51.293Z,98247.31
2023-08-14T07:27:18.332Z,98235.09
2023-08-14T07:29:45.422Z,98228.06
2023-08-14T07:32:12.572Z,98204.75
2023-08-14T07:34:39.635Z,98221.56
2023-08-14T07:37:06.669Z,98204.75
2023-08-14T07:39:33.685Z,98219.66
2023-08-14T07:42:00.820Z,98232.94
2023-08-14T07:44:27.904Z,98181.00
2023-08-14T07:46:54.921Z,98191.88
2023-08-14T07:49:21.953Z,98198.03
2023-08-14T07:51:49.234Z,98197.88
2023-08-14T07:54:16.335Z,98202.97
2023-08-14T07:56:46.122Z,98194.34
2023-08-14T07:59:14.181Z,98194.22
2023-08-14T08:01:43.026Z,98190.56
2023-08-14T08:04:10.276Z,98206.69
2023-08-14T08:06:44.536Z,98229.47
2023-08-14T08:09:13.601Z,98232.41
2023-08-14T08:11:40.621Z,98208.47
2023-08-14T08:14:07.914Z,98233.88
2023-08-14T08:16:38.185Z,98241.13
2023-08-14T08:19:08.399Z,98242.16
2023-08-14T08:21:35.545Z,98222.44
2023-08-14T08:24:02.498Z,98198.25
2023-08-14T08:26:29.662Z,98239.78
2023-08-14T08:28:56.678Z,98248.50
2023-08-14T08:31:24.042Z,98230.88
2023-08-14T08:33:51.256Z,98253.50
2023-08-14T08:36:18.789Z,98256.97
2023-08-14T08:38:47.448Z,98242.94
2023-08-14T08:41:23.290Z,98231.34
2023-08-14T08:44:11.088Z,98233.34
2023-08-14T08:46:44.268Z,98225.59
2023-08-14T08:49:12.240Z,98227.44
2023-08-14T08:51:40.725Z,98224.66
2023-08-14T08:54:07.925Z,98211.09
2023-08-14T08:56:35.996Z,98215.38
2023-08-14T08:59:04.550Z,98214.13
2023-08-14T09:01:32.170Z,98212.41
2023-08-14T09:03:59.514Z,98202.16
2023-08-14T09:06:26.830Z,98222.22
2023-08-14T09:08:54.212Z,98209.41
2023-08-14T09:11:21.995Z,98214.81
2023-08-14T09:13:49.660Z,98212.25
2023-08-14T09:16:19.818Z,98217.78
2023-08-14T09:18:50.022Z,98214.00
2023-08-14T09:21:17.605Z,98230.38
2023-08-14T09:23:44.823Z,98222.44
2023-08-14T09:26:12.947Z,98213.03
2023-08-14T09:28:40.272Z,98205.44
2023-08-14T09:31:09.162Z,98203.88
2023-08-14T09:33:40.052Z,98201.09
2023-08-14T09:36:07.950Z,98192.84
2023-08-14T09:38:35.508Z,98191.41
2023-08-14T09:41:03.086Z,98194.41
2023-08-14T09:43:32.308Z,98194.31
2023-08-14T09:46:02.047Z,98199.22
2023-08-14T09:48:43.863Z,98197.97
2023-08-14T09:51:12.827Z,98201.59
2023-08-14T09:53:56.569Z,98183.47
2023-08-14T09:56:24.811Z,98201.53
2023-08-14T09:58:54.348Z,98198.19
2023-08-14T10:01:23.476Z,98197.34
2023-08-14T10:03:55.372Z,98192.22
2023-08-14T10:06:26.825Z,98196.72
2023-08-14T10:09:00.893Z,98202.56
2023-08-14T10:11:30.322Z,98177.91
2023-08-14T10:14:02.986Z,98186.25
2023-08-14T10:16:36.711Z,98173.31
2023-08-14T10:19:11.391Z,98175.09
2023-08-14T10:21:41.667Z,98181.59
2023-08-14T10:24:09.033Z,98185.47
2023-08-14T10:26:36.108Z,98180.81
2023-08-14T10:29:04.688Z,98167.50
2023-08-14T10:31:33.996Z,98170.22
2023-08-14T10:34:01.567Z,98175.16
2023-08-14T10:36:29.954Z,98170.94
2023-08-14T10:39:18.097Z,98173.03
2023-08-14T10:41:46.050Z,98159.44
2023-08-14T10:44:13.333Z,98179.72
2023-08-14T10:46:44.039Z,98178.69
2023-08-14T10:49:14.946Z,98177.34
2023-08-14T10:51:43.857Z,98182.72
2023-08-14T10:54:16.091Z,98174.84
2023-08-14T10:56:47.177Z,98166.56
2023-08-14T10:59:27.770Z,98166.44
2023-08-14T11:02:11.506Z,98173.00
2023-08-14T11:05:02.448Z,98165.91
2023-08-14T11:07:31.679Z,98168.88
2023-08-14T11:10:03.271Z,98163.22
2023-08-14T11:12:33.151Z,98153.78
2023-08-14T11:15:00.463Z,98150.47
2023-08-14T11:17:29.165Z,98143.56
2023-08-14T11:19:56.692Z,98143.25
2023-08-14T11:22:23.954Z,98145.03
2023-08-14T11:24:51.607Z,98154.84
2023-08-14T11:27:18.833Z,98152.91
2023-08-14T11:29:52.907Z,98148.88
2023-08-14T11:32:21.451Z,98146.47
2023-08-14T11:34:49.161Z,98141.97
2023-08-14T11:37:17.276Z,98149.31
2023-08-14T11:39:45.660Z,98153.47
2023-08-14T11:42:12.916Z,98161.34
2023-08-14T11:44:40.114Z,98142.78
2023-08-14T11:47:10.610Z,98139.81
2023-08-14T11:49:39.323Z,98136.13
2023-08-14T11:52:07.745Z,98135.69
2023-08-14T11:54:35.891Z,98136.34
2023-08-14T11:57:04.965Z,98127.72
2023-08-14T11:59:32.614Z,98131.03
2023-08-14T12:01:59.842Z,98125.06
2023-08-14T12:04:27.811Z,98133.72
2023-08-14T12:06:56.437Z,98120.75
2023-08-14T12:09:29.634Z,98116.31
2023-08-14T12:11:56.695Z,98126.91
2023-08-14T12:14:23.733Z,98133.41
2023-08-14T12:16:50.917Z,98131.91
2023-08-14T12:19:21.917Z,98128.09
2023-08-14T12:21:57.878Z,98141.78
2023-08-14T12:24:25.393Z,98147.38
2023-08-14T12:26:52.577Z,98162.50
2023-08-14T12:29:20.203Z,98162.63
2023-08-14T12:31:48.073Z,98168.84
2023-08-14T12:34:17.259Z,98169.88
2023-08-14T12:36:44.267Z,98173.91
2023-08-14T12:39:11.647Z,98156.91
2023-08-14T12:41:39.553Z,98156.41
2023-08-14T12:44:06.708Z,98151.88
2023-08-14T12:46:33.840Z,98183.09
2023-08-14T12:49:00.904Z,98172.75
2023-08-14T12:51:27.950Z,98186.53
2023-08-14T12:53:54.980Z,98197.53
2023-08-14T12:58:56.738Z,98205.88
2023-08-14T13:01:24.562Z,98192.66
2023-08-14T13:03:53.290Z,98192.28
2023-08-14T13:06:21.370Z,98203.16
2023-08-14T13:08:48.893Z,98201.97
2023-08-14T13:11:18.930Z,98213.22
2023-08-14T13:13:46.611Z,98224.25
2023-08-14T13:16:14.026Z,98225.34
2023-08-14T13:18:41.115Z,98228.13
2023-08-14T13:21:08.152Z,98231.75
2023-08-14T13:23:35.124Z,98216.44
2023-08-14T13:26:02.169Z,98187.81
2023-08-14T13:28:31.034Z,98175.44
2023-08-14T13:30:58.071Z,98164.06
2023-08-14T13:33:25.154Z,98164.94
2023-08-14T13:35:52.145Z,98178.41
2023-08-14T13:38:19.149Z,98170.31
2023-08-14T13:40:46.140Z,98186.72
2023-08-14T13:43:14.528Z,98180.09
2023-08-14T13:45:44.169Z,98195.63
2023-08-14T13:48:11.464Z,98173.56
2023-08-14T13:50:38.722Z,98157.34
2023-08-14T13:53:06.799Z,98151.56
2023-08-14T13:55:34.750Z,98134.00
2023-08-14T13:58:02.963Z,98146.19
2023-08-14T14:00:31.395Z,98136.34
2023-08-14T14:02:59.965Z,98134.44
2023-08-14T14:05:28.612Z,98129.69
2023-08-14T14:07:57.482Z,98134.28
2023-08-14T14:10:28.511Z,98123.94
2023-08-14T14:13:01.949Z,98129.00
2023-08-14T14:15:31.147Z,98124.53
2023-08-14T14:17:58.620Z,98119.47
2023-08-14T14:20:25.972Z,98122.97
2023-08-14T14:22:52.937Z,98120.34
2023-08-14T14:25:20.010Z,98116.63
2023-08-14T14:27:47.117Z,98127.25
2023-08-14T14:30:14.276Z,98122.56
2023-08-14T14:32:41.293Z,98119.09
2023-08-14T14:35:08.855Z,98117.16
2023-08-14T14:37:36.069Z,98112.53
2023-08-14T14:40:03.416Z,98117.34
2023-08-14T14:42:30.524Z,98123.50
2023-08-14T14:44:57.636Z,98136.88
2023-08-14T14:47:25.564Z,98136.25
2023-08-14T14:49:53.093Z,98140.34
2023-08-14T14:52:20.500Z,98143.69
2023-08-14T14:54:47.872Z,98142.13
2023-08-14T14:57:15.386Z,98144.38
2023-08-14T14:59:43.412Z,98139.25
2023-08-14T15:02:23.566Z,98132.50
2023-08-14T15:04:55.127Z,98108.44
2023-08-14T15:07:22.414Z,98096.66
2023-08-14T15:09:49.683Z,98099.47
2023-08-14T15:12:16.682Z,98091.78
2023-08-14T15:14:43.822Z,98100.28
2023-08-14T15:17:11.578Z,98097.16
2023-08-14T15:19:38.894Z,98096.72
2023-08-14T15:22:05.989Z,98095.56
2023-08-14T15:24:33.025Z,98085.47
2023-08-14T15:27:00.086Z,98080.78
2023-08-14T15:29:27.166Z,98086.44
2023-08-14T15:31:54.634Z,98073.63
2023-08-14T15:34:21.612Z,98066.75
2023-08-14T15:36:48.582Z,98071.75
2023-08-14T15:39:15.577Z,98061.22
2023-08-14T15:41:43.504Z,98070.47
2023-08-14T15:44:12.528Z,98071.28
2023-08-14T15:46:39.840Z,98077.25
2023-08-14T15:49:08.454Z,98070.84
2023-08-14T15:51:36.796Z,98066.06
2023-08-14T15:54:04.572Z,98057.50
2023-08-14T15:56:31.578Z,98061.22
2023-08-14T15:58:58.639Z,98050.47
2023-08-14T16:01:25.688Z,98051.06
2023-08-14T16:03:54.063Z,98066.00
2023-08-14T16:06:22.266Z,98066.69
2023-08-14T16:08:49.335Z,98056.59
2023-08-14T16:11:16.949Z,98061.09
2023-08-14T16:13:45.187Z,98056.06
2023-08-14T16:16:12.707Z,98064.94
2023-08-14T16:18:39.849Z,98062.44
2023-08-14T16:21:08.297Z,98066.25
2023-08-14T16:23:35.449Z,98055.94
2023-08-14T16:26:02.482Z,98057.22
2023-08-14T16:28:29.708Z,98072.63
2023-08-14T16:30:59.289Z,98067.84
2023-08-14T16:33:27.572Z,98070.19
2023-08-14T16:35:55.527Z,98056.28
2023-08-14T16:38:22.688Z,98066.19
2023-08-14T16:40:50.738Z,98078.91
2023-08-14T16:43:20.462Z,98077.09
2023-08-14T16:45:50.000Z,98076.97
2023-08-14T16:48:17.365Z,98063.28
2023-08-14T16:50:45.489Z,98089.13
2023-08-14T16:53:12.694Z,98094.41
2023-08-14T16:55:39.868Z,98082.63
2023-08-14T16:58:06.951Z,98104.66
2023-08-14T17:00:34.002Z,98113.28
2023-08-14T17:03:03.608Z,98118.31
2023-08-14T17:05:31.193Z,98107.44
2023-08-14T17:07:58.483Z,98117.63
2023-08-14T17:10:25.679Z,98118.31
2023-08-14T17:12:52.712Z,98118.72
2023-08-14T17:17:51.908Z,98127.59
2023-08-14T17:20:19.095Z,98119.72
2023-08-14T17:22:46.175Z,98128.22
2023-08-14T17:25:13.374Z,98114.47
2023-08-14T17:27:40.410Z,98104.19
2023-08-14T17:30:08.511Z,98103.63
2023-08-14T17:32:35.519Z,98098.41
2023-08-14T17:35:02.663Z,98105.13
2023-08-14T17:37:30.314Z,98103.88
2023-08-14T17:39:57.368Z,98096.34
2023-08-14T17:42:24.418Z,98097.78
2023-08-14T17:44:51.429Z,98090.88
2023-08-14T17:47:18.814Z,98098.59
2023-08-14T17:49:46.037Z,98096.31
2023-08-14T17:52:13.284Z,98092.78
2023-08-14T17:54:40.378Z,98100.47
2023-08-14T17:57:07.630Z,98102.28
2023-08-14T17:59:34.632Z,98103.44
2023-08-14T18:02:01.711Z,98098.19
2023-08-14T18:04:33.145Z,98090.28
2023-08-14T18:07:09.155Z,98090.59
2023-08-14T18:09:37.470Z,98099.56
2023-08-14T18:12:07.151Z,98101.06
2023-08-14T18:14:34.141Z,98111.78
2023-08-14T18:17:04.643Z,98098.84
2023-08-14T18:19:34.932Z,98104.81
2023-08-14T18:22:03.629Z,98094.06
2023-08-14T18:24:31.244Z,98107.16
2023-08-14T18:26:58.692Z,98085.38
2023-08-14T18:29:27.213Z,98087.31
2023-08-14T18:31:58.769Z,98112.63
2023-08-14T18:34:31.489Z,98091.72
2023-08-14T18:37:00.024Z,98093.09
2023-08-14T18:39:28.160Z,98106.03
2023-08-14T18:41:57.992Z,98113.38
2023-08-14T18:44:25.114Z,98109.00
2023-08-14T18:46:55.439Z,98109.78
2023-08-14T18:49:24.270Z,98096.50
2023-08-14T18:51:52.701Z,98107.25
2023-08-14T18:54:22.332Z,98099.19
2023-08-14T18:56:50.615Z,98104.56
2023-08-14T18:59:27.732Z,98108.06
2023-08-14T19:01:59.976Z,98102.69
2023-08-14T19:04:40.623Z,98101.56
2023-08-14T19:07:17.628Z,98094.53
2023-08-14T19:09:45.489Z,98104.00
2023-08-14T19:12:16.355Z,98104.38
2023-08-14T19:14:43.392Z,98107.03
2023-08-14T19:17:10.525Z,98115.59
2023-08-14T19:19:37.486Z,98118.53
2023-08-14T19:22:05.065Z,98125.50
2023-08-14T19:24:32.130Z,98119.72
2023-08-14T19:26:59.137Z,98125.69
2023-08-14T19:29:26.231Z,98132.03
2023-08-14T19:31:53.264Z,98135.53
2023-08-14T19:34:20.350Z,98130.03
2023-08-14T19:36:47.381Z,98135.03
2023-08-14T19:39:14.372Z,98132.63
2023-08-14T19:41:41.844Z,98141.50
2023-08-14T19:44:10.989Z,98120.53
2023-08-14T19:46:39.189Z,98127.19
2023-08-14T19:49:06.165Z,98130.78
2023-08-14T19:51:33.393Z,98132.09
2023-08-14T19:54:00.393Z,98129.81
2023-08-14T19:56:27.911Z,98138.06
2023-08-14T19:58:54.929Z,98131.59
2023-08-14T20:01:22.082Z,98136.50
2023-08-14T20:03:49.223Z,98134.97
2023-08-14T20:06:16.466Z,98138.00
2023-08-14T20:08:43.850Z,98140.34
2023-08-14T20:11:10.959Z,98137.75
2023-08-14T20:13:37.950Z,98136.63
2023-08-14T20:16:05.141Z,98132.91
2023-08-14T20:18:32.221Z,98131.47
2023-08-14T20:20:59.585Z,98136.81
2023-08-14T20:23:29.541Z,98134.19
2023-08-14T20:25:56.648Z,98137.75
2023-08-14T20:28:23.742Z,98133.25
2023-08-14T20:30:50.902Z,98132.34
2023-08-14T20:33:18.023Z,98132.97
2023-08-14T20:35:46.234Z,98134.66
2023-08-14T20:38:14.213Z,98137.06
2023-08-14T20:40:41.426Z,98140.59
2023-08-14T20:43:13.817Z,98140.38
2023-08-14T20:45:41.489Z,98133.56
2023-08-14T20:48:09.133Z,98145.97
2023-08-14T20:50:36.991Z,98143.97
2023-08-14T20:53:04.739Z,98145.28
2023-08-14T20:55:31.949Z,98152.50
2023-08-14T20:57:58.980Z,98156.56
2023-08-14T21:00:26.005Z,98149.53
2023-08-14T21:02:53.124Z,98162.78
2023-08-14T21:05:20.139Z,98163.34
2023-08-14T21:07:47.150Z,98166.59
2023-08-14T21:10:14.173Z,98159.22
2023-08-14T21:12:41.276Z,98162.50
2023-08-14T21:15:09.038Z,98163.53
2023-08-14T21:17:36.126Z,98164.63
2023-08-14T21:20:04.726Z,98169.38
2023-08-14T21:22:31.935Z,98163.53
2023-08-14T21:24:59.066Z,98167.13
2023-08-14T21:27:26.075Z,98165.28
2023-08-14T21:29:56.559Z,98159.63
2023-08-14T21:32:23.605Z,98156.41
2023-08-14T21:34:52.438Z,98150.28
2023-08-14T21:37:22.596Z,98148.31
2023-08-14T21:39:54.100Z,98148.94
2023-08-14T21:42:24.433Z,98161.59
2023-08-14T21:44:56.939Z,98172.13
2023-08-14T21:47:26.425Z,98161.25
2023-08-14T21:49:56.478Z,98166.97
2023-08-14T21:52:25.809Z,98161.31
2023-08-14T21:54:57.080Z,98155.81
2023-08-14T21:57:26.371Z,98159.28
2023-08-14T21:59:56.367Z,98153.69
2023-08-14T22:02:23.837Z,98157.84
2023-08-14T22:04:53.037Z,98155.00
2023-08-14T22:07:24.062Z,98155.53
2023-08-14T22:09:55.378Z,98156.09
2023-08-14T22:12:26.134Z,98160.28
2023-08-14T22:14:53.235Z,98157.78
2023-08-14T22:17:23.245Z,98154.44
2023-08-14T22:19:53.720Z,98164.25
2023-08-14T22:22:23.139Z,98158.09
2023-08-14T22:25:00.697Z,98159.50
2023-08-14T22:27:33.499Z,98153.97
2023-08-14T22:30:04.048Z,98150.50
2023-08-14T22:32:34.302Z,98148.72
2023-08-14T22:35:03.362Z,98161.00
2023-08-14T22:37:31.267Z,98155.19
2023-08-14T22:39:58.333Z,98162.13
2023-08-14T22:42:27.530Z,98166.34
2023-08-14T22:44:57.547Z,98166.16
2023-08-14T22:47:27.483Z,98158.97
2023-08-14T22:49:55.390Z,98167.44
2023-08-14T22:52:23.794Z,98160.22
2023-08-14T22:54:51.025Z,98163.69
2023-08-14T22:57:18.320Z,98168.41
2023-08-14T22:59:49.908Z,98163.97
2023-08-14T23:02:17.854Z,98169.72
2023-08-14T23:04:47.559Z,98178.28
2023-08-14T23:07:19.857Z,98178.28
2023-08-14T23:09:49.493Z,98173.31
2023-08-14T23:12:28.466Z,98171.31
2023-08-14T23:14:59.755Z,98172.94
2023-08-14T23:17:27.125Z,98168.44
2023-08-14T23:19:57.210Z,98173.97
2023-08-14T23:22:25.040Z,98175.63
2023-08-14T23:24:52.351Z,98177.75
2023-08-14T23:27:20.231Z,98176.59
2023-08-14T23:29:49.915Z,98176.59
2023-08-14T23:32:19.527Z,98170.53
2023-08-14T23:34:47.141Z,98178.13
2023-08-14T23:37:15.746Z,98179.09
2023-08-14T23:39:50.666Z,98178.22
2023-08-14T23:42:20.658Z,98185.84
2023-08-14T23:44:55.006Z,98179.38
2023-08-14T23:47:26.886Z,98185.22
2023-08-14T23:49:56.488Z,98173.38
2023-08-14T23:52:23.692Z,98181.53
2023-08-14T23:54:50.993Z,98170.97
2023-08-14T23:57:17.931Z,98171.84
2023-08-14T23:59:45.088Z,98175.16
