createdAt,value
2022-10-09T04:35:51.028Z,100.00
2022-10-09T04:39:01.435Z,100.00
2022-10-09T04:42:11.756Z,100.00
2022-10-09T04:45:22.721Z,100.00
2022-10-09T04:48:33.731Z,100.00
2022-10-09T04:51:47.574Z,100.00
2022-10-09T04:55:07.942Z,100.00
2022-10-09T04:58:18.156Z,100.00
2022-10-09T05:01:31.997Z,100.00
2022-10-09T05:04:56.277Z,100.00
2022-10-09T05:08:08.217Z,100.00
2022-10-09T05:11:26.770Z,100.00
2022-10-09T05:14:37.029Z,100.00
2022-10-09T05:17:47.620Z,100.00
2022-10-09T05:21:00.803Z,100.00
2022-10-09T05:24:12.354Z,100.00
2022-10-09T05:27:22.585Z,100.00
2022-10-09T05:30:32.835Z,100.00
2022-10-09T05:49:21.783Z,100.00
2022-10-09T05:52:33.135Z,100.00
2022-10-09T05:55:44.369Z,100.00
2022-10-09T05:58:56.856Z,100.00
2022-10-09T06:02:09.606Z,100.00
2022-10-09T06:05:24.512Z,100.00
2022-10-09T06:08:35.977Z,100.00
2022-10-09T06:11:49.282Z,100.00
2022-10-09T06:15:04.630Z,100.00
2022-10-09T06:18:17.818Z,100.00
2022-10-09T06:21:30.255Z,100.00
2022-10-09T06:24:40.859Z,100.00
2022-10-09T06:27:54.372Z,100.00
2022-10-09T06:31:06.363Z,100.00
2022-10-09T06:34:20.940Z,100.00
2022-10-09T06:37:32.499Z,100.00
2022-10-09T06:40:42.760Z,100.00
2022-10-09T06:43:54.996Z,100.00
2022-10-09T06:47:07.350Z,100.00
2022-10-09T06:50:17.734Z,100.00
2022-10-09T06:53:29.417Z,100.00
2022-10-09T06:56:39.713Z,100.00
2022-10-09T06:59:51.963Z,100.00
2022-10-09T07:03:02.270Z,100.00
2022-10-09T07:06:14.198Z,100.00
2022-10-09T07:09:28.274Z,100.00
2022-10-09T07:12:39.645Z,100.00
2022-10-09T07:15:49.923Z,100.00
2022-10-09T07:19:03.749Z,100.00
2022-10-09T07:22:16.108Z,100.00
2022-10-09T07:25:27.775Z,100.00
2022-10-09T07:28:38.161Z,100.00
2022-10-09T07:31:49.932Z,100.00
2022-10-09T07:35:00.199Z,100.00
2022-10-09T07:38:10.736Z,100.00
2022-10-09T07:41:24.239Z,100.00
2022-10-09T07:44:35.756Z,100.00
2022-10-09T07:47:45.995Z,100.00
2022-10-09T07:50:57.056Z,100.00
2022-10-09T07:54:07.382Z,98.70
2022-10-09T07:57:19.030Z,96.04
2022-10-09T08:00:30.500Z,94.45
2022-10-09T08:03:43.377Z,93.48
2022-10-09T08:06:53.699Z,90.65
2022-10-09T08:10:06.996Z,91.43
2022-10-09T08:13:21.123Z,91.07
2022-10-09T08:16:33.623Z,89.84
2022-10-09T08:19:46.938Z,88.50
2022-10-09T08:22:59.249Z,85.58
2022-10-09T08:26:17.941Z,84.16
2022-10-09T08:29:29.679Z,82.64
2022-10-09T08:32:41.031Z,80.52
2022-10-09T08:35:53.828Z,78.99
2022-10-09T08:39:04.243Z,77.28
2022-10-09T08:42:28.912Z,76.25
2022-10-09T08:45:43.781Z,75.34
2022-10-09T08:48:58.413Z,75.16
2022-10-09T08:52:20.577Z,74.85
2022-10-09T08:55:38.190Z,72.74
2022-10-09T08:58:48.504Z,72.03
2022-10-09T09:02:12.855Z,71.01
2022-10-09T09:05:36.007Z,68.41
2022-10-09T09:08:53.477Z,66.96
2022-10-09T09:12:13.687Z,67.05
2022-10-09T09:15:37.079Z,64.91
2022-10-09T09:19:00.384Z,63.58
2022-10-09T09:22:13.475Z,61.63
2022-10-09T09:25:28.677Z,61.09
2022-10-09T09:28:44.903Z,61.26
2022-10-09T09:32:01.101Z,61.40
2022-10-09T09:35:20.789Z,60.68
2022-10-09T09:38:34.190Z,59.38
2022-10-09T09:41:49.971Z,59.30
2022-10-09T09:45:06.373Z,57.89
2022-10-09T09:48:22.206Z,60.64
2022-10-09T09:51:34.341Z,60.42
2022-10-09T09:54:52.496Z,60.53
2022-10-09T09:58:05.817Z,59.82
2022-10-09T10:01:24.616Z,58.99
2022-10-09T10:04:36.944Z,58.19
2022-10-09T10:07:54.562Z,56.48
2022-10-09T10:11:09.545Z,56.41
2022-10-09T10:14:20.086Z,56.40
2022-10-09T10:17:35.711Z,55.17
2022-10-09T10:20:51.498Z,53.11
2022-10-09T10:24:13.988Z,52.45
2022-10-09T10:27:36.676Z,51.07
2022-10-09T10:31:01.268Z,50.25
2022-10-09T10:34:23.022Z,50.28
2022-10-09T10:37:48.525Z,49.31
2022-10-09T10:41:13.527Z,48.43
2022-10-09T10:44:29.693Z,49.01
2022-10-09T10:47:46.630Z,49.73
2022-10-09T10:51:05.696Z,49.07
2022-10-09T10:54:27.743Z,48.43
2022-10-09T10:57:50.163Z,49.07
2022-10-09T11:01:16.858Z,48.36
2022-10-09T11:04:45.402Z,48.73
2022-10-09T11:08:09.554Z,49.51
2022-10-09T11:11:26.728Z,48.58
2022-10-09T11:14:48.746Z,48.60
2022-10-09T11:18:07.687Z,47.76
2022-10-09T11:21:28.755Z,49.15
2022-10-09T11:24:54.164Z,48.77
2022-10-09T11:28:13.141Z,47.96
2022-10-09T11:31:33.872Z,46.98
2022-10-09T11:34:49.695Z,48.50
2022-10-09T11:38:02.728Z,48.40
2022-10-09T11:41:13.514Z,49.17
2022-10-09T11:44:37.176Z,49.32
2022-10-09T11:48:03.106Z,50.75
2022-10-09T11:51:21.220Z,50.37
2022-10-09T11:54:32.087Z,50.71
2022-10-09T11:57:42.562Z,50.39
2022-10-09T12:00:55.113Z,52.07
2022-10-09T12:04:10.580Z,53.72
2022-10-09T12:07:30.481Z,51.87
2022-10-09T12:10:43.584Z,50.96
2022-10-09T12:13:59.180Z,50.70
2022-10-09T12:17:18.975Z,49.53
2022-10-09T12:20:49.797Z,50.11
2022-10-09T12:24:03.660Z,48.94
2022-10-09T12:27:21.152Z,48.55
2022-10-09T12:30:38.076Z,49.18
2022-10-09T12:33:54.765Z,47.94
2022-10-09T12:37:12.164Z,47.33
2022-10-09T12:40:34.642Z,47.09
2022-10-09T12:43:46.804Z,44.19
2022-10-09T12:47:04.279Z,43.36
2022-10-09T12:50:23.882Z,43.57
2022-10-09T12:53:48.412Z,42.35
2022-10-09T12:56:59.669Z,43.36
2022-10-09T13:00:15.561Z,43.31
2022-10-09T13:03:27.782Z,43.64
2022-10-09T13:06:44.521Z,43.84
2022-10-09T13:10:10.001Z,43.51
2022-10-09T13:13:24.245Z,44.33
2022-10-09T13:16:44.515Z,44.28
2022-10-09T13:20:02.779Z,44.79
2022-10-09T13:23:28.779Z,45.07
2022-10-09T13:26:43.874Z,44.43
2022-10-09T13:29:54.351Z,44.94
2022-10-09T13:33:04.718Z,45.76
2022-10-09T13:36:16.376Z,46.76
2022-10-09T13:39:29.973Z,46.66
2022-10-09T13:42:48.572Z,46.46
2022-10-09T13:45:59.524Z,47.21
2022-10-09T13:49:12.641Z,47.54
2022-10-09T13:52:23.073Z,46.64
2022-10-09T13:55:33.353Z,46.98
2022-10-09T13:58:44.949Z,48.72
2022-10-09T14:01:55.835Z,48.47
2022-10-09T14:05:06.748Z,48.43
2022-10-09T14:08:17.284Z,49.51
2022-10-09T14:11:27.604Z,48.10
2022-10-09T14:14:41.695Z,49.12
2022-10-09T14:17:52.284Z,49.28
2022-10-09T14:21:13.904Z,49.67
2022-10-09T14:24:25.860Z,49.24
2022-10-09T14:27:44.026Z,49.07
2022-10-09T14:30:56.131Z,48.92
2022-10-09T14:34:06.808Z,49.97
2022-10-09T14:37:29.655Z,49.98
2022-10-09T14:40:47.549Z,51.08
2022-10-09T14:44:01.886Z,51.52
2022-10-09T14:47:13.617Z,53.09
2022-10-09T14:50:23.956Z,52.77
2022-10-09T14:53:34.857Z,52.19
2022-10-09T14:56:45.468Z,53.23
2022-10-09T14:59:55.774Z,54.04
2022-10-09T15:03:12.077Z,53.84
2022-10-09T15:06:25.008Z,54.82
2022-10-09T15:09:37.676Z,53.81
2022-10-09T15:12:47.992Z,54.79
2022-10-09T15:16:00.908Z,54.77
2022-10-09T15:19:15.321Z,54.59
2022-10-09T15:22:25.567Z,55.08
2022-10-09T15:25:35.798Z,54.61
2022-10-09T15:28:46.269Z,55.57
2022-10-09T15:31:56.613Z,55.66
2022-10-09T15:35:09.743Z,55.91
2022-10-09T15:38:22.247Z,56.52
2022-10-09T15:41:34.123Z,56.95
2022-10-09T15:44:44.568Z,57.67
2022-10-09T15:47:55.994Z,57.92
2022-10-09T15:51:08.888Z,59.30
2022-10-09T15:54:19.533Z,60.37
2022-10-09T15:57:29.923Z,61.82
2022-10-09T16:00:44.015Z,62.35
2022-10-09T16:03:54.461Z,64.19
2022-10-09T16:07:06.307Z,64.34
2022-10-09T16:10:16.688Z,66.43
2022-10-09T16:13:28.204Z,67.38
2022-10-09T16:16:38.481Z,68.89
2022-10-09T16:19:49.724Z,69.76
2022-10-09T16:23:01.337Z,71.04
2022-10-09T16:26:12.812Z,72.57
2022-10-09T16:29:25.475Z,73.50
2022-10-09T16:32:37.762Z,74.00
2022-10-09T16:35:48.038Z,74.84
2022-10-09T16:39:01.045Z,76.58
2022-10-09T16:42:11.279Z,76.92
2022-10-09T16:45:22.232Z,78.59
2022-10-09T16:48:32.463Z,79.73
2022-10-09T16:51:42.681Z,80.41
2022-10-09T16:54:58.264Z,81.27
2022-10-09T16:58:12.120Z,81.86
2022-10-09T17:01:22.400Z,82.25
2022-10-09T17:04:32.889Z,82.66
2022-10-09T17:07:44.418Z,82.80
2022-10-09T17:10:56.114Z,83.81
2022-10-09T17:14:07.323Z,84.94
2022-10-09T17:17:18.202Z,85.99
2022-10-09T17:20:28.528Z,86.11
2022-10-09T17:23:39.187Z,87.37
2022-10-09T17:26:50.907Z,87.81
2022-10-09T17:30:01.211Z,89.99
2022-10-09T17:33:12.698Z,90.68
2022-10-09T17:36:27.631Z,91.20
2022-10-09T17:39:37.978Z,93.58
2022-10-09T17:42:49.887Z,94.16
2022-10-09T17:46:02.660Z,94.21
2022-10-09T17:49:12.979Z,93.78
2022-10-09T17:52:57.367Z,94.29
2022-10-09T17:56:08.921Z,96.23
2022-10-09T17:59:43.951Z,96.01
2022-10-09T18:03:09.986Z,96.22
2022-10-09T18:06:33.944Z,95.35
2022-10-09T18:09:58.404Z,95.36
2022-10-09T18:13:24.697Z,94.38
2022-10-09T18:16:57.082Z,94.29
2022-10-09T18:20:21.411Z,94.86
2022-10-09T18:23:46.110Z,95.40
2022-10-09T18:27:12.334Z,96.20
2022-10-09T18:30:38.540Z,95.88
2022-10-09T18:34:12.950Z,96.12
2022-10-09T18:37:37.756Z,95.99
2022-10-09T18:41:04.635Z,95.82
2022-10-09T18:44:34.463Z,96.25
2022-10-09T18:47:56.107Z,96.79
2022-10-09T18:51:27.948Z,97.65
2022-10-09T18:54:55.853Z,97.54
2022-10-09T19:01:57.108Z,97.17
2022-10-09T19:05:30.494Z,97.71
2022-10-09T19:09:07.964Z,97.14
2022-10-09T19:12:39.547Z,97.56
2022-10-09T19:16:13.468Z,96.18
2022-10-09T19:19:46.625Z,96.00
2022-10-09T19:23:10.327Z,95.54
2022-10-09T19:26:44.691Z,96.13
2022-10-09T19:30:03.946Z,97.49
2022-10-09T19:33:33.719Z,98.49
2022-10-09T19:37:09.128Z,98.42
2022-10-09T19:44:15.705Z,99.58
2022-10-09T19:47:38.020Z,98.44
2022-10-09T19:51:05.701Z,97.24
2022-10-09T19:54:26.345Z,96.62
2022-10-09T19:57:59.834Z,97.20
2022-10-09T20:01:43.594Z,97.73
2022-10-09T20:05:08.612Z,98.13
2022-10-09T20:08:33.864Z,99.11
2022-10-09T20:11:59.583Z,99.31
2022-10-09T20:15:26.662Z,99.27
