createdAt,value
2022-11-05T00:00:32.549Z,97305.06
2022-11-05T00:03:18.728Z,97306.22
2022-11-05T00:06:08.311Z,97306.22
2022-11-05T00:08:54.347Z,97304.25
2022-11-05T00:11:43.191Z,97310.09
2022-11-05T00:14:30.897Z,97306.22
2022-11-05T00:16:59.338Z,97315.63
2022-11-05T00:19:27.732Z,97310.09
2022-11-05T00:22:14.049Z,97314.81
2022-11-05T00:24:59.779Z,97319.53
2022-11-05T00:27:28.220Z,97328.28
2022-11-05T00:29:57.995Z,97322.78
2022-11-05T00:32:26.468Z,97330.56
2022-11-05T00:34:54.891Z,97336.09
2022-11-05T00:37:23.337Z,97329.75
2022-11-05T00:39:51.734Z,97328.94
2022-11-05T00:42:37.764Z,97335.28
2022-11-05T00:45:08.670Z,97340.81
2022-11-05T00:47:54.868Z,97341.63
2022-11-05T00:50:23.724Z,97338.38
2022-11-05T00:52:59.630Z,97346.31
2022-11-05T00:55:33.257Z,97347.13
2022-11-05T00:58:03.332Z,97345.53
2022-11-05T01:00:34.820Z,97350.72
2022-11-05T01:03:05.490Z,97357.38
2022-11-05T01:05:35.455Z,97354.63
2022-11-05T01:08:03.935Z,97359.31
2022-11-05T01:10:32.446Z,97362.91
2022-11-05T01:13:00.915Z,97368.41
2022-11-05T01:15:29.341Z,97365.66
2022-11-05T01:17:59.109Z,97378.66
2022-11-05T01:20:27.866Z,97373.13
2022-11-05T01:22:56.328Z,97377.03
2022-11-05T01:25:24.808Z,97377.84
2022-11-05T01:27:53.268Z,97369.22
2022-11-05T01:30:22.658Z,97377.03
2022-11-05T01:32:51.124Z,97377.03
2022-11-05T01:35:21.129Z,97382.53
2022-11-05T01:37:49.742Z,97381.72
2022-11-05T01:40:20.547Z,97383.34
2022-11-05T01:42:49.552Z,97390.81
2022-11-05T01:45:20.326Z,97389.69
2022-11-05T01:47:56.194Z,97386.44
2022-11-05T01:50:31.501Z,97392.78
2022-11-05T01:53:09.287Z,97388.06
2022-11-05T01:55:42.139Z,97386.94
2022-11-05T01:58:16.231Z,97388.88
2022-11-05T02:00:44.689Z,97388.88
2022-11-05T02:03:17.603Z,97388.88
2022-11-05T02:05:49.239Z,97388.06
2022-11-05T02:08:28.172Z,97391.97
2022-11-05T02:10:57.370Z,97391.97
2022-11-05T02:13:25.780Z,97395.22
2022-11-05T02:16:03.781Z,97392.78
2022-11-05T02:18:47.159Z,97396.34
2022-11-05T02:21:34.684Z,97399.09
2022-11-05T02:24:39.743Z,97410.16
2022-11-05T02:27:15.567Z,97401.06
2022-11-05T02:30:13.111Z,97398.28
2022-11-05T02:33:08.806Z,97406.56
2022-11-05T02:36:10.116Z,97414.84
2022-11-05T02:38:43.967Z,97414.03
2022-11-05T02:41:24.893Z,97407.72
2022-11-05T02:44:09.675Z,97402.19
2022-11-05T02:46:47.414Z,97413.22
2022-11-05T02:49:28.291Z,97408.53
2022-11-05T02:51:59.140Z,97414.38
2022-11-05T02:54:34.191Z,97412.44
2022-11-05T02:57:04.792Z,97410.81
2022-11-05T02:59:33.355Z,97411.63
2022-11-05T03:02:04.073Z,97417.94
2022-11-05T03:04:34.041Z,97408.84
2022-11-05T03:07:20.368Z,97408.03
2022-11-05T03:10:06.992Z,97416.31
2022-11-05T03:12:46.639Z,97416.31
2022-11-05T03:15:27.739Z,97419.09
2022-11-05T03:18:03.133Z,97423.47
2022-11-05T03:20:38.128Z,97426.56
2022-11-05T03:23:13.931Z,97426.56
2022-11-05T03:25:47.649Z,97438.41
2022-11-05T03:28:19.145Z,97438.41
2022-11-05T03:30:51.262Z,97435.16
2022-11-05T03:33:24.485Z,97438.41
2022-11-05T03:35:56.651Z,97439.53
2022-11-05T03:38:29.530Z,97431.25
2022-11-05T03:41:04.841Z,97437.59
2022-11-05T03:43:36.292Z,97437.59
2022-11-05T03:46:09.158Z,97436.78
2022-11-05T03:48:41.965Z,97445.06
2022-11-05T03:51:19.710Z,97447.81
2022-11-05T03:53:52.358Z,97447.81
2022-11-05T03:56:28.503Z,97454.16
2022-11-05T03:59:01.509Z,97448.97
2022-11-05T04:01:31.119Z,97457.25
2022-11-05T04:03:59.634Z,97463.56
2022-11-05T04:06:46.954Z,97459.19
2022-11-05T04:09:33.121Z,97461.94
2022-11-05T04:12:27.332Z,97457.25
2022-11-05T04:14:55.838Z,97457.25
2022-11-05T04:17:23.541Z,97466.34
2022-11-05T04:20:09.407Z,97466.66
2022-11-05T04:22:56.835Z,97473.81
2022-11-05T04:25:25.362Z,97476.56
2022-11-05T04:27:53.814Z,97479.31
2022-11-05T04:30:21.828Z,97484.03
2022-11-05T04:33:02.170Z,97490.38
2022-11-05T04:35:32.407Z,97495.88
2022-11-05T04:38:02.797Z,97489.56
2022-11-05T04:40:31.512Z,97495.06
2022-11-05T04:43:00.283Z,97501.41
2022-11-05T04:45:33.000Z,97499.78
2022-11-05T04:48:01.716Z,97499.78
2022-11-05T04:50:30.495Z,97503.34
2022-11-05T04:52:59.285Z,97506.13
2022-11-05T04:55:29.139Z,97496.22
2022-11-05T04:57:57.898Z,97506.13
2022-11-05T05:00:26.645Z,97509.69
2022-11-05T05:02:55.353Z,97513.59
2022-11-05T05:05:24.035Z,97507.75
2022-11-05T05:07:52.507Z,97506.13
2022-11-05T05:10:20.957Z,97519.59
2022-11-05T05:12:50.725Z,97515.53
2022-11-05T05:15:19.223Z,97512.44
2022-11-05T05:17:51.983Z,97514.06
2022-11-05T05:20:38.211Z,97525.94
2022-11-05T05:23:06.784Z,97523.50
2022-11-05T05:25:35.228Z,97524.31
2022-11-05T05:28:05.223Z,97525.13
2022-11-05T05:30:33.662Z,97531.44
2022-11-05T05:33:03.296Z,97537.78
2022-11-05T05:35:32.313Z,97531.44
2022-11-05T05:38:00.845Z,97537.78
2022-11-05T05:40:29.253Z,97542.50
2022-11-05T05:42:57.746Z,97544.13
2022-11-05T05:45:27.924Z,97543.31
2022-11-05T05:47:56.814Z,97548.81
2022-11-05T05:50:25.309Z,97541.69
2022-11-05T05:52:53.988Z,97547.19
2022-11-05T05:55:22.519Z,97552.72
2022-11-05T05:57:50.942Z,97558.25
2022-11-05T06:00:19.497Z,97558.25
2022-11-05T06:02:49.343Z,97562.63
2022-11-05T06:05:17.964Z,97563.75
2022-11-05T06:07:46.385Z,97563.75
2022-11-05T06:10:14.852Z,97573.66
2022-11-05T06:12:43.471Z,97570.91
2022-11-05T06:15:12.038Z,97574.81
2022-11-05T06:17:40.434Z,97581.94
2022-11-05T06:20:11.761Z,97586.66
2022-11-05T06:22:40.771Z,97592.19
2022-11-05T06:25:10.695Z,97585.84
2022-11-05T06:27:39.117Z,97585.84
2022-11-05T06:30:08.898Z,97591.38
2022-11-05T06:32:37.418Z,97601.28
2022-11-05T06:35:06.331Z,97599.66
2022-11-05T06:37:36.110Z,97599.66
2022-11-05T06:40:05.122Z,97607.94
2022-11-05T06:42:33.590Z,97607.13
2022-11-05T06:45:02.071Z,97616.22
2022-11-05T06:47:31.260Z,97622.88
2022-11-05T06:49:59.767Z,97620.09
2022-11-05T06:52:31.144Z,97626.75
2022-11-05T06:55:00.920Z,97637.81
2022-11-05T06:57:29.440Z,97633.91
2022-11-05T07:00:05.782Z,97638.94
2022-11-05T07:02:36.343Z,97643.31
2022-11-05T07:05:04.973Z,97650.78
2022-11-05T07:07:33.566Z,97654.38
2022-11-05T07:10:03.389Z,97648.03
2022-11-05T07:12:31.867Z,97659.88
2022-11-05T07:15:00.406Z,97665.41
2022-11-05T07:17:28.859Z,97672.56
2022-11-05T07:19:57.295Z,97673.19
2022-11-05T07:22:25.804Z,97676.44
2022-11-05T07:24:54.332Z,97690.25
2022-11-05T07:27:24.381Z,97688.63
2022-11-05T07:29:52.860Z,97692.19
2022-11-05T07:32:21.483Z,97692.19
2022-11-05T07:34:49.948Z,97691.38
2022-11-05T07:37:18.404Z,97696.91
2022-11-05T07:39:46.802Z,97700.81
2022-11-05T07:42:15.240Z,97703.56
2022-11-05T07:44:45.038Z,97707.94
2022-11-05T07:47:13.520Z,97711.84
2022-11-05T07:49:42.012Z,97713.47
2022-11-05T07:52:10.947Z,97718.50
2022-11-05T07:54:39.396Z,97724.03
2022-11-05T07:57:07.812Z,97726.78
2022-11-05T07:59:36.248Z,97725.47
2022-11-05T08:02:06.336Z,97730.50
2022-11-05T08:04:34.918Z,97733.56
2022-11-05T08:07:03.460Z,97738.78
2022-11-05T08:09:31.900Z,97733.25
2022-11-05T08:12:03.002Z,97731.31
2022-11-05T08:14:31.839Z,97740.72
2022-11-05T08:17:00.225Z,97741.53
2022-11-05T08:19:30.058Z,97740.72
2022-11-05T08:21:58.499Z,97745.44
2022-11-05T08:24:26.967Z,97755.66
2022-11-05T08:26:55.430Z,97750.13
2022-11-05T08:29:23.871Z,97753.22
2022-11-05T08:31:52.346Z,97756.78
2022-11-05T08:34:20.763Z,97758.72
2022-11-05T08:36:50.607Z,97757.09
2022-11-05T08:39:19.845Z,97761.81
2022-11-05T08:41:48.411Z,97763.44
2022-11-05T08:44:16.862Z,97770.91
2022-11-05T08:46:45.297Z,97772.84
2022-11-05T08:49:14.093Z,97773.66
2022-11-05T08:51:42.645Z,97763.44
2022-11-05T08:54:12.463Z,97762.63
2022-11-05T08:56:40.948Z,97767.34
2022-11-05T08:59:09.627Z,97765.72
2022-11-05T09:01:38.231Z,97773.34
2022-11-05T09:04:06.816Z,97780.00
2022-11-05T09:06:35.269Z,97776.09
2022-11-05T09:09:03.820Z,97778.06
2022-11-05T09:11:57.399Z,97781.63
2022-11-05T09:14:22.075Z,97780.50
2022-11-05T09:16:50.505Z,97778.88
2022-11-05T09:19:18.975Z,97781.31
2022-11-05T09:21:47.490Z,97776.91
2022-11-05T09:24:15.915Z,97778.88
2022-11-05T09:26:45.695Z,97782.44
2022-11-05T09:29:14.611Z,97783.56
2022-11-05T09:31:43.342Z,97778.88
2022-11-05T09:34:11.732Z,97787.16
2022-11-05T09:36:40.282Z,97783.25
2022-11-05T09:39:08.964Z,97787.97
2022-11-05T09:41:39.684Z,97786.00
2022-11-05T09:44:14.769Z,97788.78
2022-11-05T09:46:46.791Z,97795.94
2022-11-05T09:49:25.492Z,97793.47
2022-11-05T09:51:56.048Z,97795.13
2022-11-05T09:54:26.947Z,97799.81
2022-11-05T09:56:56.665Z,97803.72
2022-11-05T09:59:30.167Z,97805.34
2022-11-05T10:02:05.619Z,97803.72
2022-11-05T10:04:35.177Z,97816.38
2022-11-05T10:07:06.960Z,97823.53
2022-11-05T10:09:40.085Z,97826.78
2022-11-05T10:12:13.550Z,97825.66
2022-11-05T10:14:47.969Z,97826.16
2022-11-05T10:17:22.158Z,97840.94
2022-11-05T10:19:56.343Z,97835.91
2022-11-05T10:22:26.121Z,97843.06
2022-11-05T10:24:55.860Z,97843.06
2022-11-05T10:27:26.797Z,97844.69
2022-11-05T10:29:56.752Z,97844.38
2022-11-05T10:32:30.526Z,97846.50
2022-11-05T10:35:02.588Z,97852.22
2022-11-05T10:37:35.849Z,97859.03
2022-11-05T10:40:15.515Z,97854.84
2022-11-05T10:42:58.086Z,97858.09
2022-11-05T10:45:36.078Z,97864.59
2022-11-05T10:48:22.142Z,97866.25
2022-11-05T10:50:50.660Z,97866.72
2022-11-05T10:53:22.465Z,97867.22
2022-11-05T10:55:53.922Z,97871.31
2022-11-05T10:58:27.404Z,97876.00
2022-11-05T11:01:07.327Z,97874.56
2022-11-05T11:03:40.904Z,97875.38
2022-11-05T11:06:20.875Z,97875.06
2022-11-05T11:08:51.258Z,97873.13
2022-11-05T11:11:29.377Z,97877.53
2022-11-05T11:14:06.330Z,97881.91
2022-11-05T11:16:38.472Z,97879.66
2022-11-05T11:19:25.390Z,97877.38
2022-11-05T11:22:17.677Z,97872.69
2022-11-05T11:24:47.753Z,97873.50
2022-11-05T11:27:19.792Z,97874.00
2022-11-05T11:29:52.231Z,97874.31
2022-11-05T11:32:22.926Z,97882.28
2022-11-05T11:34:54.947Z,97874.00
2022-11-05T11:37:26.800Z,97880.66
2022-11-05T11:39:58.774Z,97876.75
2022-11-05T11:42:31.762Z,97877.88
2022-11-05T11:45:06.360Z,97883.91
2022-11-05T11:47:36.576Z,97885.53
2022-11-05T11:50:05.132Z,97894.94
2022-11-05T11:52:35.329Z,97888.75
2022-11-05T11:55:22.056Z,97892.66
2022-11-05T11:57:52.508Z,97896.88
2022-11-05T12:00:25.868Z,97894.72
2022-11-05T12:03:21.843Z,97901.69
2022-11-05T12:05:56.408Z,97894.84
2022-11-05T12:08:45.799Z,97898.75
2022-11-05T12:11:21.122Z,97898.75
2022-11-05T12:14:13.981Z,97895.47
2022-11-05T12:17:13.274Z,97897.44
2022-11-05T12:20:11.277Z,97895.00
2022-11-05T12:22:57.526Z,97898.38
2022-11-05T12:25:30.319Z,97900.66
2022-11-05T12:28:16.816Z,97898.53
2022-11-05T12:30:53.839Z,97905.50
2022-11-05T12:33:36.143Z,97901.91
2022-11-05T12:36:16.681Z,97901.91
2022-11-05T12:39:04.249Z,97898.66
2022-11-05T12:41:39.789Z,97895.06
2022-11-05T12:44:22.224Z,97897.03
2022-11-05T12:47:12.118Z,97898.97
2022-11-05T12:50:00.024Z,97898.16
2022-11-05T12:52:50.068Z,97900.91
2022-11-05T12:55:21.157Z,97895.41
2022-11-05T12:57:52.960Z,97899.28
2022-11-05T13:00:23.167Z,97893.75
2022-11-05T13:02:57.342Z,97893.75
2022-11-05T13:05:34.647Z,97899.28
2022-11-05T13:08:10.878Z,97904.81
2022-11-05T13:10:43.884Z,97904.81
2022-11-05T13:13:17.341Z,97907.56
2022-11-05T13:15:51.774Z,97917.47
2022-11-05T13:18:24.818Z,97899.78
2022-11-05T13:20:55.541Z,97909.69
2022-11-05T13:23:32.174Z,97905.81
2022-11-05T13:26:06.961Z,97909.38
2022-11-05T13:28:45.302Z,97910.19
2022-11-05T13:31:19.530Z,97908.25
2022-11-05T13:33:51.565Z,97912.97
2022-11-05T13:36:42.459Z,97914.59
2022-11-05T13:39:18.875Z,97916.22
2022-11-05T13:42:05.703Z,97910.69
2022-11-05T13:45:06.606Z,97916.53
2022-11-05T13:48:05.218Z,97919.28
2022-11-05T13:51:05.825Z,97921.25
2022-11-05T13:53:51.413Z,97921.25
2022-11-05T13:56:55.287Z,97927.06
2022-11-05T13:59:56.122Z,97926.25
2022-11-05T14:02:27.698Z,97930.16
2022-11-05T14:05:01.282Z,97924.63
2022-11-05T14:07:31.332Z,97930.16
2022-11-05T14:10:02.039Z,97928.53
2022-11-05T14:12:34.250Z,97930.47
2022-11-05T14:15:08.414Z,97937.13
2022-11-05T14:17:55.966Z,97937.13
2022-11-05T14:20:45.399Z,97939.06
2022-11-05T14:23:54.014Z,97936.31
2022-11-05T14:26:25.983Z,97930.78
2022-11-05T14:29:23.802Z,97937.94
2022-11-05T14:32:13.572Z,97941.84
2022-11-05T14:34:48.273Z,97941.84
2022-11-05T14:37:26.762Z,97944.09
2022-11-05T14:39:56.516Z,97936.13
2022-11-05T14:42:28.241Z,97938.56
2022-11-05T14:45:20.067Z,97942.47
2022-11-05T14:47:54.223Z,97936.75
2022-11-05T14:50:29.119Z,97935.94
2022-11-05T14:53:09.033Z,97947.28
2022-11-05T14:55:38.579Z,97948.94
2022-11-05T14:58:26.792Z,97952.50
2022-11-05T15:00:57.929Z,97959.16
2022-11-05T15:03:41.135Z,97956.38
2022-11-05T15:06:26.194Z,97955.56
2022-11-05T15:09:05.072Z,97955.25
2022-11-05T15:11:38.604Z,97959.97
2022-11-05T15:14:17.535Z,97963.53
2022-11-05T15:16:51.214Z,97961.09
2022-11-05T15:19:25.391Z,97961.91
2022-11-05T15:21:57.687Z,97956.38
2022-11-05T15:24:28.132Z,97961.91
2022-11-05T15:27:03.718Z,97961.91
2022-11-05T15:29:33.833Z,97968.56
2022-11-05T15:32:03.696Z,97965.81
2022-11-05T15:34:35.794Z,97960.28
2022-11-05T15:37:21.200Z,97960.28
2022-11-05T15:39:51.842Z,97965.81
2022-11-05T15:42:27.592Z,97963.03
2022-11-05T15:44:57.771Z,97967.44
2022-11-05T15:47:28.990Z,97962.22
2022-11-05T15:49:59.451Z,97964.16
2022-11-05T15:52:36.216Z,97975.22
2022-11-05T15:55:19.957Z,97972.44
2022-11-05T15:57:52.344Z,97972.44
2022-11-05T16:00:23.874Z,97976.34
2022-11-05T16:02:57.579Z,97974.09
2022-11-05T16:05:29.231Z,97973.78
2022-11-05T16:07:59.880Z,97977.66
2022-11-05T16:10:31.798Z,97980.41
2022-11-05T16:13:21.818Z,97979.59
2022-11-05T16:15:55.308Z,97978.47
2022-11-05T16:18:31.401Z,97981.56
2022-11-05T16:21:06.377Z,97980.72
2022-11-05T16:23:44.058Z,97980.72
2022-11-05T16:27:01.145Z,97984.63
2022-11-05T16:29:29.340Z,97993.09
2022-11-05T16:31:59.667Z,97985.00
2022-11-05T16:34:34.802Z,97985.81
2022-11-05T16:37:05.598Z,97990.72
2022-11-05T16:39:34.674Z,97993.16
2022-11-05T16:42:03.294Z,98000.31
2022-11-05T16:44:31.768Z,98003.88
2022-11-05T16:47:00.296Z,98006.84
2022-11-05T16:49:30.140Z,98014.00
2022-11-05T16:52:00.360Z,98017.25
2022-11-05T16:54:28.828Z,98024.41
2022-11-05T16:56:57.283Z,98017.25
2022-11-05T16:59:25.688Z,98012.72
2022-11-05T17:01:55.922Z,98016.31
2022-11-05T17:04:24.744Z,98011.59
2022-11-05T17:06:54.652Z,98016.81
2022-11-05T17:09:23.061Z,98012.91
2022-11-05T17:11:52.609Z,98017.63
2022-11-05T17:14:21.077Z,98027.53
2022-11-05T17:16:49.563Z,98015.38
2022-11-05T17:19:18.028Z,98018.13
2022-11-05T17:21:46.640Z,98017.63
2022-11-05T17:24:16.457Z,98022.03
2022-11-05T17:26:45.007Z,98018.44
2022-11-05T17:29:13.446Z,98019.25
2022-11-05T17:31:42.449Z,98017.81
2022-11-05T17:34:11.218Z,98018.63
2022-11-05T17:36:39.738Z,98024.03
2022-11-05T17:39:08.263Z,98022.41
2022-11-05T17:41:38.077Z,98024.34
2022-11-05T17:44:06.776Z,98031.50
2022-11-05T17:46:35.206Z,98025.97
2022-11-05T17:49:03.626Z,98040.59
2022-11-05T17:51:32.701Z,98039.47
2022-11-05T17:54:01.188Z,98045.50
2022-11-05T17:56:34.930Z,98041.09
2022-11-05T17:59:06.923Z,98058.22
2022-11-05T18:01:37.264Z,98055.44
2022-11-05T18:04:09.094Z,98062.59
2022-11-05T18:06:38.518Z,98053.19
2022-11-05T18:09:07.655Z,98054.31
2022-11-05T18:11:37.021Z,98059.84
2022-11-05T18:14:07.061Z,98074.25
2022-11-05T18:16:36.159Z,98065.47
2022-11-05T18:19:05.049Z,98066.09
2022-11-05T18:21:33.500Z,98073.88
2022-11-05T18:24:03.566Z,98066.09
2022-11-05T18:26:32.064Z,98066.09
2022-11-05T18:29:01.092Z,98066.09
2022-11-05T18:31:30.951Z,98078.75
2022-11-05T18:34:00.694Z,98074.38
2022-11-05T18:36:31.618Z,98073.56
2022-11-05T18:39:02.181Z,98067.22
2022-11-05T18:41:30.992Z,98071.09
2022-11-05T18:44:00.758Z,98073.88
2022-11-05T18:46:56.601Z,98072.25
2022-11-05T18:49:19.523Z,98075.00
2022-11-05T18:51:48.137Z,98083.28
2022-11-05T18:54:16.883Z,98081.97
2022-11-05T18:56:46.177Z,98080.34
2022-11-05T19:02:07.235Z,98075.94
2022-11-05T19:04:36.390Z,98069.59
2022-11-05T19:07:05.871Z,98081.47
2022-11-05T19:09:35.272Z,98075.13
2022-11-05T19:12:04.997Z,98078.69
2022-11-05T19:14:33.975Z,98082.28
2022-11-05T19:17:02.944Z,98079.81
2022-11-05T19:19:32.757Z,98086.16
2022-11-05T19:22:01.188Z,98084.22
2022-11-05T19:24:29.694Z,98086.78
2022-11-05T19:26:58.099Z,98083.53
2022-11-05T19:29:26.547Z,98080.88
2022-11-05T19:31:55.076Z,98078.75
2022-11-05T19:34:24.678Z,98075.47
2022-11-05T19:36:54.474Z,98083.75
2022-11-05T19:39:22.968Z,98083.56
2022-11-05T19:41:51.463Z,98079.06
2022-11-05T19:44:21.640Z,98084.78
2022-11-05T19:46:50.101Z,98089.69
2022-11-05T19:49:18.517Z,98082.72
2022-11-05T19:51:46.923Z,98079.63
2022-11-05T19:54:16.954Z,98078.50
2022-11-05T19:56:45.672Z,98071.84
2022-11-05T19:59:17.157Z,98080.13
2022-11-05T20:01:45.761Z,98080.97
2022-11-05T20:04:14.405Z,98081.78
2022-11-05T20:06:42.879Z,98086.97
2022-11-05T20:09:22.049Z,98079.81
2022-11-05T20:11:54.189Z,98085.34
2022-11-05T20:14:23.469Z,98086.16
2022-11-05T20:16:52.350Z,98082.28
2022-11-05T20:19:22.579Z,98080.66
2022-11-05T20:21:51.100Z,98090.56
2022-11-05T20:24:25.093Z,98084.53
2022-11-05T20:26:56.409Z,98079.50
2022-11-05T20:29:34.732Z,98101.59
2022-11-05T20:32:05.181Z,98099.16
2022-11-05T20:34:37.186Z,98097.22
2022-11-05T20:37:05.684Z,98102.75
2022-11-05T20:39:34.197Z,98102.75
2022-11-05T20:42:06.719Z,98113.78
2022-11-05T20:44:36.493Z,98111.03
2022-11-05T20:47:05.116Z,98112.97
2022-11-05T20:49:33.533Z,98117.66
2022-11-05T20:52:01.931Z,98116.03
2022-11-05T20:54:30.415Z,98116.03
2022-11-05T20:56:58.863Z,98124.63
2022-11-05T20:59:31.159Z,98125.75
2022-11-05T21:02:00.735Z,98122.19
2022-11-05T21:04:29.458Z,98131.59
2022-11-05T21:06:57.931Z,98139.06
2022-11-05T21:09:26.661Z,98133.03
2022-11-05T21:12:13.378Z,98137.75
2022-11-05T21:14:44.371Z,98136.09
2022-11-05T21:17:15.285Z,98128.94
2022-11-05T21:19:45.466Z,98127.31
2022-11-05T21:22:15.875Z,98124.88
2022-11-05T21:24:44.706Z,98114.63
2022-11-05T21:27:16.656Z,98113.00
2022-11-05T21:29:46.496Z,98111.38
2022-11-05T21:32:15.010Z,98116.91
2022-11-05T21:34:43.397Z,98116.91
2022-11-05T21:37:11.817Z,98106.16
2022-11-05T21:39:40.211Z,98113.63
2022-11-05T21:42:11.151Z,98119.16
2022-11-05T21:44:39.657Z,98123.84
2022-11-05T21:47:09.790Z,98115.56
2022-11-05T21:49:39.667Z,98127.44
2022-11-05T21:52:24.958Z,98129.38
2022-11-05T21:55:11.097Z,98123.03
2022-11-05T21:57:57.642Z,98117.53
2022-11-05T22:00:26.685Z,98120.28
2022-11-05T22:02:56.720Z,98115.88
2022-11-05T22:05:25.240Z,98114.75
2022-11-05T22:07:53.665Z,98110.38
2022-11-05T22:10:22.291Z,98115.06
2022-11-05T22:12:52.696Z,98098.50
2022-11-05T22:15:21.142Z,98099.31
2022-11-05T22:17:51.043Z,98104.03
2022-11-05T22:20:20.839Z,98102.06
2022-11-05T22:22:49.262Z,98110.38
2022-11-05T22:25:18.304Z,98097.69
2022-11-05T22:27:46.975Z,98102.06
2022-11-05T22:30:15.797Z,98113.44
2022-11-05T22:32:46.061Z,98114.25
2022-11-05T22:35:14.482Z,98101.56
2022-11-05T22:37:44.294Z,98107.09
2022-11-05T22:40:12.928Z,98097.69
2022-11-05T22:42:41.471Z,98096.06
2022-11-05T22:45:10.909Z,98082.25
2022-11-05T22:47:41.801Z,98085.00
2022-11-05T22:50:10.601Z,98088.59
2022-11-05T22:52:39.047Z,98092.16
2022-11-05T22:55:09.595Z,98079.50
2022-11-05T22:57:39.504Z,98084.19
2022-11-05T23:00:17.008Z,98077.53
2022-11-05T23:02:48.407Z,98073.16
2022-11-05T23:05:17.022Z,98073.97
2022-11-05T23:08:03.013Z,98072.34
2022-11-05T23:10:50.367Z,98077.84
2022-11-05T23:13:19.027Z,98072.34
2022-11-05T23:16:05.052Z,98066.00
2022-11-05T23:18:51.176Z,98072.34
2022-11-05T23:21:37.342Z,98072.34
2022-11-05T23:24:06.698Z,98070.69
2022-11-05T23:26:53.916Z,98066.00
2022-11-05T23:29:24.725Z,98071.53
2022-11-05T23:32:11.380Z,98065.19
2022-11-05T23:34:40.184Z,98067.44
2022-11-05T23:37:26.152Z,98069.06
2022-11-05T23:39:54.585Z,98063.56
2022-11-05T23:42:42.073Z,98072.97
2022-11-05T23:45:30.607Z,98068.25
2022-11-05T23:48:17.487Z,98064.69
2022-11-05T23:50:49.174Z,98070.19
2022-11-05T23:53:18.306Z,98061.09
2022-11-05T23:55:46.809Z,98067.44
2022-11-05T23:58:17.320Z,98068.25
