createdAt,value
2018-12-31T00:00:09.526Z,3.63
2018-12-31T00:02:39.833Z,4.50
2018-12-31T00:05:09.413Z,3.90
2018-12-31T00:07:38.972Z,3.80
2018-12-31T00:10:08.513Z,3.60
2018-12-31T00:12:38.100Z,3.60
2018-12-31T00:15:07.719Z,4.80
2018-12-31T00:17:37.269Z,3.00
2018-12-31T00:20:06.903Z,3.40
2018-12-31T00:22:36.436Z,3.23
2018-12-31T00:25:06.234Z,4.20
2018-12-31T00:27:35.811Z,2.70
2018-12-31T00:30:05.592Z,3.17
2018-12-31T00:32:35.135Z,3.17
2018-12-31T00:35:05.164Z,3.73
2018-12-31T00:37:34.708Z,3.27
2018-12-31T00:40:04.529Z,3.07
2018-12-31T00:42:34.530Z,3.57
2018-12-31T00:45:04.561Z,3.53
2018-12-31T00:47:34.108Z,3.60
2018-12-31T00:50:03.835Z,2.73
2018-12-31T00:52:33.391Z,3.13
2018-12-31T00:55:02.940Z,2.63
2018-12-31T00:57:32.506Z,3.63
2018-12-31T01:00:02.074Z,4.60
2018-12-31T01:02:31.598Z,3.30
2018-12-31T01:05:01.162Z,3.47
2018-12-31T01:07:30.707Z,3.30
2018-12-31T01:10:00.321Z,3.77
2018-12-31T01:12:29.893Z,3.70
2018-12-31T01:14:59.483Z,4.40
2018-12-31T01:17:29.021Z,3.50
2018-12-31T01:19:58.698Z,3.13
2018-12-31T01:22:28.256Z,3.93
2018-12-31T01:24:57.817Z,4.83
2018-12-31T01:27:27.408Z,3.90
2018-12-31T01:29:56.954Z,3.70
2018-12-31T01:32:26.502Z,3.57
2018-12-31T01:34:56.455Z,3.83
2018-12-31T01:37:26.005Z,3.70
2018-12-31T01:39:55.595Z,3.87
2018-12-31T01:42:25.123Z,3.37
2018-12-31T01:44:54.745Z,4.07
2018-12-31T01:47:24.289Z,2.80
2018-12-31T01:49:53.881Z,2.90
2018-12-31T01:52:23.447Z,3.77
2018-12-31T01:54:53.001Z,4.47
2018-12-31T01:57:22.587Z,4.63
2018-12-31T01:59:52.121Z,3.67
2018-12-31T02:02:21.669Z,2.93
2018-12-31T02:04:51.443Z,2.73
2018-12-31T02:07:20.987Z,3.37
2018-12-31T02:09:50.528Z,4.27
2018-12-31T02:12:20.128Z,3.70
2018-12-31T02:14:49.631Z,4.37
2018-12-31T02:17:19.151Z,5.00
2018-12-31T02:19:48.931Z,3.60
2018-12-31T02:22:18.444Z,3.30
2018-12-31T02:24:48.000Z,4.40
2018-12-31T02:27:17.670Z,3.90
2018-12-31T02:29:47.174Z,3.90
2018-12-31T02:32:16.685Z,2.57
2018-12-31T02:34:46.377Z,4.00
2018-12-31T02:37:15.891Z,4.77
2018-12-31T02:39:45.405Z,3.93
2018-12-31T02:42:15.125Z,4.30
2018-12-31T02:44:44.629Z,4.00
2018-12-31T02:47:15.157Z,3.77
2018-12-31T02:49:44.891Z,3.80
2018-12-31T02:52:14.395Z,4.53
2018-12-31T02:54:43.906Z,3.83
2018-12-31T02:57:13.570Z,4.20
2018-12-31T02:59:43.151Z,3.90
2018-12-31T03:02:12.673Z,4.23
2018-12-31T03:04:42.196Z,4.37
2018-12-31T03:07:11.704Z,5.57
2018-12-31T03:09:41.216Z,5.10
2018-12-31T03:12:11.051Z,5.20
2018-12-31T03:14:40.559Z,4.13
2018-12-31T03:17:10.070Z,6.60
2018-12-31T03:19:39.729Z,5.50
2018-12-31T03:22:09.247Z,5.03
2018-12-31T03:24:38.840Z,5.43
2018-12-31T03:27:08.374Z,6.60
2018-12-31T03:29:37.897Z,5.10
2018-12-31T03:32:07.493Z,4.93
2018-12-31T03:34:37.030Z,6.43
2018-12-31T03:37:06.533Z,6.20
2018-12-31T03:39:36.045Z,5.23
2018-12-31T03:42:05.702Z,5.23
2018-12-31T03:44:35.497Z,6.20
2018-12-31T03:47:05.081Z,5.00
2018-12-31T03:49:34.717Z,6.10
2018-12-31T03:52:04.250Z,5.37
2018-12-31T03:54:33.761Z,6.30
2018-12-31T03:57:03.327Z,6.80
2018-12-31T03:59:32.838Z,6.73
2018-12-31T04:02:02.374Z,5.90
2018-12-31T04:04:31.920Z,5.90
2018-12-31T04:07:01.443Z,7.50
2018-12-31T04:09:30.954Z,7.97
2018-12-31T04:12:00.680Z,6.20
2018-12-31T04:14:30.198Z,7.03
2018-12-31T04:16:59.707Z,6.90
2018-12-31T04:19:29.397Z,8.20
2018-12-31T04:21:58.901Z,6.87
2018-12-31T04:24:28.465Z,8.83
2018-12-31T04:26:58.111Z,7.20
2018-12-31T04:29:27.710Z,8.20
2018-12-31T04:31:57.255Z,8.57
2018-12-31T04:34:26.925Z,8.23
2018-12-31T04:36:56.479Z,8.83
2018-12-31T04:39:26.004Z,7.47
2018-12-31T04:41:55.578Z,8.00
2018-12-31T04:44:25.087Z,9.20
2018-12-31T04:46:54.601Z,8.00
2018-12-31T04:49:24.151Z,7.80
2018-12-31T04:51:53.672Z,8.03
2018-12-31T04:54:23.180Z,8.87
2018-12-31T04:56:52.714Z,8.37
2018-12-31T04:59:22.235Z,7.57
2018-12-31T05:01:51.753Z,8.60
2018-12-31T05:04:22.139Z,7.47
2018-12-31T05:06:51.700Z,8.20
2018-12-31T05:09:21.217Z,8.43
2018-12-31T05:11:50.742Z,8.23
2018-12-31T05:14:20.249Z,7.90
2018-12-31T05:16:49.762Z,9.13
2018-12-31T05:19:19.568Z,8.90
2018-12-31T05:21:49.077Z,8.60
2018-12-31T05:24:18.596Z,9.40
2018-12-31T05:26:48.156Z,8.50
2018-12-31T05:29:17.677Z,10.00
2018-12-31T05:31:47.220Z,8.53
2018-12-31T05:34:16.745Z,7.57
2018-12-31T05:36:46.256Z,9.70
2018-12-31T05:39:16.040Z,10.67
2018-12-31T05:41:45.574Z,8.70
2018-12-31T05:44:15.097Z,10.07
2018-12-31T05:46:44.908Z,9.30
2018-12-31T05:49:14.454Z,9.73
2018-12-31T05:51:43.954Z,10.80
2018-12-31T05:54:13.458Z,10.73
2018-12-31T05:56:43.014Z,9.30
2018-12-31T05:59:12.512Z,10.87
2018-12-31T06:01:42.348Z,9.70
2018-12-31T06:04:11.879Z,11.10
2018-12-31T06:06:41.392Z,9.37
2018-12-31T06:09:10.898Z,10.13
2018-12-31T06:11:40.451Z,9.87
2018-12-31T06:14:09.964Z,9.30
2018-12-31T06:16:39.474Z,9.50
2018-12-31T06:19:08.999Z,9.13
2018-12-31T06:21:38.524Z,14.30
2018-12-31T06:24:08.036Z,9.40
2018-12-31T06:26:37.559Z,8.53
2018-12-31T06:29:07.065Z,7.93
2018-12-31T06:31:36.578Z,7.73
2018-12-31T06:34:06.301Z,8.50
2018-12-31T06:36:35.844Z,8.90
2018-12-31T06:39:07.635Z,7.77
2018-12-31T06:41:37.483Z,8.90
2018-12-31T06:44:06.998Z,8.40
2018-12-31T06:46:36.513Z,8.50
2018-12-31T06:49:06.204Z,8.90
2018-12-31T06:51:35.709Z,8.70
2018-12-31T06:54:05.213Z,9.27
2018-12-31T06:56:34.758Z,9.33
2018-12-31T06:59:04.276Z,8.07
2018-12-31T07:01:33.774Z,8.73
2018-12-31T07:04:04.735Z,7.40
2018-12-31T07:06:34.406Z,8.63
2018-12-31T07:09:05.287Z,9.13
2018-12-31T07:11:34.999Z,8.80
2018-12-31T07:14:04.529Z,7.80
2018-12-31T07:16:34.032Z,9.27
2018-12-31T07:19:03.557Z,8.93
2018-12-31T07:21:33.072Z,8.77
2018-12-31T07:24:02.580Z,7.77
2018-12-31T07:26:32.228Z,9.13
2018-12-31T07:29:01.763Z,10.30
2018-12-31T07:31:31.284Z,9.47
2018-12-31T07:34:00.981Z,9.00
2018-12-31T07:36:30.472Z,7.53
2018-12-31T07:38:59.996Z,8.37
2018-12-31T07:41:29.544Z,9.70
2018-12-31T07:43:59.037Z,8.73
2018-12-31T07:46:28.550Z,9.40
2018-12-31T07:48:58.069Z,8.70
2018-12-31T07:51:27.579Z,8.57
2018-12-31T07:53:57.099Z,10.07
2018-12-31T07:56:26.618Z,9.50
2018-12-31T07:58:56.131Z,10.23
2018-12-31T08:01:25.647Z,8.73
2018-12-31T08:03:55.190Z,9.83
2018-12-31T08:06:24.694Z,9.10
2018-12-31T08:08:54.223Z,8.37
2018-12-31T08:11:23.751Z,9.33
2018-12-31T08:13:53.256Z,8.50
2018-12-31T08:16:22.760Z,8.10
2018-12-31T08:18:52.289Z,8.17
2018-12-31T08:21:21.811Z,8.80
2018-12-31T08:23:51.311Z,8.53
2018-12-31T08:26:20.972Z,8.37
2018-12-31T08:28:50.488Z,8.40
2018-12-31T08:31:20.003Z,8.90
2018-12-31T08:33:49.802Z,7.67
2018-12-31T08:36:19.323Z,11.07
2018-12-31T08:38:48.827Z,9.87
2018-12-31T08:41:37.705Z,7.47
2018-12-31T08:44:07.213Z,6.80
2018-12-31T08:46:36.743Z,9.63
2018-12-31T08:49:06.289Z,7.43
2018-12-31T08:51:35.812Z,8.77
2018-12-31T08:54:05.322Z,8.03
2018-12-31T08:56:34.871Z,7.60
2018-12-31T08:59:04.389Z,6.90
2018-12-31T09:01:33.895Z,7.77
2018-12-31T09:04:03.633Z,7.50
2018-12-31T09:06:33.137Z,7.70
2018-12-31T09:09:03.332Z,8.17
2018-12-31T09:11:32.880Z,6.63
2018-12-31T09:14:02.430Z,7.97
2018-12-31T09:16:31.896Z,7.27
2018-12-31T09:19:01.583Z,8.73
2018-12-31T09:21:31.102Z,9.20
2018-12-31T09:24:00.617Z,9.70
2018-12-31T09:26:30.304Z,8.60
2018-12-31T09:28:59.809Z,8.13
2018-12-31T09:31:29.320Z,8.43
2018-12-31T09:33:58.918Z,9.67
2018-12-31T09:36:28.450Z,8.87
2018-12-31T09:38:57.947Z,9.27
2018-12-31T09:41:27.662Z,11.40
2018-12-31T09:43:57.185Z,10.90
2018-12-31T09:46:26.693Z,9.77
2018-12-31T09:48:56.226Z,9.70
2018-12-31T09:51:25.766Z,8.57
2018-12-31T09:53:55.270Z,10.83
2018-12-31T09:56:24.794Z,9.63
2018-12-31T09:58:54.300Z,8.73
2018-12-31T10:01:25.445Z,9.40
2018-12-31T10:03:54.991Z,8.87
2018-12-31T10:06:24.503Z,9.13
2018-12-31T10:08:54.103Z,9.90
2018-12-31T10:11:23.751Z,8.10
2018-12-31T10:13:53.272Z,9.17
2018-12-31T10:16:22.785Z,10.03
2018-12-31T10:18:52.315Z,8.60
2018-12-31T10:21:21.824Z,8.50
2018-12-31T10:23:51.331Z,9.30
2018-12-31T10:26:20.860Z,8.60
2018-12-31T10:28:50.373Z,8.27
2018-12-31T10:31:19.873Z,8.87
2018-12-31T10:33:49.690Z,8.67
2018-12-31T10:36:19.298Z,8.97
2018-12-31T10:38:51.247Z,7.27
2018-12-31T10:41:20.089Z,8.73
2018-12-31T10:43:49.596Z,8.53
2018-12-31T10:46:19.346Z,9.03
2018-12-31T10:48:49.096Z,9.07
2018-12-31T10:51:18.620Z,7.57
2018-12-31T10:53:48.173Z,8.10
2018-12-31T10:56:17.938Z,8.47
2018-12-31T10:58:47.448Z,7.83
2018-12-31T11:01:16.967Z,8.00
2018-12-31T11:03:46.639Z,7.50
2018-12-31T11:06:16.147Z,8.40
2018-12-31T11:08:45.650Z,7.47
2018-12-31T11:11:15.170Z,8.53
2018-12-31T11:13:44.693Z,6.63
2018-12-31T11:16:14.182Z,7.80
2018-12-31T11:18:43.713Z,7.00
2018-12-31T11:21:13.238Z,7.33
2018-12-31T11:23:42.737Z,7.97
2018-12-31T11:26:12.254Z,7.73
2018-12-31T11:28:41.766Z,8.20
2018-12-31T11:31:11.279Z,7.40
2018-12-31T11:33:40.906Z,8.37
2018-12-31T11:36:10.413Z,7.33
2018-12-31T11:38:39.924Z,7.80
2018-12-31T11:41:09.533Z,8.27
2018-12-31T11:43:39.061Z,7.93
2018-12-31T11:46:08.578Z,8.30
2018-12-31T11:48:38.199Z,8.20
2018-12-31T11:51:07.735Z,8.33
2018-12-31T11:53:37.257Z,7.90
2018-12-31T11:56:06.823Z,8.30
2018-12-31T11:58:36.336Z,7.30
2018-12-31T12:01:05.864Z,7.97
2018-12-31T12:03:35.385Z,7.80
2018-12-31T12:06:04.899Z,6.83
2018-12-31T12:08:34.661Z,7.87
2018-12-31T12:11:04.213Z,7.17
2018-12-31T12:13:33.725Z,6.93
2018-12-31T12:16:03.227Z,7.37
2018-12-31T12:18:32.773Z,7.50
2018-12-31T12:21:02.276Z,6.77
2018-12-31T12:23:31.783Z,7.10
2018-12-31T12:26:01.312Z,7.30
2018-12-31T12:28:30.842Z,5.90
2018-12-31T12:31:00.354Z,6.67
2018-12-31T12:33:30.033Z,5.83
2018-12-31T12:35:59.541Z,6.10
2018-12-31T12:38:29.046Z,6.30
2018-12-31T12:40:58.691Z,8.03
2018-12-31T12:43:28.205Z,6.23
2018-12-31T12:45:57.887Z,6.50
2018-12-31T12:48:27.913Z,7.67
2018-12-31T12:50:57.418Z,8.17
2018-12-31T12:53:26.934Z,7.20
2018-12-31T12:55:56.460Z,5.40
2018-12-31T12:58:26.003Z,6.70
2018-12-31T13:00:55.698Z,5.23
2018-12-31T13:03:25.354Z,6.70
2018-12-31T13:05:54.880Z,7.13
2018-12-31T13:08:24.391Z,6.30
2018-12-31T13:10:53.920Z,6.63
2018-12-31T13:13:23.442Z,5.60
2018-12-31T13:15:53.037Z,6.63
2018-12-31T13:18:22.607Z,6.00
2018-12-31T13:20:52.113Z,6.13
2018-12-31T13:23:21.616Z,6.47
2018-12-31T13:25:51.327Z,6.90
2018-12-31T13:28:20.855Z,6.83
2018-12-31T13:30:50.354Z,5.00
2018-12-31T13:33:20.238Z,5.50
2018-12-31T13:35:50.107Z,4.90
2018-12-31T13:38:19.642Z,5.20
2018-12-31T13:40:49.425Z,5.30
2018-12-31T13:43:18.940Z,6.10
2018-12-31T13:45:48.452Z,5.30
2018-12-31T13:48:18.299Z,6.00
2018-12-31T13:50:47.772Z,5.20
2018-12-31T13:53:17.312Z,3.90
2018-12-31T13:55:46.974Z,37.77
2018-12-31T13:58:16.515Z,6.90
2018-12-31T14:00:46.097Z,4.80
2018-12-31T14:03:17.385Z,4.93
2018-12-31T14:05:46.852Z,6.50
2018-12-31T14:08:16.358Z,4.40
2018-12-31T14:10:48.049Z,4.77
2018-12-31T14:13:17.554Z,5.23
2018-12-31T14:15:47.078Z,4.57
2018-12-31T14:18:16.607Z,3.90
2018-12-31T14:20:46.200Z,4.77
2018-12-31T14:23:15.679Z,3.60
2018-12-31T14:25:45.207Z,4.20
2018-12-31T14:28:14.760Z,4.90
2018-12-31T14:30:44.257Z,4.90
2018-12-31T14:33:13.908Z,6.23
2018-12-31T14:35:45.974Z,4.93
2018-12-31T14:38:14.659Z,5.70
2018-12-31T14:40:44.422Z,5.40
2018-12-31T14:43:13.917Z,5.83
2018-12-31T14:45:43.663Z,6.20
2018-12-31T14:48:13.292Z,6.00
2018-12-31T14:50:42.808Z,6.00
2018-12-31T14:53:12.332Z,5.83
2018-12-31T14:55:42.083Z,10.70
2018-12-31T14:58:13.033Z,8.13
2018-12-31T15:00:42.681Z,7.20
2018-12-31T15:03:12.219Z,8.00
2018-12-31T15:05:41.741Z,9.13
2018-12-31T15:08:11.264Z,8.50
2018-12-31T15:10:40.809Z,9.47
2018-12-31T15:13:10.318Z,9.93
2018-12-31T15:15:39.849Z,10.30
2018-12-31T15:18:09.390Z,10.00
2018-12-31T15:20:38.905Z,9.83
2018-12-31T15:23:08.459Z,12.43
2018-12-31T15:25:38.000Z,10.67
2018-12-31T15:28:07.507Z,13.20
2018-12-31T15:30:37.070Z,11.37
2018-12-31T15:33:06.848Z,12.17
2018-12-31T15:35:36.376Z,12.97
2018-12-31T15:38:05.877Z,13.00
2018-12-31T15:40:35.691Z,12.43
2018-12-31T15:43:05.216Z,14.93
2018-12-31T15:45:35.117Z,16.47
2018-12-31T15:48:04.809Z,15.57
2018-12-31T15:50:34.342Z,12.93
2018-12-31T15:53:03.855Z,14.50
2018-12-31T15:55:33.399Z,13.53
2018-12-31T15:58:03.175Z,24.00
2018-12-31T16:00:32.863Z,18.13
2018-12-31T16:03:02.424Z,15.07
2018-12-31T16:05:32.019Z,18.40
2018-12-31T16:08:01.542Z,17.47
2018-12-31T16:10:31.270Z,19.20
2018-12-31T16:13:00.792Z,141.70
2018-12-31T16:15:30.321Z,21.30
2018-12-31T16:17:59.849Z,18.10
2018-12-31T16:20:29.436Z,18.53
2018-12-31T16:22:58.967Z,17.30
2018-12-31T16:25:28.565Z,16.73
2018-12-31T16:27:58.079Z,16.20
2018-12-31T16:30:27.601Z,19.47
2018-12-31T16:32:57.157Z,19.30
2018-12-31T16:35:26.810Z,19.30
2018-12-31T16:37:56.311Z,17.73
2018-12-31T16:40:25.835Z,19.60
2018-12-31T16:42:55.346Z,18.27
2018-12-31T16:45:24.868Z,19.40
2018-12-31T16:47:54.567Z,19.40
2018-12-31T16:50:24.079Z,19.80
2018-12-31T16:52:54.164Z,22.53
2018-12-31T16:55:23.724Z,18.30
2018-12-31T16:57:53.242Z,18.50
2018-12-31T17:00:22.757Z,19.63
2018-12-31T17:02:52.305Z,20.37
2018-12-31T17:05:21.812Z,20.30
2018-12-31T17:07:51.334Z,21.77
2018-12-31T17:10:21.039Z,22.33
2018-12-31T17:12:50.662Z,22.73
2018-12-31T17:15:20.167Z,23.17
2018-12-31T17:17:50.214Z,21.07
2018-12-31T17:20:20.056Z,20.90
2018-12-31T17:22:49.874Z,22.17
2018-12-31T17:25:19.475Z,26.67
2018-12-31T17:27:48.998Z,24.27
2018-12-31T17:30:18.521Z,23.67
2018-12-31T17:32:48.334Z,25.77
2018-12-31T17:35:18.220Z,27.93
2018-12-31T17:37:47.843Z,28.70
2018-12-31T17:40:17.393Z,37.17
2018-12-31T17:42:46.914Z,41.93
2018-12-31T17:45:22.918Z,38.53
2018-12-31T17:47:47.704Z,31.43
2018-12-31T17:50:17.221Z,29.53
2018-12-31T17:52:46.737Z,34.07
2018-12-31T17:55:16.267Z,36.27
2018-12-31T17:57:45.802Z,39.93
2018-12-31T18:00:15.322Z,33.40
2018-12-31T18:02:44.861Z,36.90
2018-12-31T18:05:14.382Z,48.13
2018-12-31T18:07:43.934Z,34.80
2018-12-31T18:10:13.502Z,35.57
2018-12-31T18:12:43.002Z,38.43
2018-12-31T18:15:12.528Z,51.23
2018-12-31T18:17:42.068Z,63.70
2018-12-31T18:20:11.621Z,63.67
2018-12-31T18:22:41.139Z,58.60
2018-12-31T18:25:10.674Z,48.43
2018-12-31T18:27:40.198Z,40.37
2018-12-31T18:30:10.375Z,38.90
2018-12-31T18:32:40.057Z,36.67
2018-12-31T18:35:09.583Z,37.03
2018-12-31T18:37:41.827Z,33.87
2018-12-31T18:40:10.469Z,31.53
2018-12-31T18:42:39.980Z,32.20
2018-12-31T18:45:09.502Z,42.50
2018-12-31T18:47:39.635Z,30.87
2018-12-31T18:50:09.155Z,42.50
2018-12-31T18:52:38.675Z,46.70
2018-12-31T18:55:08.360Z,82.60
2018-12-31T18:57:37.910Z,61.03
2018-12-31T19:00:08.788Z,60.67
2018-12-31T19:02:38.511Z,61.97
2018-12-31T19:05:08.041Z,69.53
2018-12-31T19:07:37.580Z,108.93
2018-12-31T19:10:07.174Z,39.03
2018-12-31T19:12:37.408Z,41.70
2018-12-31T19:15:08.331Z,36.03
2018-12-31T19:17:37.849Z,37.47
2018-12-31T19:20:08.008Z,53.97
2018-12-31T19:22:37.523Z,33.50
2018-12-31T19:25:07.334Z,35.77
2018-12-31T19:27:36.842Z,32.20
2018-12-31T19:30:07.799Z,32.87
2018-12-31T19:32:37.585Z,42.90
2018-12-31T19:35:07.281Z,64.53
2018-12-31T19:37:36.802Z,43.80
2018-12-31T19:40:07.333Z,38.10
2018-12-31T19:42:36.870Z,29.23
2018-12-31T19:45:06.449Z,39.00
2018-12-31T19:47:36.603Z,39.20
2018-12-31T19:50:06.395Z,38.60
2018-12-31T19:52:35.926Z,36.87
2018-12-31T19:55:07.112Z,35.97
2018-12-31T19:57:36.683Z,41.50
2018-12-31T20:00:09.022Z,58.30
2018-12-31T20:02:38.631Z,47.47
2018-12-31T20:05:08.211Z,89.13
2018-12-31T20:07:37.734Z,56.80
2018-12-31T20:10:07.548Z,42.37
2018-12-31T20:12:37.069Z,45.00
2018-12-31T20:15:07.164Z,41.17
2018-12-31T20:17:36.703Z,41.87
2018-12-31T20:20:06.678Z,40.00
2018-12-31T20:22:36.202Z,42.17
2018-12-31T20:25:06.117Z,37.60
2018-12-31T20:27:35.654Z,38.20
2018-12-31T20:30:05.700Z,46.67
2018-12-31T20:32:35.234Z,106.73
2018-12-31T20:35:05.020Z,43.10
2018-12-31T20:37:34.810Z,48.00
2018-12-31T20:40:06.422Z,55.00
2018-12-31T20:42:35.944Z,49.50
2018-12-31T20:45:06.397Z,39.13
2018-12-31T20:47:35.936Z,33.27
2018-12-31T20:50:07.697Z,34.83
2018-12-31T20:52:37.202Z,34.77
2018-12-31T20:55:06.982Z,41.97
2018-12-31T20:57:36.501Z,36.23
2018-12-31T21:00:08.637Z,38.33
2018-12-31T21:02:38.549Z,32.60
2018-12-31T21:05:08.216Z,36.30
2018-12-31T21:07:37.749Z,39.67
2018-12-31T21:10:11.562Z,148.67
2018-12-31T21:12:41.088Z,70.40
2018-12-31T21:15:10.618Z,999.90
2018-12-31T21:17:40.259Z,309.17
2018-12-31T21:20:10.052Z,85.83
2018-12-31T21:22:39.571Z,183.33
2018-12-31T21:25:09.178Z,67.27
2018-12-31T21:27:38.695Z,40.90
2018-12-31T21:30:11.018Z,34.00
2018-12-31T21:32:40.673Z,33.80
2018-12-31T21:35:10.196Z,50.90
2018-12-31T21:37:39.730Z,51.43
2018-12-31T21:40:10.005Z,42.10
2018-12-31T21:42:39.532Z,36.50
2018-12-31T21:45:09.290Z,32.87
2018-12-31T21:47:38.838Z,31.03
2018-12-31T21:50:08.994Z,32.27
2018-12-31T21:52:38.514Z,34.63
2018-12-31T21:55:08.167Z,37.83
2018-12-31T21:57:37.690Z,34.20
2018-12-31T22:00:09.786Z,29.23
2018-12-31T22:02:39.861Z,38.10
2018-12-31T22:05:09.384Z,33.33
2018-12-31T22:07:38.904Z,30.03
2018-12-31T22:10:08.691Z,30.50
2018-12-31T22:12:38.203Z,31.63
2018-12-31T22:15:09.034Z,30.60
2018-12-31T22:17:38.591Z,30.50
2018-12-31T22:20:09.946Z,72.37
2018-12-31T22:22:39.466Z,42.07
2018-12-31T22:25:09.101Z,66.60
2018-12-31T22:27:38.632Z,93.10
2018-12-31T22:30:08.893Z,36.77
2018-12-31T22:32:38.910Z,38.57
2018-12-31T22:35:08.435Z,34.40
2018-12-31T22:37:37.959Z,31.60
2018-12-31T22:40:07.957Z,33.60
2018-12-31T22:42:37.738Z,43.47
2018-12-31T22:45:07.908Z,37.17
2018-12-31T22:47:37.662Z,34.97
2018-12-31T22:50:09.504Z,38.00
2018-12-31T22:52:39.028Z,43.50
2018-12-31T22:55:08.576Z,44.00
2018-12-31T22:57:38.097Z,65.17
2018-12-31T23:00:10.618Z,82.63
2018-12-31T23:02:40.435Z,308.47
2018-12-31T23:05:10.755Z,733.20
2018-12-31T23:07:40.359Z,359.50
2018-12-31T23:10:10.368Z,389.20
2018-12-31T23:12:39.889Z,392.20
2018-12-31T23:15:16.621Z,410.40
2018-12-31T23:17:46.183Z,418.50
2018-12-31T23:20:16.805Z,342.47
2018-12-31T23:22:46.725Z,425.13
2018-12-31T23:25:16.509Z,416.93
2018-12-31T23:27:46.049Z,362.60
2018-12-31T23:30:15.598Z,332.07
2018-12-31T23:32:45.109Z,325.07
2018-12-31T23:35:14.669Z,353.57
2018-12-31T23:37:44.493Z,372.63
2018-12-31T23:40:14.293Z,319.97
2018-12-31T23:42:43.808Z,258.10
2018-12-31T23:45:13.416Z,239.93
2018-12-31T23:47:42.946Z,249.60
2018-12-31T23:50:12.659Z,213.50
2018-12-31T23:52:42.200Z,178.13
2018-12-31T23:55:11.730Z,236.77
2018-12-31T23:57:41.266Z,157.30
