createdAt,value
2019-02-05T00:01:41.276Z,100468.31
2019-02-05T00:06:44.056Z,100475.43
2019-02-05T00:11:46.896Z,100479.79
2019-02-05T00:16:49.576Z,100483.09
2019-02-05T00:21:52.368Z,100475.55
2019-02-05T00:26:55.177Z,100473.97
2019-02-05T00:31:57.996Z,100463.67
2019-02-05T00:37:00.797Z,100449.26
2019-02-05T00:42:03.776Z,100451.95
2019-02-05T00:47:06.619Z,100460.37
2019-02-05T00:52:09.383Z,100461.73
2019-02-05T00:57:12.003Z,100465.05
2019-02-05T01:02:14.957Z,100462.42
2019-02-05T01:07:17.779Z,100474.30
2019-02-05T01:12:21.579Z,100472.88
2019-02-05T01:17:24.288Z,100465.86
2019-02-05T01:22:27.073Z,100472.77
2019-02-05T01:27:29.614Z,100474.09
2019-02-05T01:32:32.199Z,100470.87
2019-02-05T01:37:34.714Z,100468.98
2019-02-05T01:42:37.408Z,100458.80
2019-02-05T01:47:40.285Z,100453.91
2019-02-05T01:52:43.035Z,100453.47
2019-02-05T01:57:46.117Z,100448.15
2019-02-05T02:02:49.228Z,100447.18
2019-02-05T02:07:52.094Z,100443.41
2019-02-05T02:12:55.363Z,100458.34
2019-02-05T02:17:58.178Z,100448.25
2019-02-05T02:23:01.258Z,100446.92
2019-02-05T02:28:04.400Z,100447.09
2019-02-05T02:33:07.469Z,100452.84
2019-02-05T02:38:10.655Z,100450.94
2019-02-05T02:43:13.296Z,100440.36
2019-02-05T02:48:16.024Z,100442.88
2019-02-05T02:53:18.711Z,100448.06
2019-02-05T02:58:21.541Z,100456.02
2019-02-05T03:03:24.685Z,100456.88
2019-02-05T03:08:27.476Z,100453.22
2019-02-05T03:13:30.473Z,100448.23
2019-02-05T03:18:33.184Z,100443.26
2019-02-05T03:23:35.977Z,100446.73
2019-02-05T03:28:38.689Z,100443.13
2019-02-05T03:33:41.342Z,100439.66
2019-02-05T03:38:44.004Z,100430.41
2019-02-05T03:43:46.755Z,100416.38
2019-02-05T03:48:50.412Z,100421.34
2019-02-05T03:54:02.440Z,100417.35
2019-02-05T03:59:17.403Z,100414.14
2019-02-05T04:04:38.188Z,100417.54
2019-02-05T04:09:58.232Z,100409.41
2019-02-05T04:15:16.328Z,100403.55
2019-02-05T04:20:35.285Z,100397.19
2019-02-05T04:25:50.797Z,100381.12
2019-02-05T04:31:08.317Z,100378.84
2019-02-05T04:36:29.253Z,100379.54
2019-02-05T04:41:50.260Z,100380.30
2019-02-05T04:47:07.433Z,100369.23
2019-02-05T04:52:22.272Z,100373.92
2019-02-05T04:57:40.335Z,100369.87
2019-02-05T05:02:58.163Z,100373.80
2019-02-05T05:08:14.368Z,100366.25
2019-02-05T05:13:17.086Z,100356.42
2019-02-05T05:18:19.811Z,100340.78
2019-02-05T05:23:22.924Z,100352.66
2019-02-05T05:28:25.783Z,100350.03
2019-02-05T05:33:28.836Z,100352.05
2019-02-05T05:38:31.701Z,100346.66
2019-02-05T05:43:34.457Z,100346.72
2019-02-05T05:48:37.293Z,100354.17
2019-02-05T05:53:40.033Z,100348.30
2019-02-05T05:58:42.751Z,100341.63
2019-02-05T06:03:45.524Z,100341.56
2019-02-05T06:08:48.176Z,100345.12
2019-02-05T06:13:51.222Z,100338.34
2019-02-05T06:18:54.114Z,100331.11
2019-02-05T06:23:57.036Z,100321.70
2019-02-05T06:28:59.673Z,100332.73
2019-02-05T06:34:02.807Z,100336.70
2019-02-05T06:39:08.599Z,100329.48
2019-02-05T06:44:11.503Z,100340.08
2019-02-05T06:49:14.328Z,100350.22
2019-02-05T06:54:17.578Z,100342.11
2019-02-05T06:59:20.239Z,100340.67
2019-02-05T07:04:22.913Z,100347.55
2019-02-05T07:09:25.679Z,100347.41
2019-02-05T07:14:28.555Z,100356.52
2019-02-05T07:19:31.687Z,100342.51
2019-02-05T07:24:34.722Z,100348.91
2019-02-05T07:29:37.613Z,100349.20
2019-02-05T07:34:40.610Z,100345.89
2019-02-05T07:39:43.408Z,100339.06
2019-02-05T07:44:46.353Z,100346.83
2019-02-05T07:49:49.403Z,100340.84
2019-02-05T07:54:52.122Z,100348.69
2019-02-05T07:59:54.776Z,100351.68
2019-02-05T08:05:00.721Z,100360.53
2019-02-05T08:10:05.081Z,100365.35
2019-02-05T08:15:12.640Z,100375.38
2019-02-05T08:20:15.942Z,100390.91
2019-02-05T08:25:18.697Z,100400.55
2019-02-05T08:30:24.473Z,100397.75
2019-02-05T08:35:27.233Z,100402.16
2019-02-05T08:40:30.094Z,100397.66
2019-02-05T08:45:33.523Z,100405.67
2019-02-05T08:50:36.595Z,100415.75
2019-02-05T08:55:39.257Z,100410.41
2019-02-05T09:00:42.804Z,100412.92
2019-02-05T09:05:45.506Z,100398.02
2019-02-05T09:15:58.216Z,100391.66
2019-02-05T09:21:01.782Z,100390.20
2019-02-05T09:26:04.541Z,100390.64
2019-02-05T09:31:07.316Z,100394.20
2019-02-05T09:36:10.150Z,100390.20
2019-02-05T09:41:13.393Z,100388.41
2019-02-05T09:46:16.087Z,100375.02
2019-02-05T09:51:18.911Z,100381.52
2019-02-05T09:56:21.719Z,100375.16
2019-02-05T10:01:24.473Z,100373.59
2019-02-05T10:06:27.272Z,100365.82
2019-02-05T10:11:30.332Z,100368.00
2019-02-05T10:16:33.194Z,100350.97
2019-02-05T10:21:36.172Z,100371.64
2019-02-05T10:26:38.915Z,100386.75
2019-02-05T10:31:41.852Z,100386.03
2019-02-05T10:36:45.014Z,100387.45
2019-02-05T10:41:47.814Z,100381.48
2019-02-05T10:46:52.934Z,100376.14
2019-02-05T10:51:55.894Z,100383.45
2019-02-05T10:56:59.015Z,100387.45
2019-02-05T11:02:01.934Z,100396.67
2019-02-05T11:07:05.432Z,100401.61
2019-02-05T11:12:10.904Z,100399.84
2019-02-05T11:17:14.017Z,100401.89
2019-02-05T11:22:16.867Z,100410.30
2019-02-05T11:27:19.530Z,100403.58
2019-02-05T11:32:22.512Z,100401.75
2019-02-05T11:37:25.427Z,100389.27
2019-02-05T11:42:28.230Z,100383.30
2019-02-05T11:47:31.059Z,100368.84
2019-02-05T11:52:33.817Z,100364.11
2019-02-05T11:57:36.624Z,100377.36
2019-02-05T12:02:39.497Z,100375.41
2019-02-05T12:07:42.303Z,100351.17
2019-02-05T12:12:45.210Z,100358.70
2019-02-05T12:17:47.912Z,100356.68
2019-02-05T12:22:51.713Z,100360.45
2019-02-05T12:27:54.740Z,100342.27
2019-02-05T12:32:58.088Z,100347.48
2019-02-05T12:38:01.177Z,100327.05
2019-02-05T12:43:04.943Z,100318.09
2019-02-05T12:48:08.074Z,100325.50
2019-02-05T12:53:10.992Z,100330.59
2019-02-05T12:58:13.732Z,100319.09
2019-02-05T13:03:16.990Z,100321.51
2019-02-05T13:08:20.284Z,100321.70
2019-02-05T13:13:23.183Z,100307.36
2019-02-05T13:18:26.137Z,100314.78
2019-02-05T13:23:29.242Z,100306.50
2019-02-05T13:28:32.029Z,100290.97
2019-02-05T13:33:35.453Z,100289.71
2019-02-05T13:38:38.184Z,100290.06
2019-02-05T13:43:40.938Z,100281.56
2019-02-05T13:48:43.739Z,100276.70
2019-02-05T13:53:46.442Z,100281.61
2019-02-05T13:58:49.838Z,100267.75
2019-02-05T14:03:53.370Z,100261.47
2019-02-05T14:08:56.557Z,100254.28
2019-02-05T14:13:59.265Z,100241.37
2019-02-05T14:19:01.868Z,100238.55
2019-02-05T14:24:05.510Z,100256.27
2019-02-05T14:29:08.385Z,100259.93
2019-02-05T14:34:11.077Z,100257.98
2019-02-05T14:39:13.724Z,100237.06
2019-02-05T14:44:16.727Z,100232.30
2019-02-05T14:49:19.687Z,100227.20
2019-02-05T14:54:22.266Z,100230.70
2019-02-05T14:59:24.995Z,100214.78
2019-02-05T15:04:27.768Z,100209.92
2019-02-05T15:09:30.563Z,100204.05
2019-02-05T15:14:33.162Z,100191.22
2019-02-05T15:19:35.931Z,100201.56
2019-02-05T15:24:41.014Z,100179.75
2019-02-05T15:29:44.057Z,100183.66
2019-02-05T15:34:46.799Z,100170.09
2019-02-05T15:39:49.401Z,100173.30
2019-02-05T15:44:52.066Z,100162.72
2019-02-05T15:50:05.614Z,100154.30
2019-02-05T15:54:59.295Z,100165.52
2019-02-05T16:00:02.350Z,100153.02
2019-02-05T16:05:06.749Z,100141.48
2019-02-05T16:10:12.561Z,100155.73
2019-02-05T16:15:15.536Z,100146.52
2019-02-05T16:20:18.638Z,100146.52
2019-02-05T16:25:21.458Z,100146.09
2019-02-05T16:30:24.398Z,100141.67
2019-02-05T16:35:27.295Z,100141.77
2019-02-05T16:40:30.594Z,100147.55
2019-02-05T16:45:33.558Z,100148.00
2019-02-05T16:50:39.105Z,100149.34
2019-02-05T16:55:42.198Z,100146.22
2019-02-05T17:00:44.838Z,100141.17
2019-02-05T17:05:47.737Z,100144.75
2019-02-05T17:10:50.568Z,100134.80
2019-02-05T17:15:53.477Z,100138.37
2019-02-05T17:20:56.275Z,100138.42
2019-02-05T17:25:59.056Z,100135.75
2019-02-05T17:31:01.836Z,100135.30
2019-02-05T17:36:05.081Z,100140.59
2019-02-05T17:41:08.016Z,100128.97
2019-02-05T17:46:10.939Z,100132.53
2019-02-05T17:51:13.708Z,100128.52
2019-02-05T17:56:16.636Z,100134.61
2019-02-05T18:01:20.496Z,100143.46
2019-02-05T18:06:23.465Z,100134.02
2019-02-05T18:11:26.318Z,100131.78
2019-02-05T18:16:29.164Z,100147.82
2019-02-05T18:21:32.176Z,100133.17
2019-02-05T18:26:35.798Z,100135.02
2019-02-05T18:31:38.635Z,100127.48
2019-02-05T18:36:41.518Z,100134.16
2019-02-05T18:41:44.179Z,100137.39
2019-02-05T18:46:46.876Z,100141.39
2019-02-05T18:51:49.786Z,100141.17
2019-02-05T18:56:52.516Z,100133.61
2019-02-05T19:01:55.162Z,100140.80
2019-02-05T19:06:57.958Z,100147.02
2019-02-05T19:12:04.398Z,100158.59
2019-02-05T19:17:05.676Z,100166.12
2019-02-05T19:22:08.456Z,100164.83
2019-02-05T19:27:11.255Z,100164.08
2019-02-05T19:32:16.345Z,100178.87
2019-02-05T19:37:19.301Z,100175.39
2019-02-05T19:42:22.055Z,100178.67
2019-02-05T19:47:29.510Z,100183.76
2019-02-05T19:52:32.477Z,100189.05
2019-02-05T19:57:35.395Z,100199.13
2019-02-05T20:02:38.484Z,100205.81
2019-02-05T20:07:41.299Z,100205.48
2019-02-05T20:12:44.715Z,100210.33
2019-02-05T20:17:47.576Z,100220.80
2019-02-05T20:22:50.340Z,100209.60
2019-02-05T20:27:53.137Z,100216.87
2019-02-05T20:32:55.957Z,100212.95
2019-02-05T20:37:58.657Z,100212.06
2019-02-05T20:43:01.639Z,100206.58
2019-02-05T20:48:05.342Z,100207.41
2019-02-05T20:53:14.064Z,100215.98
2019-02-05T20:58:14.482Z,100216.23
2019-02-05T21:03:17.475Z,100218.66
2019-02-05T21:08:20.275Z,100224.78
2019-02-05T21:13:23.021Z,100243.83
2019-02-05T21:18:25.956Z,100252.95
2019-02-05T21:23:28.805Z,100253.48
2019-02-05T21:28:31.675Z,100251.83
2019-02-05T21:33:34.541Z,100258.13
2019-02-05T21:38:37.416Z,100281.77
2019-02-05T21:43:40.161Z,100277.94
2019-02-05T21:48:43.154Z,100281.01
2019-02-05T21:53:46.123Z,100283.35
2019-02-05T21:58:49.180Z,100282.34
2019-02-05T22:03:52.134Z,100286.99
2019-02-05T22:08:55.106Z,100289.62
2019-02-05T22:13:57.999Z,100294.34
2019-02-05T22:19:00.855Z,100286.62
2019-02-05T22:24:04.298Z,100291.51
2019-02-05T22:29:07.235Z,100295.83
2019-02-05T22:34:10.015Z,100294.34
2019-02-05T22:39:12.958Z,100298.36
2019-02-05T22:44:16.017Z,100304.84
2019-02-05T22:49:19.215Z,100298.95
2019-02-05T22:54:22.418Z,100299.99
2019-02-05T22:59:25.255Z,100297.70
2019-02-05T23:04:50.137Z,100305.16
2019-02-05T23:09:56.597Z,100300.23
2019-02-05T23:15:06.113Z,100307.75
2019-02-05T23:20:12.410Z,100326.15
2019-02-05T23:25:15.096Z,100319.55
2019-02-05T23:30:23.955Z,100320.12
2019-02-05T23:35:26.545Z,100330.61
2019-02-05T23:40:28.991Z,100329.84
2019-02-05T23:45:31.464Z,100326.25
2019-02-05T23:50:33.941Z,100324.59
2019-02-05T23:55:36.405Z,100328.40
