createdAt,value
2023-05-16T00:01:35.143Z,47.80
2023-05-16T00:03:42.025Z,45.88
2023-05-16T00:05:49.445Z,43.17
2023-05-16T00:07:58.062Z,38.70
2023-05-16T00:10:05.246Z,39.65
2023-05-16T00:12:12.525Z,41.53
2023-05-16T00:14:20.323Z,37.33
2023-05-16T00:16:27.338Z,45.47
2023-05-16T00:18:34.396Z,48.40
2023-05-16T00:20:41.251Z,39.30
2023-05-16T00:22:48.447Z,36.65
2023-05-16T00:24:57.099Z,34.58
2023-05-16T00:27:05.156Z,36.63
2023-05-16T00:29:11.928Z,31.92
2023-05-16T00:31:19.129Z,31.90
2023-05-16T00:33:26.014Z,36.80
2023-05-16T00:35:33.332Z,32.15
2023-05-16T00:37:40.548Z,41.28
2023-05-16T00:39:47.632Z,38.33
2023-05-16T00:41:56.280Z,38.05
2023-05-16T00:44:03.533Z,36.28
2023-05-16T00:46:10.655Z,32.85
2023-05-16T00:48:18.816Z,31.55
2023-05-16T00:50:26.108Z,33.22
2023-05-16T00:52:34.761Z,30.98
2023-05-16T00:54:42.562Z,34.65
2023-05-16T00:56:49.896Z,30.83
2023-05-16T00:58:58.613Z,29.08
2023-05-16T01:01:06.547Z,27.75
2023-05-16T01:03:13.527Z,30.45
2023-05-16T01:05:20.779Z,31.85
2023-05-16T01:07:27.796Z,24.52
2023-05-16T01:09:35.063Z,29.50
2023-05-16T01:11:52.348Z,24.95
2023-05-16T01:14:12.486Z,32.20
2023-05-16T01:16:25.510Z,28.58
2023-05-16T01:18:40.668Z,27.95
2023-05-16T01:20:53.124Z,28.70
2023-05-16T01:23:15.307Z,28.42
2023-05-16T01:25:34.518Z,26.02
2023-05-16T01:27:44.004Z,28.70
2023-05-16T01:29:50.781Z,25.67
2023-05-16T01:31:59.310Z,25.42
2023-05-16T01:34:06.318Z,23.15
2023-05-16T01:36:18.979Z,25.85
2023-05-16T01:38:30.019Z,23.92
2023-05-16T01:40:48.136Z,28.08
2023-05-16T01:42:59.158Z,23.98
2023-05-16T01:45:15.975Z,25.60
2023-05-16T01:47:26.558Z,28.02
2023-05-16T01:49:42.521Z,22.90
2023-05-16T01:51:54.772Z,25.27
2023-05-16T01:54:08.655Z,24.08
2023-05-16T01:56:20.610Z,20.88
2023-05-16T01:58:33.900Z,25.10
2023-05-16T02:00:41.022Z,25.80
2023-05-16T02:02:47.996Z,30.67
2023-05-16T02:04:56.850Z,24.52
2023-05-16T02:07:08.383Z,22.30
2023-05-16T02:09:15.208Z,20.45
2023-05-16T02:11:23.213Z,21.73
2023-05-16T02:13:33.001Z,21.38
2023-05-16T02:15:43.101Z,22.90
2023-05-16T02:17:50.068Z,21.05
2023-05-16T02:19:57.263Z,19.15
2023-05-16T02:22:04.135Z,18.83
2023-05-16T02:24:13.057Z,27.80
2023-05-16T02:26:19.981Z,20.45
2023-05-16T02:28:27.017Z,22.27
2023-05-16T02:30:35.765Z,25.92
2023-05-16T02:32:45.907Z,18.42
2023-05-16T02:34:52.857Z,18.15
2023-05-16T02:36:59.531Z,18.23
2023-05-16T02:39:06.812Z,18.75
2023-05-16T02:41:13.634Z,19.85
2023-05-16T02:43:22.043Z,21.08
2023-05-16T02:45:29.954Z,20.85
2023-05-16T02:47:38.685Z,17.20
2023-05-16T02:49:45.482Z,18.70
2023-05-16T02:51:52.868Z,18.77
2023-05-16T02:54:00.824Z,19.08
2023-05-16T02:56:08.221Z,23.13
2023-05-16T02:58:15.131Z,17.92
2023-05-16T03:00:22.874Z,20.27
2023-05-16T03:02:29.693Z,19.13
2023-05-16T03:04:38.608Z,17.02
2023-05-16T03:06:45.459Z,20.45
2023-05-16T03:08:52.527Z,20.35
2023-05-16T03:11:00.166Z,21.40
2023-05-16T03:13:07.193Z,22.35
2023-05-16T03:15:14.476Z,19.15
2023-05-16T03:17:21.720Z,21.48
2023-05-16T03:19:28.583Z,19.83
2023-05-16T03:21:37.406Z,20.05
2023-05-16T03:23:46.699Z,21.08
2023-05-16T03:25:53.867Z,18.20
2023-05-16T03:28:00.799Z,18.73
2023-05-16T03:30:08.217Z,24.92
2023-05-16T03:32:15.829Z,25.95
2023-05-16T03:34:23.209Z,19.55
2023-05-16T03:36:30.441Z,25.70
2023-05-16T03:38:39.623Z,18.27
2023-05-16T03:40:46.600Z,21.20
2023-05-16T03:42:53.730Z,23.77
2023-05-16T03:45:00.659Z,21.20
2023-05-16T03:47:07.930Z,21.38
2023-05-16T03:49:14.817Z,17.40
2023-05-16T03:51:22.505Z,17.70
2023-05-16T03:53:29.379Z,19.42
2023-05-16T03:55:38.097Z,21.67
2023-05-16T03:57:45.636Z,22.77
2023-05-16T03:59:52.768Z,18.67
2023-05-16T04:01:59.760Z,18.38
2023-05-16T04:04:07.287Z,21.92
2023-05-16T04:06:14.262Z,22.63
2023-05-16T04:08:21.339Z,20.70
2023-05-16T04:10:29.246Z,19.10
2023-05-16T04:12:38.371Z,19.08
2023-05-16T04:14:45.137Z,19.58
2023-05-16T04:16:52.686Z,22.52
2023-05-16T04:19:00.459Z,22.27
2023-05-16T04:21:08.679Z,18.60
2023-05-16T04:23:15.554Z,18.65
2023-05-16T04:25:22.633Z,19.63
2023-05-16T04:27:30.021Z,21.00
2023-05-16T04:29:38.857Z,21.77
2023-05-16T04:31:45.843Z,25.95
2023-05-16T04:33:53.359Z,19.70
2023-05-16T04:36:01.154Z,21.38
2023-05-16T04:38:08.491Z,19.58
2023-05-16T04:40:16.044Z,17.33
2023-05-16T04:42:23.059Z,24.20
2023-05-16T04:44:30.351Z,23.70
2023-05-16T04:46:38.954Z,18.05
2023-05-16T04:48:46.197Z,18.42
2023-05-16T04:50:53.484Z,17.10
2023-05-16T04:53:00.825Z,21.90
2023-05-16T04:55:08.155Z,20.15
2023-05-16T04:57:15.078Z,16.92
2023-05-16T04:59:22.263Z,16.67
2023-05-16T05:01:29.454Z,18.17
2023-05-16T05:03:38.306Z,18.75
2023-05-16T05:05:45.282Z,19.48
2023-05-16T05:07:52.310Z,20.83
2023-05-16T05:09:59.387Z,18.27
2023-05-16T05:12:06.363Z,19.63
2023-05-16T05:14:13.551Z,20.25
2023-05-16T05:16:20.422Z,16.48
2023-05-16T05:18:27.693Z,16.23
2023-05-16T05:20:36.222Z,18.13
2023-05-16T05:22:43.312Z,17.30
2023-05-16T05:24:50.592Z,22.02
2023-05-16T05:26:57.613Z,20.95
2023-05-16T05:29:06.149Z,20.05
2023-05-16T05:31:13.622Z,18.90
2023-05-16T05:33:21.497Z,19.60
2023-05-16T05:35:28.981Z,19.52
2023-05-16T05:37:38.175Z,22.52
2023-05-16T05:39:45.368Z,21.73
2023-05-16T05:41:52.284Z,19.83
2023-05-16T05:43:59.410Z,21.20
2023-05-16T05:46:06.512Z,21.08
2023-05-16T05:48:13.930Z,21.20
2023-05-16T05:50:20.801Z,19.63
2023-05-16T05:52:29.415Z,23.98
2023-05-16T05:54:37.933Z,21.17
2023-05-16T05:56:45.114Z,20.02
2023-05-16T05:58:51.947Z,19.92
2023-05-16T06:00:58.916Z,18.90
2023-05-16T06:03:05.789Z,20.52
2023-05-16T06:05:13.503Z,19.35
2023-05-16T06:07:20.514Z,19.30
2023-05-16T06:09:27.538Z,19.20
2023-05-16T06:11:36.104Z,18.70
2023-05-16T06:13:43.032Z,20.25
2023-05-16T06:15:54.382Z,18.88
2023-05-16T06:18:01.599Z,20.98
2023-05-16T06:20:09.474Z,22.88
2023-05-16T06:22:16.317Z,19.38
2023-05-16T06:24:23.247Z,19.70
2023-05-16T06:26:30.216Z,19.60
2023-05-16T06:28:38.835Z,20.10
2023-05-16T06:30:45.805Z,21.50
2023-05-16T06:32:53.341Z,18.25
2023-05-16T06:35:00.323Z,18.67
2023-05-16T06:37:07.352Z,18.80
2023-05-16T06:39:14.227Z,18.58
2023-05-16T06:41:21.256Z,21.50
2023-05-16T06:43:28.186Z,20.40
2023-05-16T06:45:36.998Z,20.17
2023-05-16T06:47:43.909Z,19.75
2023-05-16T06:49:51.066Z,19.70
2023-05-16T06:51:57.980Z,25.42
2023-05-16T06:54:05.213Z,21.98
2023-05-16T06:56:12.297Z,20.30
2023-05-16T06:58:19.379Z,19.80
2023-05-16T07:00:26.576Z,20.60
2023-05-16T07:02:35.562Z,20.13
2023-05-16T07:04:42.455Z,19.35
2023-05-16T07:06:49.483Z,21.10
2023-05-16T07:08:56.357Z,21.77
2023-05-16T07:11:03.844Z,20.85
2023-05-16T07:13:10.830Z,19.98
2023-05-16T07:15:17.902Z,21.30
2023-05-16T07:17:24.871Z,22.63
2023-05-16T07:19:33.697Z,19.52
2023-05-16T07:21:40.525Z,20.08
2023-05-16T07:23:47.804Z,19.98
2023-05-16T07:25:54.782Z,19.25
2023-05-16T07:28:01.998Z,18.13
2023-05-16T07:30:09.511Z,19.27
2023-05-16T07:32:16.571Z,19.38
2023-05-16T07:34:23.514Z,17.95
2023-05-16T07:36:32.388Z,18.02
2023-05-16T07:38:39.304Z,17.08
2023-05-16T07:40:49.504Z,16.95
2023-05-16T07:42:56.588Z,15.75
2023-05-16T07:45:03.925Z,16.75
2023-05-16T07:47:11.047Z,19.15
2023-05-16T07:49:18.075Z,17.27
2023-05-16T07:51:24.999Z,17.98
2023-05-16T07:53:33.819Z,23.70
2023-05-16T07:55:40.805Z,19.88
2023-05-16T07:57:48.148Z,20.35
2023-05-16T07:59:55.265Z,24.30
2023-05-16T08:02:02.479Z,21.42
2023-05-16T08:04:09.457Z,21.52
2023-05-16T08:06:18.137Z,20.90
2023-05-16T08:08:25.062Z,21.48
2023-05-16T08:10:33.885Z,17.15
2023-05-16T08:12:40.918Z,18.48
2023-05-16T08:14:48.350Z,20.10
2023-05-16T08:16:55.228Z,20.42
2023-05-16T08:19:02.440Z,20.20
2023-05-16T08:21:11.942Z,20.95
2023-05-16T08:23:19.328Z,22.27
2023-05-16T08:25:26.932Z,20.80
2023-05-16T08:27:36.054Z,19.83
2023-05-16T08:29:42.923Z,18.67
2023-05-16T08:31:50.203Z,19.15
2023-05-16T08:33:57.133Z,21.98
2023-05-16T08:36:04.620Z,19.98
2023-05-16T08:38:11.505Z,20.02
2023-05-16T08:40:21.644Z,20.52
2023-05-16T08:42:28.673Z,21.42
2023-05-16T08:44:38.573Z,20.00
2023-05-16T08:46:46.150Z,20.83
2023-05-16T08:48:56.775Z,18.58
2023-05-16T08:51:05.833Z,19.42
2023-05-16T08:53:15.128Z,19.15
2023-05-16T08:55:24.167Z,19.70
2023-05-16T08:57:31.856Z,19.00
2023-05-16T08:59:40.772Z,18.38
2023-05-16T09:01:48.164Z,19.58
2023-05-16T09:03:56.025Z,21.08
2023-05-16T09:06:05.461Z,19.52
2023-05-16T09:08:12.993Z,18.10
2023-05-16T09:10:20.267Z,21.95
2023-05-16T09:12:27.757Z,16.88
2023-05-16T09:14:35.044Z,16.23
2023-05-16T09:16:43.715Z,23.80
2023-05-16T09:18:56.642Z,24.02
2023-05-16T09:21:04.164Z,24.02
2023-05-16T09:23:12.879Z,22.60
2023-05-16T09:25:29.424Z,23.38
2023-05-16T09:27:37.841Z,23.17
2023-05-16T09:29:45.739Z,22.67
2023-05-16T09:31:54.511Z,22.67
2023-05-16T09:34:01.603Z,24.20
2023-05-16T09:36:09.076Z,24.05
2023-05-16T09:38:19.333Z,25.20
2023-05-16T09:40:27.023Z,23.52
2023-05-16T09:42:37.280Z,25.38
2023-05-16T09:44:44.908Z,25.80
2023-05-16T09:46:56.839Z,36.70
2023-05-16T09:49:03.837Z,36.33
2023-05-16T09:51:11.588Z,24.65
2023-05-16T09:53:18.551Z,26.52
2023-05-16T09:55:27.473Z,20.48
2023-05-16T09:57:34.358Z,17.33
2023-05-16T09:59:42.305Z,19.25
2023-05-16T10:01:50.450Z,17.80
2023-05-16T10:04:00.819Z,15.20
2023-05-16T10:06:08.767Z,16.00
2023-05-16T10:08:16.873Z,15.20
2023-05-16T10:10:24.034Z,16.40
2023-05-16T10:12:34.611Z,17.48
2023-05-16T10:14:45.124Z,16.75
2023-05-16T10:16:53.235Z,20.93
2023-05-16T10:19:03.129Z,26.88
2023-05-16T10:21:12.272Z,27.42
2023-05-16T10:23:21.732Z,26.02
2023-05-16T10:25:35.622Z,25.05
2023-05-16T10:27:44.171Z,26.30
2023-05-16T10:29:54.658Z,26.95
2023-05-16T10:32:03.880Z,31.77
2023-05-16T10:34:12.692Z,26.38
2023-05-16T10:36:21.257Z,27.17
2023-05-16T10:38:29.770Z,31.80
2023-05-16T10:40:37.153Z,23.67
2023-05-16T10:42:47.408Z,23.30
2023-05-16T10:45:05.631Z,22.33
2023-05-16T10:47:13.188Z,20.35
2023-05-16T10:49:29.380Z,19.30
2023-05-16T10:51:41.071Z,25.52
2023-05-16T10:53:48.147Z,20.77
2023-05-16T10:56:13.379Z,20.55
2023-05-16T10:58:27.291Z,23.30
2023-05-16T11:00:34.835Z,25.27
2023-05-16T11:02:45.919Z,22.00
2023-05-16T11:04:58.631Z,22.83
2023-05-16T11:07:07.793Z,22.98
2023-05-16T11:09:28.136Z,21.60
2023-05-16T11:11:48.969Z,25.63
2023-05-16T11:13:59.390Z,25.77
2023-05-16T11:16:41.315Z,23.92
2023-05-16T11:18:54.647Z,23.33
2023-05-16T11:21:07.735Z,22.33
2023-05-16T11:23:28.536Z,23.45
2023-05-16T11:25:42.226Z,19.90
2023-05-16T11:27:49.917Z,20.65
2023-05-16T11:29:59.746Z,18.55
2023-05-16T11:32:09.499Z,20.83
2023-05-16T11:34:16.936Z,23.08
2023-05-16T11:36:31.747Z,21.23
2023-05-16T11:38:39.036Z,23.27
2023-05-16T11:40:47.394Z,20.58
2023-05-16T11:42:54.624Z,23.45
2023-05-16T11:45:09.670Z,24.30
2023-05-16T11:47:17.243Z,28.02
2023-05-16T11:49:24.859Z,26.90
2023-05-16T11:51:34.052Z,25.10
2023-05-16T11:53:41.494Z,27.45
2023-05-16T11:55:55.724Z,22.27
2023-05-16T11:58:03.794Z,28.30
2023-05-16T12:00:19.218Z,20.80
2023-05-16T12:02:26.668Z,22.20
2023-05-16T12:04:34.786Z,34.90
2023-05-16T12:06:46.099Z,21.15
2023-05-16T12:08:54.801Z,22.52
2023-05-16T12:11:01.981Z,21.30
2023-05-16T12:13:09.979Z,20.33
2023-05-16T12:15:18.344Z,22.00
2023-05-16T12:17:25.962Z,24.50
2023-05-16T12:19:33.143Z,22.63
2023-05-16T12:21:42.246Z,21.73
2023-05-16T12:23:49.378Z,24.67
2023-05-16T12:25:58.818Z,22.35
2023-05-16T12:28:08.865Z,24.38
2023-05-16T12:30:17.168Z,26.35
2023-05-16T12:32:24.668Z,26.00
2023-05-16T12:34:33.426Z,21.58
2023-05-16T12:36:42.247Z,23.85
2023-05-16T12:38:53.729Z,23.58
2023-05-16T12:41:02.761Z,24.73
2023-05-16T12:43:17.258Z,26.33
2023-05-16T12:45:26.331Z,25.73
2023-05-16T12:47:41.349Z,36.20
2023-05-16T12:49:52.471Z,26.38
2023-05-16T12:52:06.720Z,26.88
2023-05-16T12:54:15.876Z,24.60
2023-05-16T12:56:23.026Z,24.90
2023-05-16T12:58:30.649Z,22.80
2023-05-16T13:00:38.565Z,25.35
2023-05-16T13:02:45.741Z,26.50
2023-05-16T13:04:53.186Z,36.05
2023-05-16T13:07:02.005Z,24.50
2023-05-16T13:09:09.288Z,43.17
2023-05-16T13:11:16.581Z,41.00
2023-05-16T13:13:35.430Z,32.17
2023-05-16T13:15:43.462Z,34.38
2023-05-16T13:17:50.933Z,38.30
2023-05-16T13:19:58.012Z,25.27
2023-05-16T13:22:07.126Z,22.23
2023-05-16T13:24:14.155Z,35.97
2023-05-16T13:26:22.683Z,24.60
2023-05-16T13:28:29.490Z,24.65
2023-05-16T13:30:36.725Z,25.63
2023-05-16T13:32:43.572Z,22.67
2023-05-16T13:34:50.778Z,21.30
2023-05-16T13:36:57.703Z,24.48
2023-05-16T13:39:07.242Z,25.30
2023-05-16T13:41:14.419Z,21.20
2023-05-16T13:43:21.742Z,22.95
2023-05-16T13:45:29.035Z,20.73
2023-05-16T13:47:35.987Z,20.95
2023-05-16T13:49:43.104Z,21.35
2023-05-16T13:51:49.977Z,22.67
2023-05-16T13:53:57.446Z,28.13
2023-05-16T13:56:06.030Z,21.00
2023-05-16T13:58:13.356Z,25.40
2023-05-16T14:02:30.829Z,21.65
2023-05-16T14:04:37.978Z,25.50
2023-05-16T14:06:45.105Z,24.05
2023-05-16T14:08:51.977Z,23.00
2023-05-16T14:10:59.310Z,21.58
2023-05-16T14:13:08.456Z,25.60
2023-05-16T14:15:15.786Z,26.05
2023-05-16T14:17:22.956Z,24.17
2023-05-16T14:19:30.414Z,21.33
2023-05-16T14:21:37.319Z,25.40
2023-05-16T14:23:44.405Z,26.17
2023-05-16T14:25:51.481Z,24.83
2023-05-16T14:27:58.558Z,22.98
2023-05-16T14:30:07.639Z,26.58
2023-05-16T14:32:15.100Z,27.63
2023-05-16T14:34:23.278Z,28.77
2023-05-16T14:36:30.819Z,30.05
2023-05-16T14:38:37.779Z,28.08
2023-05-16T14:40:44.927Z,25.65
2023-05-16T14:42:52.006Z,21.88
2023-05-16T14:44:59.019Z,22.77
2023-05-16T14:47:08.014Z,30.52
2023-05-16T14:49:15.099Z,26.48
2023-05-16T14:51:21.964Z,22.98
2023-05-16T14:53:29.042Z,26.02
2023-05-16T14:55:35.868Z,25.33
2023-05-16T14:57:45.248Z,28.67
2023-05-16T14:59:52.430Z,25.73
2023-05-16T15:02:00.486Z,26.60
2023-05-16T15:04:09.217Z,26.13
2023-05-16T15:06:16.385Z,24.92
2023-05-16T15:08:23.613Z,30.38
2023-05-16T15:10:30.793Z,34.63
2023-05-16T15:12:37.676Z,22.95
2023-05-16T15:14:44.812Z,26.70
2023-05-16T15:16:51.687Z,29.08
2023-05-16T15:18:59.697Z,23.23
2023-05-16T15:21:08.545Z,24.70
2023-05-16T15:23:15.570Z,25.80
2023-05-16T15:25:22.755Z,26.67
2023-05-16T15:27:29.934Z,26.58
2023-05-16T15:29:36.983Z,28.80
2023-05-16T15:31:44.112Z,28.08
2023-05-16T15:33:51.051Z,27.25
2023-05-16T15:35:59.138Z,32.33
2023-05-16T15:38:09.515Z,26.83
2023-05-16T15:40:17.801Z,32.00
2023-05-16T15:42:24.613Z,33.28
2023-05-16T15:44:31.792Z,26.83
2023-05-16T15:46:38.930Z,24.70
2023-05-16T15:48:46.313Z,31.38
2023-05-16T15:50:53.490Z,28.63
2023-05-16T15:53:00.877Z,25.23
2023-05-16T15:55:10.979Z,28.90
2023-05-16T15:57:18.039Z,30.45
2023-05-16T15:59:24.783Z,28.75
2023-05-16T16:01:31.862Z,29.85
2023-05-16T16:03:38.893Z,25.60
2023-05-16T16:05:46.154Z,23.60
2023-05-16T16:07:53.253Z,31.52
2023-05-16T16:10:00.811Z,25.33
2023-05-16T16:12:10.122Z,27.55
2023-05-16T16:14:17.148Z,29.00
2023-05-16T16:16:24.381Z,28.20
2023-05-16T16:18:31.607Z,29.42
2023-05-16T16:20:38.539Z,29.60
2023-05-16T16:22:45.669Z,28.58
2023-05-16T16:24:52.545Z,29.85
2023-05-16T16:26:59.776Z,31.70
2023-05-16T16:29:08.391Z,33.53
2023-05-16T16:31:15.664Z,28.05
2023-05-16T16:33:22.584Z,30.05
2023-05-16T16:35:30.144Z,34.13
2023-05-16T16:37:37.788Z,28.75
2023-05-16T16:39:44.863Z,31.38
2023-05-16T16:41:51.692Z,27.90
2023-05-16T16:43:58.828Z,31.27
2023-05-16T16:46:07.534Z,40.65
2023-05-16T16:48:15.110Z,29.05
2023-05-16T16:50:22.356Z,28.58
2023-05-16T16:52:29.293Z,31.52
2023-05-16T16:54:36.109Z,30.85
2023-05-16T16:56:43.087Z,29.00
2023-05-16T16:58:50.173Z,30.63
2023-05-16T17:00:57.194Z,28.10
2023-05-16T17:03:06.329Z,26.60
2023-05-16T17:05:14.574Z,31.05
2023-05-16T17:07:21.707Z,32.35
2023-05-16T17:09:28.634Z,36.30
2023-05-16T17:11:37.279Z,35.65
2023-05-16T17:13:44.120Z,31.48
2023-05-16T17:15:51.149Z,28.27
2023-05-16T17:17:58.004Z,32.03
2023-05-16T17:20:08.543Z,28.25
2023-05-16T17:22:15.664Z,27.60
2023-05-16T17:24:22.897Z,28.15
2023-05-16T17:26:30.288Z,32.60
2023-05-16T17:28:37.429Z,29.55
2023-05-16T17:30:44.401Z,32.83
2023-05-16T17:32:51.554Z,24.45
2023-05-16T17:34:58.527Z,25.75
2023-05-16T17:37:08.340Z,27.45
2023-05-16T17:39:15.878Z,27.38
2023-05-16T17:41:23.373Z,33.47
2023-05-16T17:43:32.724Z,31.23
2023-05-16T17:45:39.931Z,28.95
2023-05-16T17:47:46.878Z,26.33
2023-05-16T17:49:54.021Z,31.67
2023-05-16T17:52:01.684Z,25.80
2023-05-16T17:54:10.451Z,31.02
2023-05-16T17:56:17.582Z,28.05
2023-05-16T17:58:24.664Z,34.60
2023-05-16T18:00:31.546Z,32.47
2023-05-16T18:02:38.897Z,28.63
2023-05-16T18:04:46.206Z,29.50
2023-05-16T18:06:55.386Z,27.35
2023-05-16T18:09:02.362Z,29.25
2023-05-16T18:11:11.131Z,30.80
2023-05-16T18:13:18.170Z,32.28
2023-05-16T18:15:25.735Z,29.92
2023-05-16T18:17:32.789Z,30.40
2023-05-16T18:19:40.101Z,29.77
2023-05-16T18:21:47.054Z,31.02
2023-05-16T18:23:54.166Z,29.77
2023-05-16T18:26:01.199Z,30.30
2023-05-16T18:28:10.990Z,26.52
2023-05-16T18:30:18.118Z,28.40
2023-05-16T18:32:25.280Z,32.97
2023-05-16T18:34:32.686Z,29.60
2023-05-16T18:36:39.982Z,27.38
2023-05-16T18:38:46.948Z,32.88
2023-05-16T18:40:54.077Z,31.23
2023-05-16T18:43:01.569Z,30.85
2023-05-16T18:45:11.514Z,25.75
2023-05-16T18:47:19.008Z,28.17
2023-05-16T18:49:25.965Z,25.42
2023-05-16T18:51:33.364Z,27.38
2023-05-16T18:53:40.237Z,26.27
2023-05-16T18:55:47.418Z,27.65
2023-05-16T18:57:54.346Z,29.60
2023-05-16T19:00:01.481Z,28.30
2023-05-16T19:02:10.661Z,23.95
2023-05-16T19:04:17.912Z,26.85
2023-05-16T19:06:24.867Z,26.45
2023-05-16T19:08:46.436Z,27.42
2023-05-16T19:10:55.221Z,27.13
2023-05-16T19:13:08.184Z,26.40
2023-05-16T19:15:15.920Z,28.77
2023-05-16T19:17:25.310Z,27.55
2023-05-16T19:19:32.667Z,27.30
2023-05-16T19:21:40.685Z,24.98
2023-05-16T19:23:48.230Z,26.40
2023-05-16T19:25:58.534Z,31.15
2023-05-16T19:28:06.587Z,25.98
2023-05-16T19:30:14.842Z,29.17
2023-05-16T19:32:21.947Z,27.80
2023-05-16T19:34:31.282Z,29.05
2023-05-16T19:36:38.641Z,26.25
2023-05-16T19:38:45.924Z,27.92
2023-05-16T19:40:52.948Z,26.40
2023-05-16T19:43:00.081Z,29.42
2023-05-16T19:45:07.773Z,27.90
2023-05-16T19:47:15.532Z,25.98
2023-05-16T19:49:22.549Z,27.13
2023-05-16T19:51:40.564Z,25.25
2023-05-16T19:53:48.890Z,28.00
2023-05-16T19:55:56.394Z,26.58
2023-05-16T19:58:03.408Z,32.70
2023-05-16T20:00:13.408Z,25.45
2023-05-16T20:02:22.367Z,31.27
2023-05-16T20:04:32.155Z,25.80
2023-05-16T20:06:40.989Z,30.65
2023-05-16T20:08:48.222Z,29.45
2023-05-16T20:10:55.199Z,34.35
2023-05-16T20:13:02.770Z,29.13
2023-05-16T20:15:12.074Z,32.45
2023-05-16T20:17:19.488Z,31.63
2023-05-16T20:19:30.782Z,24.92
2023-05-16T20:21:40.063Z,34.42
2023-05-16T20:23:47.348Z,35.75
2023-05-16T20:25:54.889Z,35.28
2023-05-16T20:28:02.532Z,29.02
2023-05-16T20:30:11.354Z,26.25
2023-05-16T20:32:18.277Z,31.50
2023-05-16T20:34:25.459Z,28.52
2023-05-16T20:36:32.354Z,28.77
2023-05-16T20:38:41.161Z,37.88
2023-05-16T20:40:48.648Z,34.70
2023-05-16T20:42:55.926Z,27.58
2023-05-16T20:45:02.960Z,29.63
2023-05-16T20:47:10.345Z,25.67
2023-05-16T20:49:17.472Z,28.65
2023-05-16T20:51:24.351Z,26.95
2023-05-16T20:53:31.474Z,29.25
2023-05-16T20:55:40.033Z,27.55
2023-05-16T20:57:47.172Z,29.15
2023-05-16T20:59:54.311Z,29.13
2023-05-16T21:02:01.331Z,30.90
2023-05-16T21:04:08.333Z,27.17
2023-05-16T21:06:15.367Z,31.13
2023-05-16T21:08:22.317Z,29.50
2023-05-16T21:10:29.493Z,29.38
2023-05-16T21:12:38.159Z,29.63
2023-05-16T21:14:45.292Z,32.20
2023-05-16T21:16:53.172Z,30.17
2023-05-16T21:19:02.530Z,31.70
2023-05-16T21:21:09.811Z,30.60
2023-05-16T21:23:16.890Z,28.25
2023-05-16T21:25:23.949Z,29.45
2023-05-16T21:27:31.025Z,30.42
2023-05-16T21:29:39.606Z,34.05
2023-05-16T21:31:46.739Z,30.92
2023-05-16T21:33:54.202Z,33.17
2023-05-16T21:36:01.530Z,29.42
2023-05-16T21:38:08.390Z,28.98
2023-05-16T21:40:20.126Z,31.85
2023-05-16T21:42:26.951Z,27.23
2023-05-16T21:44:34.338Z,29.77
2023-05-16T21:46:43.369Z,30.83
2023-05-16T21:48:50.262Z,31.48
2023-05-16T21:50:57.569Z,35.67
2023-05-16T21:53:04.596Z,33.42
2023-05-16T21:55:12.906Z,29.83
2023-05-16T21:57:19.778Z,31.00
2023-05-16T21:59:26.912Z,29.58
2023-05-16T22:01:33.838Z,32.90
2023-05-16T22:03:42.767Z,29.60
2023-05-16T22:05:49.844Z,37.60
2023-05-16T22:07:59.691Z,29.73
2023-05-16T22:10:06.869Z,31.85
2023-05-16T22:12:14.147Z,34.97
2023-05-16T22:14:21.304Z,29.92
2023-05-16T22:16:28.204Z,32.08
2023-05-16T22:18:35.465Z,33.60
2023-05-16T22:20:44.258Z,34.58
2023-05-16T22:22:51.899Z,37.70
2023-05-16T22:24:58.721Z,36.28
2023-05-16T22:27:05.751Z,36.33
2023-05-16T22:29:12.627Z,35.78
2023-05-16T22:31:19.859Z,36.78
2023-05-16T22:33:26.770Z,38.45
2023-05-16T22:35:33.914Z,35.38
2023-05-16T22:37:42.531Z,35.40
2023-05-16T22:39:49.667Z,37.85
2023-05-16T22:41:56.690Z,43.72
2023-05-16T22:44:03.973Z,35.97
2023-05-16T22:46:10.856Z,39.10
2023-05-16T22:48:18.051Z,38.42
2023-05-16T22:50:24.935Z,40.55
2023-05-16T22:52:32.135Z,35.45
2023-05-16T22:54:42.702Z,43.85
2023-05-16T22:56:50.440Z,39.90
2023-05-16T22:58:57.465Z,40.60
2023-05-16T23:01:05.109Z,43.50
2023-05-16T23:03:12.197Z,40.35
2023-05-16T23:05:19.525Z,37.40
2023-05-16T23:07:26.500Z,43.28
2023-05-16T23:09:33.731Z,50.90
2023-05-16T23:11:42.757Z,47.67
2023-05-16T23:13:50.245Z,45.08
2023-05-16T23:15:57.637Z,51.67
2023-05-16T23:18:05.204Z,51.25
2023-05-16T23:20:12.923Z,40.10
2023-05-16T23:22:20.045Z,38.58
2023-05-16T23:24:27.433Z,39.67
2023-05-16T23:26:35.032Z,40.97
2023-05-16T23:28:44.123Z,36.63
2023-05-16T23:30:51.388Z,42.90
2023-05-16T23:32:58.814Z,37.28
2023-05-16T23:35:06.309Z,38.65
2023-05-16T23:37:13.901Z,45.78
2023-05-16T23:39:22.465Z,37.13
2023-05-16T23:41:29.988Z,34.92
2023-05-16T23:43:37.290Z,36.08
2023-05-16T23:45:46.518Z,35.13
2023-05-16T23:47:54.077Z,35.30
2023-05-16T23:50:01.497Z,33.88
2023-05-16T23:52:09.250Z,33.30
2023-05-16T23:54:16.541Z,33.58
2023-05-16T23:56:23.655Z,36.03
2023-05-16T23:58:30.949Z,34.58
