createdAt,value
2022-09-18T00:01:41.420Z,11.06
2022-09-18T00:06:45.982Z,10.83
2022-09-18T00:11:51.107Z,10.68
2022-09-18T00:16:55.244Z,10.36
2022-09-18T00:21:57.999Z,10.34
2022-09-18T00:27:00.776Z,10.27
2022-09-18T00:32:04.973Z,10.14
2022-09-18T00:37:07.746Z,10.32
2022-09-18T00:42:13.178Z,10.37
2022-09-18T00:47:24.738Z,10.43
2022-09-18T00:52:31.150Z,10.44
2022-09-18T00:57:37.941Z,10.55
2022-09-18T01:02:43.447Z,10.63
2022-09-18T01:08:07.591Z,10.64
2022-09-18T01:13:17.847Z,10.82
2022-09-18T01:18:32.324Z,10.72
2022-09-18T01:24:11.144Z,10.70
2022-09-18T01:29:24.433Z,10.76
2022-09-18T01:34:33.422Z,10.76
2022-09-18T01:39:39.789Z,10.52
2022-09-18T01:44:46.185Z,10.58
2022-09-18T01:49:54.498Z,10.50
2022-09-18T01:55:01.299Z,10.34
2022-09-18T02:00:09.660Z,10.26
2022-09-18T02:05:34.365Z,10.01
2022-09-18T02:10:43.394Z,9.96
2022-09-18T02:15:50.554Z,9.81
2022-09-18T02:20:57.520Z,9.87
2022-09-18T02:26:04.380Z,9.92
2022-09-18T02:31:11.034Z,10.01
2022-09-18T02:36:38.507Z,10.22
2022-09-18T02:41:49.882Z,10.24
2022-09-18T02:47:02.475Z,10.29
2022-09-18T02:52:12.468Z,10.32
2022-09-18T02:57:20.242Z,10.12
2022-09-18T03:02:26.461Z,10.16
2022-09-18T03:07:29.810Z,10.05
2022-09-18T03:12:34.387Z,9.98
2022-09-18T03:17:40.357Z,10.33
2022-09-18T03:22:43.313Z,10.33
2022-09-18T03:27:47.363Z,10.03
2022-09-18T03:33:00.703Z,9.84
2022-09-18T03:38:04.986Z,9.77
2022-09-18T03:43:09.061Z,9.65
2022-09-18T03:48:13.362Z,9.58
2022-09-18T03:53:16.353Z,9.65
2022-09-18T03:58:29.591Z,9.69
2022-09-18T04:03:52.219Z,9.70
2022-09-18T04:09:13.419Z,9.64
2022-09-18T04:14:27.937Z,9.71
2022-09-18T04:19:34.360Z,9.92
2022-09-18T04:24:40.323Z,9.89
2022-09-18T04:29:43.743Z,9.91
2022-09-18T04:34:50.802Z,9.97
2022-09-18T04:39:54.173Z,9.81
2022-09-18T04:44:57.658Z,9.71
2022-09-18T04:50:02.023Z,9.53
2022-09-18T04:55:07.524Z,9.35
2022-09-18T05:07:15.486Z,9.31
2022-09-18T05:12:18.518Z,9.69
2022-09-18T05:17:21.590Z,9.83
2022-09-18T05:22:46.924Z,9.54
2022-09-18T05:27:56.432Z,9.55
2022-09-18T05:33:03.475Z,9.72
2022-09-18T05:38:08.883Z,9.69
2022-09-18T05:43:13.704Z,9.55
2022-09-18T05:48:16.751Z,9.88
2022-09-18T05:53:23.020Z,9.86
2022-09-18T05:58:55.124Z,9.87
2022-09-18T06:03:59.391Z,10.12
2022-09-18T06:09:12.885Z,10.19
2022-09-18T06:14:15.670Z,10.00
2022-09-18T06:19:18.519Z,10.06
2022-09-18T06:24:25.451Z,10.43
2022-09-18T06:29:48.564Z,10.15
2022-09-18T06:35:01.512Z,10.22
2022-09-18T06:40:07.652Z,12.16
2022-09-18T06:45:24.794Z,12.45
2022-09-18T06:50:27.997Z,12.45
2022-09-18T06:55:32.792Z,14.19
2022-09-18T07:00:36.066Z,16.71
2022-09-18T07:05:41.617Z,19.16
2022-09-18T07:10:45.962Z,17.88
2022-09-18T07:15:48.822Z,14.83
2022-09-18T07:20:53.702Z,16.44
2022-09-18T07:26:09.102Z,18.94
2022-09-18T07:31:12.651Z,16.67
2022-09-18T07:36:15.516Z,16.16
2022-09-18T07:41:20.006Z,16.28
2022-09-18T07:46:24.020Z,15.17
2022-09-18T07:51:29.341Z,14.92
2022-09-18T07:56:35.971Z,13.65
2022-09-18T08:01:39.454Z,13.18
2022-09-18T08:06:42.515Z,13.84
2022-09-18T08:12:04.529Z,14.14
2022-09-18T08:17:36.523Z,13.34
2022-09-18T08:22:48.780Z,13.33
2022-09-18T08:27:54.595Z,13.44
2022-09-18T08:33:10.027Z,13.35
2022-09-18T08:38:13.251Z,12.91
2022-09-18T08:44:01.893Z,13.49
2022-09-18T08:49:25.895Z,13.95
2022-09-18T08:54:43.554Z,14.23
2022-09-18T08:59:54.601Z,14.28
2022-09-18T09:05:02.051Z,12.49
2022-09-18T09:10:25.501Z,12.31
2022-09-18T09:15:38.025Z,12.12
2022-09-18T09:20:51.519Z,12.48
2022-09-18T09:26:04.776Z,12.25
2022-09-18T09:31:34.752Z,12.81
2022-09-18T09:37:02.127Z,13.20
2022-09-18T09:42:12.282Z,12.96
2022-09-18T09:47:26.561Z,11.95
2022-09-18T09:52:30.356Z,11.88
2022-09-18T09:57:49.095Z,11.92
2022-09-18T10:03:19.027Z,11.67
2022-09-18T10:08:32.075Z,11.03
2022-09-18T10:13:41.884Z,11.10
2022-09-18T10:18:49.441Z,12.06
2022-09-18T10:23:59.033Z,12.54
2022-09-18T10:29:03.370Z,12.91
2022-09-18T10:34:32.820Z,13.73
2022-09-18T10:39:37.384Z,13.66
2022-09-18T10:44:50.808Z,13.47
2022-09-18T10:50:08.611Z,12.61
2022-09-18T10:55:17.789Z,12.48
2022-09-18T11:00:39.844Z,13.06
2022-09-18T11:05:52.976Z,13.19
2022-09-18T11:11:05.432Z,13.23
2022-09-18T11:16:12.107Z,12.60
2022-09-18T11:21:16.727Z,12.36
2022-09-18T11:26:28.426Z,12.30
2022-09-18T11:31:42.519Z,12.31
2022-09-18T11:36:51.255Z,12.58
2022-09-18T11:41:55.484Z,13.20
2022-09-18T11:47:23.731Z,13.60
2022-09-18T11:52:31.590Z,14.83
2022-09-18T11:57:43.413Z,14.85
2022-09-18T12:03:00.478Z,14.05
2022-09-18T12:08:15.794Z,13.15
2022-09-18T12:13:39.555Z,12.70
2022-09-18T12:18:52.958Z,12.74
2022-09-18T12:23:57.273Z,12.44
2022-09-18T12:29:17.136Z,12.80
2022-09-18T12:34:28.539Z,13.33
2022-09-18T12:39:51.203Z,12.35
2022-09-18T12:45:26.296Z,12.71
2022-09-18T12:50:44.742Z,13.30
2022-09-18T12:56:12.807Z,14.02
2022-09-18T13:01:26.580Z,13.82
2022-09-18T13:06:36.584Z,13.29
2022-09-18T13:11:45.417Z,12.33
2022-09-18T13:16:52.546Z,12.27
2022-09-18T13:21:57.692Z,12.30
2022-09-18T13:27:03.759Z,12.92
2022-09-18T13:32:06.731Z,12.95
2022-09-18T13:37:19.496Z,12.63
2022-09-18T13:42:33.719Z,12.60
2022-09-18T13:48:02.589Z,12.75
2022-09-18T13:53:07.276Z,12.53
2022-09-18T13:59:00.379Z,12.33
2022-09-18T14:04:24.808Z,12.13
2022-09-18T14:09:51.551Z,11.57
2022-09-18T14:15:02.024Z,10.44
2022-09-18T14:20:20.166Z,10.13
2022-09-18T14:25:45.093Z,10.40
2022-09-18T14:31:13.973Z,10.82
2022-09-18T14:36:16.811Z,11.15
2022-09-18T14:41:24.608Z,11.00
2022-09-18T14:46:29.741Z,10.97
2022-09-18T14:51:49.416Z,10.90
2022-09-18T14:57:00.667Z,10.60
2022-09-18T15:02:21.926Z,10.82
2022-09-18T15:07:24.848Z,10.72
2022-09-18T15:12:30.559Z,10.79
2022-09-18T15:17:34.896Z,10.84
2022-09-18T15:22:37.753Z,10.95
2022-09-18T15:27:42.295Z,11.16
2022-09-18T15:32:48.435Z,11.45
2022-09-18T15:37:54.386Z,10.81
2022-09-18T15:42:59.470Z,10.69
2022-09-18T15:48:34.413Z,10.61
2022-09-18T15:53:38.537Z,10.61
2022-09-18T15:58:46.778Z,10.58
2022-09-18T16:04:04.549Z,10.70
2022-09-18T16:09:10.168Z,10.53
2022-09-18T16:14:42.632Z,10.55
2022-09-18T16:19:46.824Z,10.51
2022-09-18T16:24:49.869Z,10.29
2022-09-18T16:29:52.741Z,10.40
2022-09-18T16:34:56.850Z,10.44
2022-09-18T16:40:00.604Z,10.28
2022-09-18T16:45:03.455Z,10.30
2022-09-18T16:50:08.728Z,10.22
2022-09-18T16:55:11.467Z,10.16
2022-09-18T17:00:15.204Z,10.25
2022-09-18T17:05:19.609Z,10.02
2022-09-18T17:10:22.945Z,9.86
2022-09-18T17:15:25.697Z,9.92
2022-09-18T17:20:29.875Z,9.79
2022-09-18T17:25:32.603Z,9.73
2022-09-18T17:30:35.376Z,9.83
2022-09-18T17:35:39.582Z,9.88
2022-09-18T17:40:42.745Z,9.84
2022-09-18T17:45:45.976Z,9.82
2022-09-18T17:50:57.231Z,9.89
2022-09-18T17:56:00.479Z,9.97
2022-09-18T18:01:10.397Z,10.12
2022-09-18T18:06:21.678Z,10.23
2022-09-18T18:11:26.140Z,10.30
2022-09-18T18:16:31.148Z,10.08
2022-09-18T18:21:35.724Z,9.96
2022-09-18T18:26:51.512Z,9.81
2022-09-18T18:31:56.314Z,9.85
2022-09-18T18:37:00.705Z,9.66
2022-09-18T18:42:03.764Z,9.61
2022-09-18T18:47:09.430Z,9.50
2022-09-18T18:52:19.501Z,9.43
2022-09-18T18:57:25.252Z,9.40
2022-09-18T19:02:32.044Z,9.40
2022-09-18T19:07:45.384Z,9.39
2022-09-18T19:12:48.428Z,9.33
2022-09-18T19:18:00.636Z,9.35
2022-09-18T19:23:06.857Z,9.35
2022-09-18T19:28:09.909Z,9.33
2022-09-18T19:33:16.442Z,9.42
2022-09-18T19:38:21.136Z,9.65
2022-09-18T19:43:31.005Z,9.71
2022-09-18T19:48:34.106Z,9.83
2022-09-18T19:53:38.318Z,9.96
2022-09-18T19:58:42.260Z,10.09
2022-09-18T20:03:45.422Z,10.12
2022-09-18T20:08:50.053Z,10.23
2022-09-18T20:13:55.567Z,10.18
2022-09-18T20:19:01.881Z,10.15
2022-09-18T20:24:07.573Z,10.00
2022-09-18T20:29:16.181Z,10.01
2022-09-18T20:34:22.411Z,10.21
2022-09-18T20:39:29.343Z,10.25
2022-09-18T20:44:37.938Z,10.35
2022-09-18T20:49:41.116Z,10.39
2022-09-18T20:54:55.183Z,10.36
2022-09-18T20:59:58.618Z,10.28
2022-09-18T21:05:05.351Z,10.31
2022-09-18T21:10:11.527Z,10.41
2022-09-18T21:15:18.552Z,10.45
2022-09-18T21:20:21.614Z,10.50
2022-09-18T21:25:30.622Z,10.48
2022-09-18T21:30:42.807Z,10.60
2022-09-18T21:35:54.865Z,10.56
2022-09-18T21:41:03.421Z,10.48
2022-09-18T21:46:07.531Z,10.43
2022-09-18T21:51:12.803Z,10.45
2022-09-18T21:56:19.786Z,10.29
2022-09-18T22:01:25.018Z,10.09
2022-09-18T22:06:30.119Z,9.96
2022-09-18T22:11:37.011Z,9.96
2022-09-18T22:16:40.318Z,9.92
2022-09-18T22:21:44.817Z,9.80
2022-09-18T22:26:50.642Z,9.83
2022-09-18T22:31:54.018Z,9.81
2022-09-18T22:36:57.470Z,9.87
2022-09-18T22:42:01.884Z,9.85
2022-09-18T22:47:04.788Z,9.76
2022-09-18T22:52:07.606Z,9.77
2022-09-18T22:57:11.886Z,9.75
2022-09-18T23:02:14.942Z,9.87
2022-09-18T23:07:18.166Z,9.92
2022-09-18T23:12:22.278Z,9.85
2022-09-18T23:17:25.436Z,9.77
2022-09-18T23:22:28.203Z,9.81
2022-09-18T23:27:32.379Z,9.79
2022-09-18T23:32:35.182Z,9.66
2022-09-18T23:37:37.962Z,9.48
2022-09-18T23:42:42.247Z,9.39
2022-09-18T23:47:45.089Z,9.30
2022-09-18T23:52:47.875Z,9.29
2022-09-18T23:57:52.043Z,9.28
