createdAt,value
2022-09-04T00:00:10.154Z,60.91
2022-09-04T00:03:10.719Z,61.04
2022-09-04T00:05:49.173Z,60.80
2022-09-04T00:08:35.139Z,61.05
2022-09-04T00:11:15.125Z,61.32
2022-09-04T00:13:54.080Z,61.60
2022-09-04T00:16:27.162Z,61.23
2022-09-04T00:19:04.043Z,61.50
2022-09-04T00:21:41.424Z,61.83
2022-09-04T00:24:16.682Z,61.79
2022-09-04T00:26:54.539Z,62.01
2022-09-04T00:29:36.510Z,61.92
2022-09-04T00:32:15.522Z,62.00
2022-09-04T00:34:57.848Z,61.95
2022-09-04T00:37:31.862Z,61.89
2022-09-04T00:40:05.689Z,62.08
2022-09-04T00:42:56.299Z,62.27
2022-09-04T00:45:42.582Z,62.60
2022-09-04T00:48:23.634Z,62.89
2022-09-04T00:51:16.168Z,63.02
2022-09-04T00:54:11.931Z,62.55
2022-09-04T00:57:27.535Z,62.82
2022-09-04T01:00:08.506Z,62.91
2022-09-04T01:02:58.803Z,62.75
2022-09-04T01:05:40.702Z,62.74
2022-09-04T01:08:20.773Z,63.01
2022-09-04T01:11:00.964Z,63.00
2022-09-04T01:13:36.413Z,63.24
2022-09-04T01:16:10.665Z,63.19
2022-09-04T01:18:49.410Z,63.31
2022-09-04T01:21:51.719Z,63.62
2022-09-04T01:24:40.231Z,63.86
2022-09-04T01:27:21.661Z,63.85
2022-09-04T01:30:00.484Z,63.54
2022-09-04T01:32:40.893Z,63.94
2022-09-04T01:35:21.078Z,63.76
2022-09-04T01:37:59.047Z,63.88
2022-09-04T01:40:47.731Z,63.95
2022-09-04T01:43:21.371Z,64.48
2022-09-04T01:46:24.962Z,65.00
2022-09-04T01:48:59.736Z,64.41
2022-09-04T01:51:34.626Z,64.78
2022-09-04T01:54:19.148Z,64.63
2022-09-04T01:57:03.215Z,64.63
2022-09-04T01:59:45.553Z,64.79
2022-09-04T02:02:22.224Z,65.20
2022-09-04T02:05:03.955Z,64.88
2022-09-04T02:07:45.299Z,65.03
2022-09-04T02:10:25.775Z,65.53
2022-09-04T02:13:03.300Z,64.93
2022-09-04T02:15:44.989Z,65.37
2022-09-04T02:18:26.415Z,65.18
2022-09-04T02:21:03.981Z,65.33
2022-09-04T02:23:40.403Z,65.65
2022-09-04T02:26:15.560Z,65.56
2022-09-04T02:28:55.493Z,66.06
2022-09-04T02:31:39.068Z,65.89
2022-09-04T02:34:11.551Z,66.10
2022-09-04T02:36:50.139Z,66.02
2022-09-04T02:39:35.951Z,66.39
2022-09-04T02:42:15.157Z,65.96
2022-09-04T02:44:54.628Z,66.17
2022-09-04T02:47:33.993Z,66.32
2022-09-04T02:50:13.161Z,66.36
2022-09-04T02:53:02.119Z,66.58
2022-09-04T02:55:47.090Z,66.32
2022-09-04T02:58:26.148Z,66.36
2022-09-04T03:01:04.418Z,66.43
2022-09-04T03:03:44.726Z,66.67
2022-09-04T03:06:22.952Z,66.43
2022-09-04T03:08:59.591Z,66.21
2022-09-04T03:11:36.317Z,65.84
2022-09-04T03:14:12.302Z,65.48
2022-09-04T03:16:48.408Z,65.48
2022-09-04T03:19:22.888Z,65.23
2022-09-04T03:21:58.377Z,65.40
2022-09-04T03:24:34.958Z,65.35
2022-09-04T03:27:08.228Z,65.34
2022-09-04T03:29:46.307Z,65.39
2022-09-04T03:32:21.825Z,65.31
2022-09-04T03:34:58.671Z,65.66
2022-09-04T03:37:42.253Z,65.54
2022-09-04T03:40:35.847Z,65.42
2022-09-04T03:43:40.133Z,65.20
2022-09-04T03:46:23.526Z,64.99
2022-09-04T03:49:03.635Z,64.64
2022-09-04T03:51:45.120Z,64.90
2022-09-04T03:54:19.143Z,64.52
2022-09-04T03:57:13.604Z,64.09
2022-09-04T03:59:59.454Z,64.21
2022-09-04T04:02:40.924Z,64.26
2022-09-04T04:05:28.317Z,64.18
2022-09-04T04:08:13.884Z,63.31
2022-09-04T04:10:57.176Z,62.36
2022-09-04T04:13:54.279Z,62.20
2022-09-04T04:16:40.928Z,61.50
2022-09-04T04:19:38.469Z,61.56
2022-09-04T04:22:21.110Z,61.04
2022-09-04T04:25:13.519Z,60.85
2022-09-04T04:27:55.634Z,60.24
2022-09-04T04:30:26.758Z,59.08
2022-09-04T04:33:17.018Z,58.50
2022-09-04T04:35:58.589Z,58.10
2022-09-04T04:38:39.411Z,57.37
2022-09-04T04:41:23.598Z,56.78
2022-09-04T04:44:13.297Z,56.59
2022-09-04T04:46:54.731Z,56.09
2022-09-04T04:49:43.352Z,55.80
2022-09-04T04:52:31.631Z,55.15
2022-09-04T04:55:17.520Z,54.34
2022-09-04T04:58:02.722Z,54.24
2022-09-04T05:00:40.344Z,54.37
2022-09-04T05:03:19.337Z,54.53
2022-09-04T05:05:58.323Z,54.62
2022-09-04T05:08:38.477Z,54.65
2022-09-04T05:11:18.770Z,55.22
2022-09-04T05:14:05.390Z,54.76
2022-09-04T05:16:52.241Z,54.70
2022-09-04T05:19:30.962Z,54.66
2022-09-04T05:22:11.019Z,54.36
2022-09-04T05:24:55.771Z,54.14
2022-09-04T05:27:53.452Z,54.46
2022-09-04T05:30:35.390Z,54.65
2022-09-04T05:33:17.292Z,54.17
2022-09-04T05:35:53.000Z,52.95
2022-09-04T05:38:30.394Z,53.37
2022-09-04T05:41:07.159Z,53.29
2022-09-04T05:43:53.916Z,53.33
2022-09-04T05:46:44.412Z,53.61
2022-09-04T05:49:24.021Z,52.79
2022-09-04T05:52:27.134Z,50.36
2022-09-04T05:55:32.351Z,50.01
2022-09-04T05:58:18.332Z,49.75
2022-09-04T06:01:00.460Z,49.16
2022-09-04T06:03:59.549Z,49.11
2022-09-04T06:06:38.974Z,48.57
2022-09-04T06:09:39.293Z,49.06
2022-09-04T06:12:35.548Z,48.23
2022-09-04T06:15:19.516Z,48.05
2022-09-04T06:18:14.612Z,47.48
2022-09-04T06:21:00.717Z,46.87
2022-09-04T06:23:52.245Z,46.27
2022-09-04T06:26:40.733Z,46.28
2022-09-04T06:29:27.236Z,45.49
2022-09-04T06:32:18.689Z,43.00
2022-09-04T06:35:11.118Z,39.95
2022-09-04T06:37:59.157Z,38.34
2022-09-04T06:40:39.904Z,36.63
2022-09-04T06:43:21.082Z,36.31
2022-09-04T06:46:00.162Z,35.68
2022-09-04T06:48:45.035Z,32.74
2022-09-04T06:51:32.699Z,33.05
2022-09-04T06:54:52.935Z,32.63
2022-09-04T06:57:43.206Z,32.63
2022-09-04T07:00:14.608Z,29.91
2022-09-04T07:03:19.854Z,30.66
2022-09-04T07:05:55.532Z,30.43
2022-09-04T07:08:37.819Z,31.16
2022-09-04T07:11:20.701Z,30.49
2022-09-04T07:14:30.626Z,29.89
2022-09-04T07:17:11.939Z,28.20
2022-09-04T07:20:18.209Z,29.14
2022-09-04T07:23:10.353Z,28.76
2022-09-04T07:25:49.861Z,30.36
2022-09-04T07:28:33.614Z,30.26
2022-09-04T07:31:12.594Z,28.27
2022-09-04T07:33:49.875Z,27.61
2022-09-04T07:36:29.849Z,29.16
2022-09-04T07:39:12.696Z,28.90
2022-09-04T07:41:51.142Z,27.96
2022-09-04T07:44:30.460Z,26.07
2022-09-04T07:47:13.729Z,24.86
2022-09-04T07:49:54.304Z,24.88
2022-09-04T07:52:41.403Z,24.92
2022-09-04T07:55:23.874Z,22.83
2022-09-04T07:58:21.189Z,21.46
2022-09-04T08:01:10.752Z,22.49
2022-09-04T08:03:57.775Z,22.92
2022-09-04T08:09:13.412Z,24.26
2022-09-04T08:11:58.480Z,23.81
2022-09-04T08:14:47.021Z,24.14
2022-09-04T08:17:45.436Z,27.81
2022-09-04T08:20:34.174Z,29.18
2022-09-04T08:23:24.952Z,31.37
2022-09-04T08:26:04.323Z,33.08
2022-09-04T08:28:49.648Z,30.05
2022-09-04T08:31:29.341Z,28.67
2022-09-04T08:34:28.012Z,29.58
2022-09-04T08:37:12.056Z,30.46
2022-09-04T08:39:55.782Z,29.71
2022-09-04T08:43:04.253Z,27.58
2022-09-04T08:46:09.740Z,24.12
2022-09-04T08:49:32.688Z,23.67
2022-09-04T08:52:44.256Z,25.87
2022-09-04T08:55:47.366Z,23.96
2022-09-04T08:58:57.305Z,22.37
2022-09-04T09:02:05.781Z,21.14
2022-09-04T09:05:09.362Z,25.15
2022-09-04T09:08:23.375Z,26.69
2022-09-04T09:11:33.519Z,24.89
2022-09-04T09:14:45.483Z,22.55
2022-09-04T09:17:39.048Z,21.72
2022-09-04T09:20:27.978Z,20.49
2022-09-04T09:23:35.427Z,21.71
2022-09-04T09:26:27.339Z,24.28
2022-09-04T09:29:32.386Z,25.71
2022-09-04T09:32:53.076Z,26.97
2022-09-04T09:35:58.164Z,28.90
2022-09-04T09:39:01.285Z,29.29
2022-09-04T09:42:05.889Z,28.58
2022-09-04T09:45:15.123Z,27.96
2022-09-04T09:48:25.215Z,24.74
2022-09-04T09:52:00.221Z,23.80
2022-09-04T09:55:11.710Z,26.79
2022-09-04T09:58:31.936Z,28.23
2022-09-04T10:01:19.945Z,26.34
2022-09-04T10:04:37.877Z,22.29
2022-09-04T10:07:44.109Z,20.04
2022-09-04T10:10:49.800Z,18.92
2022-09-04T10:14:02.769Z,18.88
2022-09-04T10:17:16.296Z,17.90
2022-09-04T10:20:20.525Z,17.72
2022-09-04T10:23:33.097Z,17.53
2022-09-04T10:26:31.943Z,17.10
2022-09-04T10:29:36.577Z,16.77
2022-09-04T10:32:32.669Z,16.74
2022-09-04T10:35:25.551Z,15.55
2022-09-04T10:38:27.937Z,15.20
2022-09-04T10:41:24.246Z,14.71
2022-09-04T10:44:25.922Z,16.24
2022-09-04T10:47:02.314Z,18.30
2022-09-04T10:50:07.053Z,21.51
2022-09-04T10:53:12.445Z,24.24
2022-09-04T10:56:00.638Z,24.40
2022-09-04T10:58:40.231Z,20.81
2022-09-04T11:01:45.426Z,19.33
2022-09-04T11:04:48.814Z,17.03
2022-09-04T11:07:44.017Z,16.97
2022-09-04T11:10:36.277Z,17.37
2022-09-04T11:14:10.134Z,17.08
2022-09-04T11:17:04.200Z,16.12
2022-09-04T11:20:18.588Z,17.23
2022-09-04T11:23:16.644Z,19.77
2022-09-04T11:26:23.739Z,22.02
2022-09-04T11:29:19.877Z,23.09
2022-09-04T11:32:16.426Z,23.63
2022-09-04T11:35:22.428Z,25.94
2022-09-04T11:38:07.573Z,26.62
2022-09-04T11:41:12.777Z,26.83
2022-09-04T11:44:25.492Z,27.66
2022-09-04T11:47:29.434Z,28.01
2022-09-04T11:50:16.734Z,28.27
2022-09-04T11:53:35.899Z,25.84
2022-09-04T11:56:33.346Z,22.87
2022-09-04T11:59:27.945Z,19.93
2022-09-04T12:02:27.861Z,19.46
2022-09-04T12:05:25.433Z,18.02
2022-09-04T12:08:17.577Z,20.69
2022-09-04T12:11:19.817Z,22.66
2022-09-04T12:14:15.658Z,23.44
2022-09-04T12:17:08.610Z,25.03
2022-09-04T12:20:07.980Z,25.27
2022-09-04T12:23:21.529Z,25.39
2022-09-04T12:26:51.639Z,25.89
2022-09-04T12:29:53.012Z,26.74
2022-09-04T12:32:57.935Z,27.71
2022-09-04T12:36:14.673Z,27.92
2022-09-04T12:39:16.321Z,28.09
2022-09-04T12:42:03.508Z,28.02
2022-09-04T12:44:43.731Z,28.13
2022-09-04T12:47:33.396Z,27.61
2022-09-04T12:50:28.521Z,25.70
2022-09-04T12:53:14.186Z,25.78
2022-09-04T12:55:50.042Z,26.38
2022-09-04T12:58:36.448Z,26.82
2022-09-04T13:01:16.986Z,27.08
2022-09-04T13:03:59.021Z,26.68
2022-09-04T13:06:48.238Z,26.77
2022-09-04T13:09:27.376Z,28.36
2022-09-04T13:12:09.255Z,27.72
2022-09-04T13:15:07.962Z,27.98
2022-09-04T13:17:49.311Z,26.92
2022-09-04T13:20:31.107Z,26.59
2022-09-04T13:23:12.101Z,26.00
2022-09-04T13:25:53.190Z,26.07
2022-09-04T13:28:40.932Z,26.27
2022-09-04T13:31:43.530Z,26.29
2022-09-04T13:34:26.431Z,26.90
2022-09-04T13:37:05.365Z,27.11
2022-09-04T13:40:03.031Z,27.53
2022-09-04T13:43:09.974Z,28.67
2022-09-04T13:45:47.946Z,29.23
2022-09-04T13:48:34.198Z,29.58
2022-09-04T13:51:13.593Z,28.88
2022-09-04T13:53:56.392Z,28.78
2022-09-04T13:56:35.601Z,28.20
2022-09-04T13:59:10.625Z,27.98
2022-09-04T14:01:48.007Z,27.68
2022-09-04T14:04:26.779Z,27.86
2022-09-04T14:07:06.404Z,27.82
2022-09-04T14:09:41.392Z,27.96
2022-09-04T14:12:46.365Z,27.94
2022-09-04T14:15:36.473Z,27.91
2022-09-04T14:18:28.379Z,28.04
2022-09-04T14:21:03.427Z,28.13
2022-09-04T14:23:47.548Z,28.91
2022-09-04T14:26:25.968Z,28.49
2022-09-04T14:29:06.510Z,28.65
2022-09-04T14:31:47.018Z,28.11
2022-09-04T14:34:36.389Z,28.46
2022-09-04T14:37:16.291Z,28.75
2022-09-04T14:39:56.206Z,28.42
2022-09-04T14:42:47.051Z,29.18
2022-09-04T14:45:50.546Z,29.73
2022-09-04T14:48:24.551Z,31.04
2022-09-04T14:51:00.203Z,31.06
2022-09-04T14:53:34.681Z,31.14
2022-09-04T14:56:24.496Z,30.99
2022-09-04T14:59:02.416Z,31.03
2022-09-04T15:01:38.707Z,31.07
2022-09-04T15:04:14.928Z,31.34
2022-09-04T15:07:10.728Z,32.09
2022-09-04T15:09:48.230Z,32.36
2022-09-04T15:12:24.998Z,32.59
2022-09-04T15:15:01.249Z,32.63
2022-09-04T15:17:40.986Z,32.72
2022-09-04T15:20:22.749Z,32.79
2022-09-04T15:22:59.790Z,32.80
2022-09-04T15:26:02.460Z,33.32
2022-09-04T15:28:40.322Z,33.60
2022-09-04T15:31:16.584Z,33.79
2022-09-04T15:33:49.974Z,33.52
2022-09-04T15:36:25.066Z,33.75
2022-09-04T15:39:15.788Z,33.86
2022-09-04T15:41:52.103Z,34.46
2022-09-04T15:44:30.311Z,34.57
2022-09-04T15:47:07.780Z,35.04
2022-09-04T15:49:55.720Z,35.11
2022-09-04T15:52:37.143Z,35.03
2022-09-04T15:55:20.289Z,35.61
2022-09-04T15:58:11.750Z,35.62
2022-09-04T16:01:08.405Z,35.20
2022-09-04T16:04:01.617Z,35.31
2022-09-04T16:06:38.545Z,35.86
2022-09-04T16:09:19.009Z,35.91
2022-09-04T16:11:56.265Z,36.20
2022-09-04T16:14:32.777Z,36.41
2022-09-04T16:17:09.357Z,36.63
2022-09-04T16:19:47.291Z,36.87
2022-09-04T16:22:35.204Z,37.06
2022-09-04T16:25:11.913Z,37.16
2022-09-04T16:27:50.707Z,37.10
2022-09-04T16:30:33.792Z,37.35
2022-09-04T16:33:25.019Z,37.38
2022-09-04T16:36:00.595Z,37.88
2022-09-04T16:38:43.993Z,37.79
2022-09-04T16:41:19.515Z,37.99
2022-09-04T16:44:26.520Z,38.42
2022-09-04T16:47:16.699Z,38.30
2022-09-04T16:49:55.158Z,38.16
2022-09-04T16:52:39.348Z,38.35
2022-09-04T16:55:20.688Z,38.90
2022-09-04T16:58:07.916Z,38.72
2022-09-04T17:01:14.281Z,39.00
2022-09-04T17:04:12.726Z,39.36
2022-09-04T17:07:01.200Z,39.53
2022-09-04T17:09:47.009Z,39.93
2022-09-04T17:12:33.442Z,40.43
2022-09-04T17:15:16.625Z,40.83
2022-09-04T17:18:01.412Z,40.69
2022-09-04T17:22:48.579Z,41.25
2022-09-04T17:29:03.251Z,41.14
2022-09-04T17:29:09.207Z,41.42
2022-09-04T17:29:43.034Z,42.18
2022-09-04T17:32:35.489Z,42.41
2022-09-04T17:40:36.663Z,42.52
2022-09-04T17:40:47.769Z,42.92
2022-09-04T17:41:32.487Z,42.72
2022-09-04T17:47:15.908Z,43.56
2022-09-04T17:49:51.029Z,43.89
2022-09-04T17:52:27.147Z,43.81
2022-09-04T17:55:08.171Z,44.41
2022-09-04T17:57:53.046Z,44.75
2022-09-04T18:00:27.179Z,44.66
2022-09-04T18:03:06.115Z,44.66
2022-09-04T18:05:42.572Z,44.56
2022-09-04T18:08:32.882Z,44.85
2022-09-04T18:11:16.092Z,44.99
2022-09-04T18:14:00.979Z,45.09
2022-09-04T18:17:11.619Z,44.63
2022-09-04T18:20:13.119Z,45.37
2022-09-04T18:23:21.549Z,45.18
2022-09-04T18:25:57.862Z,45.22
2022-09-04T18:28:35.542Z,45.92
2022-09-04T18:36:19.167Z,45.85
2022-09-04T18:37:25.484Z,46.37
2022-09-04T18:37:43.973Z,45.92
2022-09-04T18:40:36.076Z,46.11
2022-09-04T18:49:14.179Z,46.28
2022-09-04T18:50:45.624Z,47.10
2022-09-04T18:50:53.243Z,46.68
2022-09-04T18:52:01.191Z,47.64
2022-09-04T18:54:41.864Z,47.69
2022-09-04T18:57:31.729Z,47.36
2022-09-04T19:00:09.466Z,47.83
2022-09-04T19:02:51.421Z,48.18
2022-09-04T19:05:32.923Z,48.33
2022-09-04T19:08:22.019Z,47.79
2022-09-04T19:10:56.355Z,48.15
2022-09-04T19:13:32.793Z,48.35
2022-09-04T19:16:08.167Z,48.45
2022-09-04T19:18:50.145Z,48.99
2022-09-04T19:21:33.837Z,48.99
2022-09-04T19:24:34.647Z,49.19
2022-09-04T19:27:26.659Z,49.27
2022-09-04T19:30:18.290Z,49.35
2022-09-04T19:33:12.900Z,49.73
2022-09-04T19:35:58.886Z,49.27
2022-09-04T19:45:47.548Z,49.46
2022-09-04T19:45:59.170Z,50.06
2022-09-04T19:46:16.321Z,50.18
2022-09-04T19:47:29.747Z,50.20
2022-09-04T19:53:18.303Z,50.47
2022-09-04T19:53:33.748Z,50.67
2022-09-04T19:56:12.555Z,50.58
2022-09-04T19:58:47.933Z,50.71
2022-09-04T20:01:25.099Z,51.06
2022-09-04T20:03:59.050Z,50.95
2022-09-04T20:06:33.305Z,51.35
2022-09-04T20:09:10.191Z,51.20
2022-09-04T20:11:46.572Z,51.27
2022-09-04T20:14:25.995Z,51.02
2022-09-04T20:17:13.163Z,51.32
2022-09-04T20:19:46.219Z,51.48
2022-09-04T20:22:35.330Z,51.49
2022-09-04T20:25:30.786Z,51.32
2022-09-04T20:28:23.991Z,51.84
2022-09-04T20:31:35.464Z,51.82
2022-09-04T20:34:19.734Z,51.73
2022-09-04T20:36:53.552Z,51.98
2022-09-04T20:39:28.658Z,52.28
2022-09-04T20:42:03.620Z,52.21
2022-09-04T20:45:32.219Z,51.91
2022-09-04T20:52:53.162Z,52.03
2022-09-04T20:53:04.504Z,52.27
2022-09-04T20:53:33.122Z,52.28
2022-09-04T20:56:21.952Z,52.51
2022-09-04T21:03:08.399Z,52.72
2022-09-04T21:03:19.970Z,52.56
2022-09-04T21:05:24.203Z,53.14
2022-09-04T21:08:03.740Z,53.27
2022-09-04T21:10:37.944Z,53.40
2022-09-04T21:13:14.730Z,53.54
2022-09-04T21:15:53.766Z,53.67
2022-09-04T21:19:12.986Z,54.21
2022-09-04T21:22:01.889Z,54.19
2022-09-04T21:25:03.817Z,54.50
2022-09-04T21:27:55.259Z,54.25
2022-09-04T21:30:44.574Z,54.36
2022-09-04T21:33:28.233Z,54.50
2022-09-04T21:36:25.829Z,54.29
2022-09-04T21:39:27.350Z,54.45
2022-09-04T21:42:29.384Z,54.50
2022-09-04T21:45:14.248Z,55.03
2022-09-04T21:48:23.781Z,54.99
2022-09-04T21:51:23.294Z,54.96
2022-09-04T21:59:22.343Z,54.89
2022-09-04T22:02:27.989Z,55.06
2022-09-04T22:02:44.439Z,55.60
2022-09-04T22:04:38.268Z,55.61
2022-09-04T22:10:19.570Z,55.86
2022-09-04T22:13:35.063Z,55.78
2022-09-04T22:13:50.235Z,56.16
2022-09-04T22:16:42.008Z,55.98
2022-09-04T22:19:47.847Z,56.00
2022-09-04T22:22:36.703Z,56.38
2022-09-04T22:25:41.319Z,56.16
2022-09-04T22:28:38.117Z,56.64
2022-09-04T22:31:53.946Z,57.13
2022-09-04T22:34:59.291Z,57.28
2022-09-04T22:38:02.542Z,57.67
2022-09-04T22:40:56.077Z,57.36
2022-09-04T22:43:29.352Z,57.03
2022-09-04T22:46:38.466Z,57.45
2022-09-04T22:49:26.255Z,57.43
2022-09-04T22:52:18.678Z,57.97
2022-09-04T22:55:09.195Z,58.00
2022-09-04T22:58:09.163Z,58.61
2022-09-04T23:00:57.174Z,58.50
2022-09-04T23:03:37.856Z,58.77
2022-09-04T23:12:12.176Z,59.01
2022-09-04T23:13:57.317Z,58.80
2022-09-04T23:14:02.410Z,58.99
2022-09-04T23:17:10.114Z,59.17
2022-09-04T23:26:32.227Z,59.10
2022-09-04T23:26:58.060Z,59.08
2022-09-04T23:26:59.556Z,59.57
2022-09-04T23:30:02.645Z,59.45
2022-09-04T23:32:57.192Z,59.43
2022-09-04T23:35:41.406Z,59.49
2022-09-04T23:38:34.102Z,60.17
2022-09-04T23:41:14.135Z,60.36
2022-09-04T23:44:28.128Z,60.22
2022-09-04T23:47:47.186Z,60.41
2022-09-04T23:50:29.481Z,60.34
2022-09-04T23:53:10.714Z,60.33
2022-09-04T23:55:57.111Z,60.56
2022-09-04T23:59:07.422Z,60.76
