createdAt,value
2019-02-19T00:00:39.450Z,74.57
2019-02-19T00:03:11.811Z,90.43
2019-02-19T00:05:43.491Z,82.57
2019-02-19T00:08:15.029Z,76.97
2019-02-19T00:10:46.566Z,75.63
2019-02-19T00:13:18.123Z,74.27
2019-02-19T00:15:49.777Z,88.20
2019-02-19T00:18:21.392Z,84.37
2019-02-19T00:20:52.995Z,79.30
2019-02-19T00:23:24.588Z,76.50
2019-02-19T00:25:56.203Z,79.20
2019-02-19T00:28:27.814Z,73.30
2019-02-19T00:30:59.558Z,68.80
2019-02-19T00:33:31.160Z,74.73
2019-02-19T00:36:02.696Z,65.33
2019-02-19T00:38:34.211Z,65.03
2019-02-19T00:41:05.810Z,59.17
2019-02-19T00:43:37.442Z,69.33
2019-02-19T00:46:09.041Z,68.30
2019-02-19T00:48:40.599Z,67.37
2019-02-19T00:51:12.119Z,60.63
2019-02-19T00:53:43.719Z,60.17
2019-02-19T00:56:15.300Z,65.37
2019-02-19T00:58:46.852Z,61.13
2019-02-19T01:01:18.456Z,62.57
2019-02-19T01:03:50.126Z,54.00
2019-02-19T01:06:21.727Z,57.83
2019-02-19T01:08:53.304Z,59.90
2019-02-19T01:11:24.839Z,58.87
2019-02-19T01:13:56.358Z,59.80
2019-02-19T01:16:27.971Z,59.87
2019-02-19T01:18:59.587Z,58.23
2019-02-19T01:21:31.338Z,59.87
2019-02-19T01:24:02.889Z,60.60
2019-02-19T01:26:34.437Z,55.27
2019-02-19T01:29:06.046Z,64.07
2019-02-19T01:31:38.047Z,59.60
2019-02-19T01:34:09.569Z,60.07
2019-02-19T01:36:41.100Z,58.73
2019-02-19T01:39:12.640Z,57.97
2019-02-19T01:41:44.233Z,50.23
2019-02-19T01:44:15.851Z,57.57
2019-02-19T01:46:47.405Z,56.00
2019-02-19T01:49:19.012Z,57.97
2019-02-19T01:51:50.620Z,57.97
2019-02-19T01:54:22.169Z,62.40
2019-02-19T01:56:53.736Z,62.10
2019-02-19T01:59:25.404Z,58.30
2019-02-19T02:01:57.485Z,57.80
2019-02-19T02:04:29.151Z,57.57
2019-02-19T02:07:00.686Z,58.33
2019-02-19T02:09:32.192Z,58.10
2019-02-19T02:12:03.805Z,61.53
2019-02-19T02:14:35.348Z,61.27
2019-02-19T02:17:06.954Z,61.27
2019-02-19T02:19:38.605Z,57.93
2019-02-19T02:22:10.187Z,67.87
2019-02-19T02:24:41.785Z,64.20
2019-02-19T02:27:13.339Z,62.37
2019-02-19T02:29:44.882Z,56.03
2019-02-19T02:32:17.029Z,59.23
2019-02-19T02:34:48.638Z,58.83
2019-02-19T02:37:20.298Z,58.17
2019-02-19T02:39:51.920Z,52.57
2019-02-19T02:42:23.452Z,50.93
2019-02-19T02:44:55.004Z,50.53
2019-02-19T02:47:26.554Z,54.43
2019-02-19T02:49:58.100Z,51.70
2019-02-19T02:52:29.611Z,55.20
2019-02-19T02:55:01.173Z,55.73
2019-02-19T02:57:32.773Z,50.27
2019-02-19T03:00:05.915Z,57.80
2019-02-19T03:02:38.501Z,56.93
2019-02-19T03:05:10.184Z,53.03
2019-02-19T03:07:43.389Z,59.23
2019-02-19T03:10:14.969Z,55.03
2019-02-19T03:12:46.509Z,56.00
2019-02-19T03:15:18.497Z,55.37
2019-02-19T03:17:50.504Z,53.47
2019-02-19T03:20:22.099Z,49.93
2019-02-19T03:22:54.691Z,52.93
2019-02-19T03:25:26.218Z,52.80
2019-02-19T03:27:57.834Z,52.30
2019-02-19T03:30:29.519Z,49.73
2019-02-19T03:33:01.513Z,53.03
2019-02-19T03:35:33.092Z,56.13
2019-02-19T03:38:04.594Z,54.13
2019-02-19T03:40:36.198Z,52.20
2019-02-19T03:43:07.813Z,52.03
2019-02-19T03:45:39.406Z,51.80
2019-02-19T03:48:11.134Z,52.77
2019-02-19T03:50:42.741Z,47.43
2019-02-19T03:53:15.436Z,52.53
2019-02-19T03:55:46.970Z,44.33
2019-02-19T03:58:18.582Z,51.73
2019-02-19T04:00:50.674Z,50.83
2019-02-19T04:03:23.274Z,52.70
2019-02-19T04:05:54.821Z,55.03
2019-02-19T04:08:26.495Z,52.87
2019-02-19T04:10:58.078Z,49.17
2019-02-19T04:13:29.687Z,49.87
2019-02-19T04:16:01.227Z,51.27
2019-02-19T04:18:33.260Z,51.37
2019-02-19T04:21:04.789Z,53.83
2019-02-19T04:23:36.425Z,52.83
2019-02-19T04:26:08.062Z,48.60
2019-02-19T04:28:39.658Z,43.13
2019-02-19T04:31:11.189Z,48.83
2019-02-19T04:33:43.328Z,48.63
2019-02-19T04:36:14.985Z,48.70
2019-02-19T04:38:46.561Z,54.30
2019-02-19T04:41:18.239Z,53.83
2019-02-19T04:43:49.902Z,54.80
2019-02-19T04:46:31.259Z,53.20
2019-02-19T04:48:57.375Z,58.87
2019-02-19T04:51:29.055Z,69.03
2019-02-19T04:54:00.592Z,55.90
2019-02-19T04:56:32.187Z,56.10
2019-02-19T04:59:03.744Z,53.07
2019-02-19T05:01:35.359Z,55.80
2019-02-19T05:04:07.475Z,59.67
2019-02-19T05:06:39.074Z,52.97
2019-02-19T05:09:10.681Z,63.53
2019-02-19T05:11:42.287Z,62.93
2019-02-19T05:14:13.909Z,55.80
2019-02-19T05:16:45.408Z,48.37
2019-02-19T05:19:17.751Z,49.10
2019-02-19T05:21:49.284Z,40.10
2019-02-19T05:24:20.868Z,43.87
2019-02-19T05:26:52.465Z,47.67
2019-02-19T05:29:24.097Z,45.97
2019-02-19T05:31:55.621Z,46.27
2019-02-19T05:34:27.375Z,44.53
2019-02-19T05:36:58.955Z,46.47
2019-02-19T05:39:30.482Z,41.90
2019-02-19T05:42:02.015Z,44.37
2019-02-19T05:44:33.685Z,42.27
2019-02-19T05:47:05.770Z,38.87
2019-02-19T05:49:37.353Z,38.53
2019-02-19T05:52:09.142Z,37.43
2019-02-19T05:54:40.668Z,36.80
2019-02-19T05:57:12.345Z,44.50
2019-02-19T05:59:43.946Z,35.77
2019-02-19T06:02:15.477Z,36.23
2019-02-19T06:04:47.073Z,38.60
2019-02-19T06:07:18.632Z,36.83
2019-02-19T06:09:50.183Z,37.93
2019-02-19T06:12:21.707Z,34.37
2019-02-19T06:14:53.295Z,32.43
2019-02-19T06:17:24.958Z,36.40
2019-02-19T06:19:56.512Z,36.13
2019-02-19T06:22:28.021Z,32.57
2019-02-19T06:25:00.624Z,29.73
2019-02-19T06:27:33.752Z,28.13
2019-02-19T06:30:12.181Z,26.73
2019-02-19T06:32:43.719Z,27.23
2019-02-19T06:35:15.335Z,24.90
2019-02-19T06:37:47.372Z,26.23
2019-02-19T06:40:29.982Z,28.73
2019-02-19T06:43:01.643Z,29.90
2019-02-19T06:45:33.263Z,28.50
2019-02-19T06:48:04.794Z,28.37
2019-02-19T06:50:36.376Z,24.23
2019-02-19T06:53:07.965Z,24.67
2019-02-19T06:55:39.562Z,23.77
2019-02-19T06:58:11.306Z,20.77
2019-02-19T07:00:42.836Z,24.17
2019-02-19T07:03:16.054Z,23.70
2019-02-19T07:05:48.099Z,22.53
2019-02-19T07:08:19.616Z,22.37
2019-02-19T07:10:51.163Z,24.00
2019-02-19T07:13:23.122Z,25.63
2019-02-19T07:15:54.799Z,21.43
2019-02-19T07:18:26.372Z,27.03
2019-02-19T07:20:58.692Z,23.43
2019-02-19T07:23:30.375Z,23.20
2019-02-19T07:26:01.876Z,23.50
2019-02-19T07:28:33.539Z,23.23
2019-02-19T07:31:05.129Z,29.40
2019-02-19T07:33:36.655Z,29.77
2019-02-19T07:36:08.291Z,26.07
2019-02-19T07:38:39.799Z,26.93
2019-02-19T07:41:11.389Z,28.33
2019-02-19T07:43:42.992Z,24.20
2019-02-19T07:46:14.594Z,25.43
2019-02-19T07:48:46.212Z,28.67
2019-02-19T07:51:18.359Z,21.20
2019-02-19T07:53:49.973Z,23.47
2019-02-19T07:56:21.650Z,24.80
2019-02-19T07:58:53.257Z,23.60
2019-02-19T08:01:24.803Z,29.03
2019-02-19T08:03:56.468Z,22.47
2019-02-19T08:06:28.425Z,22.80
2019-02-19T08:09:00.031Z,27.87
2019-02-19T08:11:31.656Z,26.23
2019-02-19T08:14:03.331Z,26.03
2019-02-19T08:16:35.930Z,24.67
2019-02-19T08:19:07.462Z,26.57
2019-02-19T08:21:39.818Z,26.93
2019-02-19T08:24:11.443Z,23.13
2019-02-19T08:26:43.133Z,22.57
2019-02-19T08:29:14.659Z,23.67
2019-02-19T08:31:46.205Z,21.90
2019-02-19T08:34:17.883Z,23.77
2019-02-19T08:36:50.177Z,25.90
2019-02-19T08:39:21.714Z,24.57
2019-02-19T08:41:53.363Z,24.70
2019-02-19T08:44:24.979Z,23.73
2019-02-19T08:46:56.641Z,23.90
2019-02-19T08:49:28.188Z,24.10
2019-02-19T08:51:59.946Z,20.20
2019-02-19T08:54:31.655Z,21.43
2019-02-19T08:57:03.165Z,23.20
2019-02-19T08:59:34.935Z,23.57
2019-02-19T09:02:06.474Z,21.87
2019-02-19T09:04:38.601Z,21.70
2019-02-19T09:07:10.313Z,23.30
2019-02-19T09:09:43.705Z,22.43
2019-02-19T09:12:15.243Z,22.33
2019-02-19T09:14:46.846Z,20.63
2019-02-19T09:17:18.374Z,21.37
2019-02-19T09:19:49.898Z,19.03
2019-02-19T09:22:21.814Z,21.77
2019-02-19T09:24:53.353Z,19.00
2019-02-19T09:27:24.908Z,18.37
2019-02-19T09:29:56.557Z,19.23
2019-02-19T09:32:28.114Z,20.07
2019-02-19T09:34:59.640Z,18.23
2019-02-19T09:37:31.449Z,21.07
2019-02-19T09:40:03.673Z,19.17
2019-02-19T09:42:35.355Z,16.00
2019-02-19T09:45:10.152Z,18.73
2019-02-19T09:47:41.738Z,18.23
2019-02-19T09:50:13.735Z,16.80
2019-02-19T09:52:45.507Z,16.17
2019-02-19T09:55:17.084Z,17.87
2019-02-19T09:57:48.744Z,18.60
2019-02-19T10:00:20.314Z,19.47
2019-02-19T10:02:52.382Z,18.37
2019-02-19T10:05:23.915Z,18.90
2019-02-19T10:07:55.961Z,15.13
2019-02-19T10:10:27.646Z,18.27
2019-02-19T10:12:59.189Z,16.17
2019-02-19T10:15:30.799Z,15.50
2019-02-19T10:18:09.917Z,16.67
2019-02-19T10:20:35.661Z,15.50
2019-02-19T10:23:07.491Z,14.50
2019-02-19T10:25:39.099Z,13.08
2019-02-19T10:28:10.661Z,15.55
2019-02-19T10:30:42.199Z,16.37
2019-02-19T10:33:13.803Z,13.95
2019-02-19T10:35:45.344Z,15.93
2019-02-19T10:38:17.304Z,15.50
2019-02-19T10:40:48.987Z,14.70
2019-02-19T10:43:20.539Z,15.88
2019-02-19T10:45:52.055Z,16.32
2019-02-19T10:48:23.668Z,14.83
2019-02-19T10:50:55.305Z,17.33
2019-02-19T10:53:27.048Z,14.93
2019-02-19T10:55:58.607Z,14.70
2019-02-19T10:58:30.154Z,15.55
2019-02-19T11:01:01.693Z,15.98
2019-02-19T11:03:33.875Z,15.15
2019-02-19T11:06:05.415Z,15.00
2019-02-19T11:08:37.217Z,16.50
2019-02-19T11:11:08.785Z,13.38
2019-02-19T11:13:40.324Z,12.83
2019-02-19T11:16:11.887Z,13.57
2019-02-19T11:18:43.900Z,12.70
2019-02-19T11:21:19.525Z,14.58
2019-02-19T11:23:49.218Z,13.80
2019-02-19T11:26:20.798Z,14.00
2019-02-19T11:28:52.312Z,13.50
2019-02-19T11:31:23.836Z,13.80
2019-02-19T11:33:55.561Z,12.82
2019-02-19T11:36:27.101Z,15.10
2019-02-19T11:38:58.651Z,13.58
2019-02-19T11:41:30.386Z,13.95
2019-02-19T11:44:02.701Z,12.93
2019-02-19T11:46:34.405Z,13.15
2019-02-19T11:49:06.016Z,14.13
2019-02-19T11:51:37.717Z,13.55
2019-02-19T11:54:09.527Z,12.30
2019-02-19T11:56:41.046Z,11.93
2019-02-19T11:59:12.582Z,14.15
2019-02-19T12:01:44.650Z,14.58
2019-02-19T12:04:16.248Z,11.33
2019-02-19T12:06:47.939Z,13.00
2019-02-19T12:09:19.487Z,12.37
2019-02-19T12:11:50.990Z,14.03
2019-02-19T12:14:22.975Z,12.07
2019-02-19T12:16:54.625Z,14.05
2019-02-19T12:19:26.165Z,15.58
2019-02-19T12:21:57.696Z,13.13
2019-02-19T12:24:29.374Z,12.55
2019-02-19T12:27:00.918Z,14.55
2019-02-19T12:29:33.041Z,16.55
2019-02-19T12:32:04.627Z,16.75
2019-02-19T12:34:36.137Z,14.83
2019-02-19T12:37:07.669Z,14.95
2019-02-19T12:39:39.283Z,14.18
2019-02-19T12:42:10.910Z,17.82
2019-02-19T12:44:42.973Z,16.80
2019-02-19T12:47:14.601Z,15.05
2019-02-19T12:49:46.194Z,13.95
2019-02-19T12:52:17.851Z,15.43
2019-02-19T12:54:49.386Z,14.40
2019-02-19T12:57:21.063Z,16.05
2019-02-19T12:59:56.564Z,17.95
2019-02-19T13:02:27.061Z,16.35
2019-02-19T13:04:58.656Z,16.07
2019-02-19T13:07:30.266Z,17.62
2019-02-19T13:10:01.809Z,15.60
2019-02-19T13:12:33.402Z,17.42
2019-02-19T13:15:07.458Z,18.20
2019-02-19T13:17:39.071Z,17.40
2019-02-19T13:20:14.051Z,17.45
2019-02-19T13:22:45.701Z,17.67
2019-02-19T13:25:17.395Z,16.07
2019-02-19T13:27:49.017Z,20.12
2019-02-19T13:30:22.246Z,23.62
2019-02-19T13:32:53.776Z,20.52
2019-02-19T13:35:25.363Z,17.75
2019-02-19T13:37:56.928Z,21.17
2019-02-19T13:40:28.470Z,24.02
2019-02-19T13:43:00.087Z,23.95
2019-02-19T13:45:31.661Z,25.30
2019-02-19T13:48:05.814Z,20.02
2019-02-19T13:50:36.489Z,22.25
2019-02-19T13:53:08.333Z,26.25
2019-02-19T13:55:44.630Z,22.90
2019-02-19T13:58:16.205Z,24.27
2019-02-19T14:00:51.221Z,20.10
2019-02-19T14:03:22.819Z,21.60
2019-02-19T14:05:55.009Z,21.17
2019-02-19T14:08:26.584Z,27.70
2019-02-19T14:10:58.219Z,24.80
2019-02-19T14:13:29.731Z,30.08
2019-02-19T14:16:05.942Z,21.33
2019-02-19T14:18:55.508Z,22.35
2019-02-19T14:21:45.130Z,21.17
2019-02-19T14:24:27.566Z,17.52
2019-02-19T14:26:58.875Z,20.40
2019-02-19T14:29:38.114Z,17.48
2019-02-19T14:32:18.311Z,18.52
2019-02-19T14:34:57.062Z,19.27
2019-02-19T14:37:34.152Z,17.82
2019-02-19T14:40:25.934Z,16.77
2019-02-19T14:42:59.556Z,14.53
2019-02-19T14:45:32.741Z,16.40
2019-02-19T14:48:06.861Z,16.50
2019-02-19T14:50:49.681Z,16.32
2019-02-19T14:53:37.974Z,12.95
2019-02-19T14:56:11.211Z,15.45
2019-02-19T14:58:48.807Z,18.23
2019-02-19T15:01:22.874Z,10.93
2019-02-19T15:04:11.320Z,14.78
2019-02-19T15:06:56.873Z,15.98
2019-02-19T15:09:30.057Z,15.50
2019-02-19T15:12:03.386Z,18.45
2019-02-19T15:14:39.622Z,18.50
2019-02-19T15:17:24.833Z,14.13
2019-02-19T15:20:14.330Z,16.05
2019-02-19T15:22:56.323Z,14.27
2019-02-19T15:25:41.695Z,14.90
2019-02-19T15:28:14.900Z,21.00
2019-02-19T15:30:48.931Z,17.92
2019-02-19T15:33:32.499Z,16.80
2019-02-19T15:36:11.778Z,16.55
2019-02-19T15:38:48.078Z,17.20
2019-02-19T15:41:33.704Z,22.00
2019-02-19T15:44:06.878Z,16.13
2019-02-19T15:46:40.626Z,18.43
2019-02-19T15:49:30.097Z,15.00
2019-02-19T15:52:06.572Z,17.73
2019-02-19T15:54:58.279Z,17.87
2019-02-19T15:57:37.630Z,15.40
2019-02-19T16:00:27.820Z,18.00
2019-02-19T16:03:04.327Z,18.27
2019-02-19T16:05:44.899Z,19.33
2019-02-19T16:08:30.088Z,19.80
2019-02-19T16:11:09.967Z,19.50
2019-02-19T16:14:00.068Z,15.67
2019-02-19T16:16:48.304Z,18.03
2019-02-19T16:19:28.409Z,16.90
2019-02-19T16:22:02.908Z,22.07
2019-02-19T16:24:45.581Z,17.43
2019-02-19T16:27:32.044Z,17.42
2019-02-19T16:30:11.672Z,18.63
2019-02-19T16:32:51.017Z,20.40
2019-02-19T16:35:25.515Z,18.73
2019-02-19T16:37:56.834Z,16.05
2019-02-19T16:40:31.203Z,20.93
2019-02-19T16:43:02.745Z,19.33
2019-02-19T16:45:38.819Z,15.43
2019-02-19T16:48:28.417Z,16.83
2019-02-19T16:51:16.462Z,22.80
2019-02-19T16:54:25.486Z,19.40
2019-02-19T16:57:15.455Z,20.40
2019-02-19T17:00:29.983Z,17.12
2019-02-19T17:03:20.062Z,21.03
2019-02-19T17:09:11.103Z,21.10
2019-02-19T17:12:00.161Z,20.37
2019-02-19T17:14:36.436Z,19.73
2019-02-19T17:17:09.724Z,17.37
2019-02-19T17:19:52.241Z,22.98
2019-02-19T17:22:38.147Z,18.50
2019-02-19T17:25:14.162Z,22.17
2019-02-19T17:28:03.410Z,18.27
2019-02-19T17:30:36.604Z,17.63
2019-02-19T17:33:10.553Z,21.63
2019-02-19T17:36:00.836Z,19.97
2019-02-19T17:38:43.183Z,22.47
2019-02-19T17:41:25.202Z,21.73
2019-02-19T17:44:13.476Z,21.43
2019-02-19T17:47:04.889Z,23.80
2019-02-19T17:49:44.030Z,15.97
2019-02-19T17:52:19.743Z,20.60
2019-02-19T17:54:55.633Z,17.17
2019-02-19T17:57:30.081Z,17.43
2019-02-19T18:00:03.330Z,19.23
2019-02-19T18:02:42.551Z,15.00
2019-02-19T18:05:15.837Z,23.93
2019-02-19T18:07:52.841Z,18.17
2019-02-19T18:10:28.717Z,18.53
2019-02-19T18:13:14.301Z,20.30
2019-02-19T18:15:54.515Z,18.47
2019-02-19T18:18:44.606Z,19.67
2019-02-19T18:21:16.197Z,19.00
2019-02-19T18:23:47.879Z,18.73
2019-02-19T18:26:19.387Z,18.07
2019-02-19T18:28:50.960Z,18.27
2019-02-19T18:31:22.590Z,17.90
2019-02-19T18:33:54.646Z,21.40
2019-02-19T18:36:26.181Z,17.73
2019-02-19T18:38:57.762Z,18.47
2019-02-19T18:41:29.316Z,15.35
2019-02-19T18:44:00.909Z,20.10
2019-02-19T18:46:32.438Z,17.30
2019-02-19T18:49:04.562Z,17.33
2019-02-19T18:51:36.173Z,19.07
2019-02-19T18:54:07.819Z,17.20
2019-02-19T18:56:40.634Z,16.73
2019-02-19T18:59:12.221Z,16.87
2019-02-19T19:01:43.834Z,19.47
2019-02-19T19:04:15.860Z,17.27
2019-02-19T19:06:47.722Z,15.60
2019-02-19T19:09:19.265Z,17.07
2019-02-19T19:11:50.890Z,17.80
2019-02-19T19:14:22.565Z,16.00
2019-02-19T19:16:54.550Z,19.60
2019-02-19T19:19:26.626Z,16.27
2019-02-19T19:21:58.259Z,16.90
2019-02-19T19:24:29.907Z,17.23
2019-02-19T19:27:01.542Z,13.00
2019-02-19T19:29:33.220Z,13.90
2019-02-19T19:32:04.910Z,16.97
2019-02-19T19:34:37.036Z,12.90
2019-02-19T19:37:08.738Z,13.63
2019-02-19T19:39:40.519Z,13.67
2019-02-19T19:42:12.067Z,14.50
2019-02-19T19:44:43.617Z,14.37
2019-02-19T19:47:15.133Z,12.90
2019-02-19T19:49:46.674Z,17.03
2019-02-19T19:52:18.230Z,14.87
2019-02-19T19:54:50.876Z,13.23
2019-02-19T19:57:22.388Z,14.57
2019-02-19T19:59:53.975Z,15.83
2019-02-19T20:02:25.493Z,15.57
2019-02-19T20:04:57.280Z,14.50
2019-02-19T20:07:28.794Z,15.87
2019-02-19T20:10:01.297Z,14.47
2019-02-19T20:12:34.530Z,16.30
2019-02-19T20:15:12.063Z,15.10
2019-02-19T20:17:43.708Z,10.87
2019-02-19T20:20:15.254Z,17.67
2019-02-19T20:22:46.845Z,11.97
2019-02-19T20:25:18.493Z,11.93
2019-02-19T20:27:50.124Z,14.70
2019-02-19T20:30:21.651Z,14.13
2019-02-19T20:32:53.293Z,15.13
2019-02-19T20:35:24.897Z,14.60
2019-02-19T20:37:56.506Z,13.63
2019-02-19T20:40:28.160Z,12.10
2019-02-19T20:42:59.665Z,13.17
2019-02-19T20:45:31.393Z,13.47
2019-02-19T20:48:03.049Z,15.07
2019-02-19T20:50:35.774Z,11.30
2019-02-19T20:53:07.318Z,13.37
2019-02-19T20:55:39.758Z,11.13
2019-02-19T20:58:11.645Z,12.53
2019-02-19T21:00:43.289Z,13.70
2019-02-19T21:03:15.018Z,12.53
2019-02-19T21:05:46.587Z,13.27
2019-02-19T21:08:18.255Z,13.23
2019-02-19T21:10:49.989Z,12.07
2019-02-19T21:13:21.756Z,12.77
2019-02-19T21:15:53.366Z,13.50
2019-02-19T21:18:25.046Z,12.73
2019-02-19T21:20:57.185Z,10.63
2019-02-19T21:23:28.884Z,14.30
2019-02-19T21:26:00.681Z,11.53
2019-02-19T21:28:32.279Z,11.73
2019-02-19T21:31:03.978Z,13.57
2019-02-19T21:33:35.662Z,13.30
2019-02-19T21:36:07.306Z,12.83
2019-02-19T21:38:38.972Z,11.43
2019-02-19T21:41:10.508Z,15.30
2019-02-19T21:43:42.206Z,13.90
2019-02-19T21:46:13.914Z,12.23
2019-02-19T21:48:48.189Z,11.20
2019-02-19T21:51:19.370Z,12.40
2019-02-19T21:53:50.996Z,12.30
2019-02-19T21:56:22.709Z,11.63
2019-02-19T21:58:54.631Z,12.23
2019-02-19T22:01:26.345Z,11.80
2019-02-19T22:03:59.286Z,9.80
2019-02-19T22:06:31.426Z,8.57
2019-02-19T22:09:03.229Z,8.80
2019-02-19T22:11:36.455Z,9.10
2019-02-19T22:14:09.078Z,8.87
2019-02-19T22:16:40.615Z,8.57
2019-02-19T22:19:12.217Z,8.57
2019-02-19T22:21:51.687Z,8.50
2019-02-19T22:24:35.842Z,7.60
2019-02-19T22:27:07.451Z,9.17
2019-02-19T22:29:39.272Z,8.93
2019-02-19T22:32:11.910Z,10.10
2019-02-19T22:34:43.462Z,10.60
2019-02-19T22:37:15.438Z,9.77
2019-02-19T22:39:47.458Z,10.33
2019-02-19T22:42:19.142Z,9.57
2019-02-19T22:44:50.732Z,9.60
2019-02-19T22:47:22.354Z,8.17
2019-02-19T22:49:53.891Z,9.83
2019-02-19T22:52:25.903Z,8.50
2019-02-19T22:55:10.999Z,7.80
2019-02-19T22:57:42.682Z,6.67
2019-02-19T23:00:45.885Z,6.33
2019-02-19T23:03:19.616Z,4.77
2019-02-19T23:05:52.266Z,6.70
2019-02-19T23:08:23.949Z,5.80
2019-02-19T23:10:55.552Z,5.03
2019-02-19T23:13:27.068Z,5.57
2019-02-19T23:15:58.705Z,6.33
2019-02-19T23:18:30.387Z,5.40
2019-02-19T23:21:01.930Z,5.43
2019-02-19T23:23:33.516Z,5.30
2019-02-19T23:26:05.181Z,6.27
2019-02-19T23:28:36.824Z,6.27
2019-02-19T23:31:08.505Z,5.90
2019-02-19T23:33:40.034Z,5.43
2019-02-19T23:36:13.342Z,4.40
2019-02-19T23:38:44.943Z,4.63
2019-02-19T23:41:16.444Z,4.97
2019-02-19T23:43:48.499Z,4.40
2019-02-19T23:46:20.074Z,4.37
2019-02-19T23:48:51.669Z,4.13
2019-02-19T23:51:23.268Z,4.63
2019-02-19T23:53:54.937Z,4.27
2019-02-19T23:56:26.543Z,3.63
2019-02-19T23:58:58.585Z,4.53
