createdAt,value
2019-05-18T00:00:47.214Z,100553.03
2019-05-18T00:03:18.500Z,100537.70
2019-05-18T00:05:49.847Z,100557.41
2019-05-18T00:08:21.092Z,100539.82
2019-05-18T00:10:52.356Z,100551.16
2019-05-18T00:13:23.642Z,100564.92
2019-05-18T00:15:54.877Z,100554.33
2019-05-18T00:18:26.102Z,100558.69
2019-05-18T00:20:57.361Z,100553.27
2019-05-18T00:23:28.888Z,100555.19
2019-05-18T00:26:00.249Z,100555.93
2019-05-18T00:28:31.404Z,100552.34
2019-05-18T00:31:02.666Z,100556.25
2019-05-18T00:33:35.588Z,100557.40
2019-05-18T00:36:06.858Z,100553.81
2019-05-18T00:38:38.326Z,100549.36
2019-05-18T00:41:09.632Z,100554.45
2019-05-18T00:43:40.959Z,100547.89
2019-05-18T00:46:12.293Z,100552.84
2019-05-18T00:48:43.551Z,100551.12
2019-05-18T00:51:14.779Z,100544.91
2019-05-18T00:53:46.122Z,100551.59
2019-05-18T00:56:17.368Z,100548.08
2019-05-18T00:58:48.718Z,100537.35
2019-05-18T01:01:20.093Z,100534.41
2019-05-18T01:03:51.439Z,100541.51
2019-05-18T01:06:22.889Z,100528.03
2019-05-18T01:08:54.323Z,100525.28
2019-05-18T01:11:25.643Z,100522.02
2019-05-18T01:13:56.957Z,100524.13
2019-05-18T01:16:28.362Z,100515.14
2019-05-18T01:18:59.664Z,100520.31
2019-05-18T01:21:31.055Z,100525.83
2019-05-18T01:24:02.511Z,100526.55
2019-05-18T01:26:34.335Z,100505.17
2019-05-18T01:29:06.306Z,100531.95
2019-05-18T01:31:37.524Z,100521.04
2019-05-18T01:34:09.241Z,100506.54
2019-05-18T01:36:40.542Z,100526.09
2019-05-18T01:39:11.839Z,100514.80
2019-05-18T01:41:43.182Z,100503.91
2019-05-18T01:44:14.480Z,100507.91
2019-05-18T01:46:45.927Z,100514.79
2019-05-18T01:49:17.529Z,100508.30
2019-05-18T01:51:49.094Z,100516.90
2019-05-18T01:54:20.505Z,100510.41
2019-05-18T01:56:52.018Z,100512.97
2019-05-18T01:59:23.311Z,100510.61
2019-05-18T02:01:54.587Z,100503.95
2019-05-18T02:04:26.068Z,100518.97
2019-05-18T02:06:57.470Z,100522.13
2019-05-18T02:09:28.673Z,100533.98
2019-05-18T02:11:59.907Z,100531.53
2019-05-18T02:14:31.028Z,100523.12
2019-05-18T02:17:02.375Z,100535.31
2019-05-18T02:19:33.712Z,100537.25
2019-05-18T02:22:04.955Z,100539.58
2019-05-18T02:24:36.317Z,100526.55
2019-05-18T02:27:07.621Z,100515.69
2019-05-18T02:29:38.892Z,100532.52
2019-05-18T02:32:10.021Z,100518.97
2019-05-18T02:34:41.223Z,100522.28
2019-05-18T02:37:12.627Z,100527.23
2019-05-18T02:39:44.907Z,100518.16
2019-05-18T02:42:16.157Z,100530.59
2019-05-18T02:44:47.360Z,100530.62
2019-05-18T02:47:18.664Z,100523.58
2019-05-18T02:49:50.031Z,100538.75
2019-05-18T02:52:21.360Z,100538.47
2019-05-18T02:54:52.632Z,100537.61
2019-05-18T02:57:24.147Z,100545.21
2019-05-18T02:59:55.347Z,100543.31
2019-05-18T03:02:26.544Z,100539.20
2019-05-18T03:04:57.867Z,100539.38
2019-05-18T03:07:29.242Z,100546.81
2019-05-18T03:10:00.588Z,100545.52
2019-05-18T03:12:32.023Z,100546.40
2019-05-18T03:15:03.390Z,100553.99
2019-05-18T03:17:34.729Z,100561.23
2019-05-18T03:20:07.656Z,100547.55
2019-05-18T03:22:38.980Z,100537.32
2019-05-18T03:25:10.493Z,100548.96
2019-05-18T03:27:41.729Z,100535.99
2019-05-18T03:30:13.429Z,100541.28
2019-05-18T03:32:44.673Z,100566.47
2019-05-18T03:35:16.327Z,100551.00
2019-05-18T03:37:47.506Z,100536.37
2019-05-18T03:40:18.938Z,100563.23
2019-05-18T03:42:50.285Z,100536.83
2019-05-18T03:45:21.666Z,100528.34
2019-05-18T03:47:52.962Z,100526.48
2019-05-18T03:50:24.228Z,100532.08
2019-05-18T03:52:56.103Z,100529.70
2019-05-18T03:55:27.232Z,100525.77
2019-05-18T03:57:58.747Z,100531.02
2019-05-18T04:00:30.140Z,100535.73
2019-05-18T04:03:01.438Z,100534.27
2019-05-18T04:05:32.812Z,100542.16
2019-05-18T04:08:04.180Z,100532.00
2019-05-18T04:10:35.613Z,100523.65
2019-05-18T04:13:06.739Z,100548.16
2019-05-18T04:15:38.046Z,100531.65
2019-05-18T04:18:09.352Z,100539.84
2019-05-18T04:20:40.483Z,100543.88
2019-05-18T04:23:15.127Z,100532.41
2019-05-18T04:25:46.326Z,100525.42
2019-05-18T04:28:17.549Z,100521.26
2019-05-18T04:30:49.269Z,100525.20
2019-05-18T04:33:20.519Z,100539.45
2019-05-18T04:35:52.128Z,100535.17
2019-05-18T04:38:23.366Z,100532.22
2019-05-18T04:40:54.701Z,100533.79
2019-05-18T04:43:25.894Z,100515.88
2019-05-18T04:45:57.019Z,100513.13
2019-05-18T04:48:28.243Z,100514.23
2019-05-18T04:50:59.510Z,100515.33
2019-05-18T04:53:31.195Z,100512.69
2019-05-18T04:56:02.601Z,100515.14
2019-05-18T04:58:34.115Z,100524.05
2019-05-18T05:01:05.361Z,100519.59
2019-05-18T05:03:36.489Z,100513.08
2019-05-18T05:06:07.985Z,100513.06
2019-05-18T05:08:39.240Z,100515.88
2019-05-18T05:11:11.508Z,100527.65
2019-05-18T05:13:42.650Z,100526.81
2019-05-18T05:16:14.064Z,100517.63
2019-05-18T05:18:45.234Z,100513.17
2019-05-18T05:21:16.448Z,100514.01
2019-05-18T05:23:47.822Z,100511.25
2019-05-18T05:26:19.137Z,100528.25
2019-05-18T05:28:50.502Z,100522.63
2019-05-18T05:31:21.754Z,100523.80
2019-05-18T05:33:52.967Z,100519.22
2019-05-18T05:36:24.123Z,100513.42
2019-05-18T05:38:55.405Z,100535.03
2019-05-18T05:41:26.651Z,100519.97
2019-05-18T05:43:57.910Z,100513.09
2019-05-18T05:46:29.341Z,100515.25
2019-05-18T05:49:00.774Z,100505.34
2019-05-18T05:51:32.338Z,100509.55
2019-05-18T05:54:03.791Z,100534.21
2019-05-18T05:56:35.168Z,100512.13
2019-05-18T05:59:06.702Z,100504.47
2019-05-18T06:01:38.017Z,100502.05
2019-05-18T06:04:09.392Z,100520.19
2019-05-18T06:06:40.892Z,100524.87
2019-05-18T06:09:12.359Z,100524.78
2019-05-18T06:11:43.968Z,100501.81
2019-05-18T06:14:15.731Z,100500.36
2019-05-18T06:16:47.263Z,100504.95
2019-05-18T06:19:18.746Z,100487.23
2019-05-18T06:21:49.942Z,100483.15
2019-05-18T06:24:21.421Z,100481.23
2019-05-18T06:26:52.806Z,100477.63
2019-05-18T06:29:24.143Z,100496.66
2019-05-18T06:31:55.356Z,100475.80
2019-05-18T06:34:26.980Z,100483.91
2019-05-18T06:36:58.471Z,100475.70
2019-05-18T06:39:29.861Z,100483.09
2019-05-18T06:42:02.201Z,100503.56
2019-05-18T06:44:33.817Z,100488.53
2019-05-18T06:47:05.273Z,100533.80
2019-05-18T06:49:36.685Z,100498.83
2019-05-18T06:55:57.940Z,100519.22
2019-05-18T06:58:30.121Z,100487.94
2019-05-18T07:01:01.744Z,100488.20
2019-05-18T07:03:33.304Z,100495.23
2019-05-18T07:06:04.800Z,100485.68
2019-05-18T07:08:36.205Z,100510.02
2019-05-18T07:11:07.749Z,100502.18
2019-05-18T07:13:39.211Z,100497.74
2019-05-18T07:16:10.758Z,100504.42
2019-05-18T07:18:42.204Z,100503.03
2019-05-18T07:21:21.903Z,100506.95
2019-05-18T07:23:45.968Z,100511.70
2019-05-18T07:26:17.077Z,100497.12
2019-05-18T07:28:48.319Z,100492.44
2019-05-18T07:31:20.027Z,100515.94
2019-05-18T07:33:55.827Z,100486.16
2019-05-18T07:36:27.324Z,100505.31
2019-05-18T07:38:58.992Z,100496.47
2019-05-18T07:41:44.509Z,100494.83
2019-05-18T07:44:04.540Z,100500.20
2019-05-18T07:46:35.858Z,100502.11
2019-05-18T07:49:07.315Z,100486.46
2019-05-18T07:51:38.873Z,100471.06
2019-05-18T07:54:10.277Z,100475.86
2019-05-18T07:56:41.651Z,100478.33
2019-05-18T07:59:13.095Z,100482.69
2019-05-18T08:01:44.530Z,100488.12
2019-05-18T08:04:15.853Z,100558.13
2019-05-18T08:06:47.172Z,100487.11
2019-05-18T08:09:18.481Z,100487.16
2019-05-18T08:11:49.754Z,100499.16
2019-05-18T08:14:21.544Z,100473.67
2019-05-18T08:16:52.945Z,100505.05
2019-05-18T08:19:24.312Z,100481.78
2019-05-18T08:21:55.649Z,100505.84
2019-05-18T08:24:26.933Z,100477.36
2019-05-18T08:27:01.820Z,100480.80
2019-05-18T08:29:30.696Z,100506.25
2019-05-18T08:32:01.764Z,100495.38
2019-05-18T08:34:33.091Z,100477.34
2019-05-18T08:37:04.557Z,100501.23
2019-05-18T08:39:36.048Z,100481.41
2019-05-18T08:42:07.440Z,100485.22
2019-05-18T08:44:38.751Z,100488.00
2019-05-18T08:47:09.983Z,100485.95
2019-05-18T08:49:41.151Z,100477.91
2019-05-18T08:52:12.520Z,100480.72
2019-05-18T08:54:43.683Z,100489.16
2019-05-18T08:57:15.137Z,100460.47
2019-05-18T08:59:46.337Z,100458.91
2019-05-18T09:02:17.620Z,100469.73
2019-05-18T09:04:49.092Z,100460.80
2019-05-18T09:07:20.432Z,100476.84
2019-05-18T09:09:51.684Z,100482.58
2019-05-18T09:12:22.988Z,100482.00
2019-05-18T09:14:54.356Z,100457.87
2019-05-18T09:17:25.663Z,100458.61
2019-05-18T09:19:57.083Z,100454.30
2019-05-18T09:22:28.612Z,100460.50
2019-05-18T09:25:01.560Z,100435.41
2019-05-18T09:27:32.981Z,100450.92
2019-05-18T09:30:06.787Z,100456.25
2019-05-18T09:32:38.212Z,100438.91
2019-05-18T09:35:10.117Z,100438.33
2019-05-18T09:37:41.748Z,100437.21
2019-05-18T09:40:13.279Z,100458.24
2019-05-18T09:42:45.140Z,100443.94
2019-05-18T09:45:16.456Z,100432.16
2019-05-18T09:47:47.839Z,100427.58
2019-05-18T09:50:19.182Z,100440.02
2019-05-18T09:52:50.582Z,100423.09
2019-05-18T09:55:22.394Z,100441.09
2019-05-18T09:57:53.999Z,100450.87
2019-05-18T10:00:25.688Z,100401.02
2019-05-18T10:02:57.262Z,100420.09
2019-05-18T10:05:28.970Z,100437.06
2019-05-18T10:08:00.761Z,100433.33
2019-05-18T10:10:33.754Z,100428.30
2019-05-18T10:13:05.192Z,100431.58
2019-05-18T10:15:36.466Z,100428.77
2019-05-18T10:18:08.018Z,100415.22
2019-05-18T10:20:39.214Z,100405.78
2019-05-18T10:23:13.514Z,100411.69
2019-05-18T10:25:43.505Z,100442.73
2019-05-18T10:28:14.971Z,100417.71
2019-05-18T10:30:46.399Z,100422.73
2019-05-18T10:33:18.002Z,100423.28
2019-05-18T10:35:49.507Z,100428.91
2019-05-18T10:38:20.871Z,100426.28
2019-05-18T10:40:53.324Z,100405.52
2019-05-18T10:43:24.928Z,100396.59
2019-05-18T10:45:56.317Z,100411.83
2019-05-18T10:48:27.650Z,100410.51
2019-05-18T10:50:59.025Z,100396.39
2019-05-18T10:53:30.592Z,100387.85
2019-05-18T10:56:02.019Z,100392.78
2019-05-18T10:58:33.503Z,100387.09
2019-05-18T11:01:05.029Z,100387.45
2019-05-18T11:03:37.920Z,100385.58
2019-05-18T11:06:09.319Z,100389.34
2019-05-18T11:08:40.636Z,100374.38
2019-05-18T11:11:12.079Z,100399.67
2019-05-18T11:13:43.414Z,100387.67
2019-05-18T11:16:15.596Z,100377.42
2019-05-18T11:18:47.014Z,100383.47
2019-05-18T11:21:18.496Z,100386.69
2019-05-18T11:23:49.744Z,100383.09
2019-05-18T11:26:21.193Z,100390.24
2019-05-18T11:28:52.525Z,100381.41
2019-05-18T11:31:23.891Z,100383.39
2019-05-18T11:33:55.443Z,100390.66
2019-05-18T11:36:26.771Z,100376.69
2019-05-18T11:38:58.132Z,100376.39
2019-05-18T11:41:29.495Z,100373.45
2019-05-18T11:44:00.830Z,100358.86
2019-05-18T11:46:32.069Z,100377.89
2019-05-18T11:49:04.654Z,100359.52
2019-05-18T11:51:35.974Z,100365.45
2019-05-18T11:54:07.406Z,100352.41
2019-05-18T11:56:38.902Z,100348.67
2019-05-18T11:59:10.400Z,100348.82
2019-05-18T12:01:41.911Z,100380.19
2019-05-18T12:04:13.543Z,100338.24
2019-05-18T12:06:45.018Z,100345.80
2019-05-18T12:09:16.482Z,100342.01
2019-05-18T12:11:47.841Z,100326.80
2019-05-18T12:14:19.506Z,100331.37
2019-05-18T12:16:50.924Z,100321.53
2019-05-18T12:19:22.947Z,100314.56
2019-05-18T12:21:54.365Z,100311.09
2019-05-18T12:24:25.597Z,100311.13
2019-05-18T12:26:57.055Z,100311.14
2019-05-18T12:29:28.462Z,100332.77
2019-05-18T12:31:59.770Z,100306.23
2019-05-18T12:34:31.018Z,100315.72
2019-05-18T12:37:02.347Z,100316.20
2019-05-18T12:39:33.900Z,100298.13
2019-05-18T12:42:07.571Z,100302.03
2019-05-18T12:44:38.332Z,100285.32
2019-05-18T12:47:09.596Z,100302.89
2019-05-18T12:49:41.850Z,100290.31
2019-05-18T12:52:13.200Z,100295.05
2019-05-18T12:54:47.115Z,100295.30
2019-05-18T12:57:18.850Z,100284.03
2019-05-18T12:59:50.157Z,100290.72
2019-05-18T13:02:21.460Z,100284.78
2019-05-18T13:04:53.004Z,100296.09
2019-05-18T13:07:24.270Z,100292.16
2019-05-18T13:09:55.713Z,100285.66
2019-05-18T13:12:27.027Z,100275.53
2019-05-18T13:14:58.363Z,100286.97
2019-05-18T13:17:29.743Z,100283.98
2019-05-18T13:20:00.946Z,100280.60
2019-05-18T13:22:32.429Z,100285.80
2019-05-18T13:25:05.392Z,100281.88
2019-05-18T13:27:39.506Z,100288.84
2019-05-18T13:30:09.726Z,100284.17
2019-05-18T13:32:40.934Z,100267.31
2019-05-18T13:35:12.974Z,100270.63
2019-05-18T13:37:44.596Z,100275.38
2019-05-18T13:40:16.693Z,100280.67
2019-05-18T13:42:48.075Z,100277.53
2019-05-18T13:45:20.579Z,100254.14
2019-05-18T13:47:52.798Z,100266.24
2019-05-18T13:50:24.851Z,100271.44
2019-05-18T13:52:56.438Z,100266.91
2019-05-18T13:55:28.011Z,100266.84
2019-05-18T13:57:59.201Z,100272.88
2019-05-18T14:00:30.423Z,100279.84
2019-05-18T14:03:01.989Z,100258.20
2019-05-18T14:05:33.623Z,100268.83
2019-05-18T14:08:05.127Z,100273.52
2019-05-18T14:10:36.501Z,100262.88
2019-05-18T14:13:08.012Z,100255.45
2019-05-18T14:15:39.284Z,100249.55
2019-05-18T14:18:10.866Z,100251.00
2019-05-18T14:20:42.651Z,100253.56
2019-05-18T14:23:14.343Z,100257.20
2019-05-18T14:25:46.219Z,100259.89
2019-05-18T14:28:18.179Z,100248.44
2019-05-18T14:30:49.906Z,100250.64
2019-05-18T14:33:21.508Z,100250.72
2019-05-18T14:35:52.847Z,100255.69
2019-05-18T14:38:24.312Z,100254.02
2019-05-18T14:40:55.725Z,100246.98
2019-05-18T14:43:27.167Z,100253.30
2019-05-18T14:45:58.763Z,100247.80
2019-05-18T14:48:31.299Z,100238.92
2019-05-18T14:51:02.719Z,100233.69
2019-05-18T14:53:34.084Z,100237.81
2019-05-18T14:56:05.676Z,100241.44
2019-05-18T14:58:37.184Z,100242.00
2019-05-18T15:01:09.215Z,100241.34
2019-05-18T15:03:40.728Z,100239.09
2019-05-18T15:06:12.282Z,100231.02
2019-05-18T15:08:44.683Z,100232.35
2019-05-18T15:11:16.128Z,100237.59
2019-05-18T15:13:47.526Z,100236.47
2019-05-18T15:16:18.910Z,100233.69
2019-05-18T15:18:50.537Z,100227.64
2019-05-18T15:21:21.918Z,100227.07
2019-05-18T15:23:53.075Z,100226.73
2019-05-18T15:26:24.794Z,100240.60
2019-05-18T15:28:56.423Z,100232.81
2019-05-18T15:31:27.798Z,100225.79
2019-05-18T15:33:59.360Z,100229.44
2019-05-18T15:36:30.665Z,100235.30
2019-05-18T15:39:01.948Z,100217.07
2019-05-18T15:41:35.054Z,100222.32
2019-05-18T15:44:06.428Z,100206.16
2019-05-18T15:46:37.705Z,100227.29
2019-05-18T15:49:10.066Z,100217.22
2019-05-18T15:51:41.429Z,100219.68
2019-05-18T15:54:13.276Z,100221.05
2019-05-18T15:56:48.203Z,100210.95
2019-05-18T15:59:21.736Z,100219.57
2019-05-18T16:01:52.948Z,100221.75
2019-05-18T16:04:24.463Z,100231.68
2019-05-18T16:06:55.670Z,100239.17
2019-05-18T16:09:26.891Z,100236.94
2019-05-18T16:11:58.489Z,100247.70
2019-05-18T16:14:29.894Z,100235.67
2019-05-18T16:17:01.209Z,100232.58
2019-05-18T16:19:32.591Z,100236.46
2019-05-18T16:22:04.014Z,100234.47
2019-05-18T16:24:35.394Z,100228.80
2019-05-18T16:27:06.611Z,100236.82
2019-05-18T16:29:37.841Z,100233.44
2019-05-18T16:32:09.498Z,100235.92
2019-05-18T16:34:40.881Z,100239.98
2019-05-18T16:37:12.495Z,100242.43
2019-05-18T16:39:44.243Z,100246.54
2019-05-18T16:42:15.729Z,100247.53
2019-05-18T16:44:47.106Z,100252.18
2019-05-18T16:47:18.336Z,100247.92
2019-05-18T16:49:49.996Z,100245.92
2019-05-18T16:52:21.560Z,100246.98
2019-05-18T16:54:53.219Z,100249.36
2019-05-18T16:57:24.576Z,100250.42
2019-05-18T16:59:56.015Z,100251.16
2019-05-18T17:02:31.733Z,100254.14
2019-05-18T17:05:00.921Z,100251.64
2019-05-18T17:07:32.619Z,100251.25
2019-05-18T17:10:05.989Z,100252.58
2019-05-18T17:12:37.567Z,100250.30
2019-05-18T17:15:09.651Z,100250.70
2019-05-18T17:17:40.966Z,100261.41
2019-05-18T17:20:12.840Z,100255.53
2019-05-18T17:22:44.500Z,100255.99
2019-05-18T17:25:16.174Z,100260.02
2019-05-18T17:27:47.705Z,100270.00
2019-05-18T17:30:19.336Z,100266.89
2019-05-18T17:32:51.087Z,100271.44
2019-05-18T17:35:22.670Z,100274.77
2019-05-18T17:37:54.029Z,100274.73
2019-05-18T17:40:25.473Z,100286.81
2019-05-18T17:42:57.128Z,100290.08
2019-05-18T17:45:28.449Z,100292.44
2019-05-18T17:47:59.952Z,100293.19
2019-05-18T17:50:31.568Z,100296.97
2019-05-18T17:53:02.978Z,100298.50
2019-05-18T17:55:34.721Z,100295.63
2019-05-18T17:58:06.154Z,100296.66
2019-05-18T18:00:37.660Z,100300.18
2019-05-18T18:03:08.941Z,100307.89
2019-05-18T18:05:40.461Z,100309.13
2019-05-18T18:08:11.793Z,100304.87
2019-05-18T18:10:43.816Z,100300.64
2019-05-18T18:13:15.118Z,100306.84
2019-05-18T18:15:46.427Z,100306.48
2019-05-18T18:18:18.196Z,100307.70
2019-05-18T18:20:49.926Z,100307.58
2019-05-18T18:23:21.326Z,100313.50
2019-05-18T18:25:52.683Z,100307.75
2019-05-18T18:28:24.224Z,100312.89
2019-05-18T18:30:55.756Z,100322.75
2019-05-18T18:33:27.150Z,100318.20
2019-05-18T18:35:58.588Z,100321.66
2019-05-18T18:38:31.196Z,100311.92
2019-05-18T18:41:02.833Z,100318.08
2019-05-18T18:43:34.051Z,100324.81
2019-05-18T18:46:06.778Z,100319.88
2019-05-18T18:48:38.158Z,100321.80
2019-05-18T18:51:09.602Z,100323.34
2019-05-18T18:53:41.219Z,100328.52
2019-05-18T18:56:12.660Z,100325.20
2019-05-18T18:58:44.153Z,100320.34
2019-05-18T19:01:15.474Z,100335.31
2019-05-18T19:03:46.939Z,100327.88
2019-05-18T19:06:18.325Z,100335.82
2019-05-18T19:08:50.024Z,100328.23
2019-05-18T19:11:21.505Z,100328.34
2019-05-18T19:13:52.962Z,100332.98
2019-05-18T19:16:24.474Z,100327.85
2019-05-18T19:18:55.867Z,100335.75
2019-05-18T19:21:27.423Z,100334.30
2019-05-18T19:23:58.951Z,100326.41
2019-05-18T19:26:30.437Z,100336.11
2019-05-18T19:29:01.874Z,100331.05
2019-05-18T19:31:33.282Z,100332.61
2019-05-18T19:34:04.726Z,100322.32
2019-05-18T19:36:36.135Z,100322.93
2019-05-18T19:39:07.518Z,100318.72
2019-05-18T19:41:38.992Z,100318.41
2019-05-18T19:44:10.402Z,100315.95
2019-05-18T19:46:42.133Z,100321.00
2019-05-18T19:49:13.702Z,100319.64
2019-05-18T19:51:45.274Z,100317.95
2019-05-18T19:54:17.097Z,100324.42
2019-05-18T19:56:48.567Z,100325.94
2019-05-18T19:59:20.580Z,100323.35
2019-05-18T20:01:52.320Z,100330.33
2019-05-18T20:04:23.825Z,100330.92
2019-05-18T20:06:55.404Z,100329.64
2019-05-18T20:09:27.207Z,100333.85
2019-05-18T20:11:58.611Z,100335.75
2019-05-18T20:14:30.355Z,100336.06
2019-05-18T20:17:02.108Z,100336.13
2019-05-18T20:19:39.319Z,100341.57
2019-05-18T20:22:08.502Z,100342.47
2019-05-18T20:24:40.039Z,100340.19
2019-05-18T20:27:11.794Z,100345.81
2019-05-18T20:29:43.627Z,100349.07
2019-05-18T20:32:15.220Z,100349.05
2019-05-18T20:34:46.876Z,100347.47
2019-05-18T20:37:18.641Z,100354.27
2019-05-18T20:39:50.440Z,100347.97
2019-05-18T20:42:22.150Z,100345.34
2019-05-18T20:44:53.975Z,100344.88
2019-05-18T20:47:25.714Z,100350.52
2019-05-18T20:49:57.330Z,100349.69
2019-05-18T20:52:28.997Z,100352.13
2019-05-18T20:55:00.557Z,100343.59
2019-05-18T20:57:32.199Z,100352.02
2019-05-18T21:00:04.511Z,100351.59
2019-05-18T21:02:38.027Z,100353.02
2019-05-18T21:05:10.399Z,100349.55
2019-05-18T21:07:42.383Z,100354.16
2019-05-18T21:10:14.282Z,100352.16
2019-05-18T21:12:46.205Z,100354.52
2019-05-18T21:15:18.694Z,100349.67
2019-05-18T21:17:50.183Z,100363.13
2019-05-18T21:20:21.499Z,100359.22
2019-05-18T21:22:53.168Z,100353.59
2019-05-18T21:25:24.651Z,100358.27
2019-05-18T21:27:56.078Z,100352.95
2019-05-18T21:30:27.747Z,100351.41
2019-05-18T21:32:59.386Z,100352.16
2019-05-18T21:35:30.925Z,100353.45
2019-05-18T21:38:02.700Z,100348.86
2019-05-18T21:40:34.514Z,100352.81
2019-05-18T21:43:06.177Z,100352.30
2019-05-18T21:45:37.709Z,100345.87
2019-05-18T21:48:09.292Z,100345.75
2019-05-18T21:50:40.802Z,100347.05
2019-05-18T21:53:12.656Z,100354.04
2019-05-18T21:55:44.321Z,100356.75
2019-05-18T21:58:16.034Z,100354.12
2019-05-18T22:00:50.023Z,100350.83
2019-05-18T22:03:21.113Z,100356.78
2019-05-18T22:05:52.371Z,100354.55
2019-05-18T22:08:23.883Z,100356.89
2019-05-18T22:10:55.406Z,100363.13
2019-05-18T22:13:28.137Z,100352.13
2019-05-18T22:15:59.768Z,100344.83
2019-05-18T22:18:31.385Z,100350.76
2019-05-18T22:21:03.275Z,100349.92
2019-05-18T22:23:35.135Z,100344.28
2019-05-18T22:26:06.600Z,100348.74
2019-05-18T22:28:38.358Z,100344.20
2019-05-18T22:31:10.468Z,100334.26
2019-05-18T22:33:42.525Z,100335.86
2019-05-18T22:36:14.383Z,100333.84
2019-05-18T22:38:46.474Z,100340.09
2019-05-18T22:41:18.355Z,100331.98
2019-05-18T22:43:49.748Z,100327.63
2019-05-18T22:46:21.201Z,100337.81
2019-05-18T22:48:52.948Z,100344.88
2019-05-18T22:51:24.276Z,100344.27
2019-05-18T22:53:55.834Z,100340.56
2019-05-18T22:56:27.384Z,100347.22
2019-05-18T22:58:58.823Z,100345.33
2019-05-18T23:01:30.338Z,100351.56
2019-05-18T23:04:01.647Z,100353.03
2019-05-18T23:06:34.569Z,100343.86
2019-05-18T23:09:07.074Z,100345.33
2019-05-18T23:11:38.530Z,100336.34
2019-05-18T23:14:10.009Z,100336.89
2019-05-18T23:16:41.548Z,100339.19
2019-05-18T23:19:13.618Z,100340.69
2019-05-18T23:21:44.867Z,100344.36
2019-05-18T23:24:16.003Z,100336.41
2019-05-18T23:26:47.216Z,100343.72
2019-05-18T23:29:18.516Z,100347.94
2019-05-18T23:31:49.944Z,100343.11
2019-05-18T23:34:21.211Z,100346.19
2019-05-18T23:36:52.557Z,100357.64
2019-05-18T23:39:24.001Z,100361.25
2019-05-18T23:41:55.276Z,100364.95
2019-05-18T23:44:26.491Z,100371.27
2019-05-18T23:46:57.713Z,100374.55
2019-05-18T23:49:29.347Z,100372.30
2019-05-18T23:52:00.812Z,100367.72
2019-05-18T23:54:32.117Z,100367.29
2019-05-18T23:57:03.445Z,100360.73
2019-05-18T23:59:34.893Z,100357.66
