createdAt,value
2018-08-14T00:01:17.697Z,1.90
2018-08-14T00:03:46.018Z,1.60
2018-08-14T00:06:14.311Z,1.60
2018-08-14T00:08:42.615Z,1.57
2018-08-14T00:11:10.928Z,1.70
2018-08-14T00:13:39.279Z,1.97
2018-08-14T00:16:07.660Z,1.87
2018-08-14T00:18:36.699Z,1.53
2018-08-14T00:21:04.758Z,1.60
2018-08-14T00:23:32.784Z,2.13
2018-08-14T00:26:00.856Z,2.03
2018-08-14T00:28:28.866Z,1.67
2018-08-14T00:30:56.918Z,1.67
2018-08-14T00:33:24.934Z,1.80
2018-08-14T00:35:52.992Z,1.40
2018-08-14T00:38:21.034Z,1.63
2018-08-14T00:40:49.250Z,1.43
2018-08-14T00:43:17.296Z,1.50
2018-08-14T00:45:45.312Z,1.70
2018-08-14T00:48:13.377Z,1.47
2018-08-14T00:50:41.415Z,1.50
2018-08-14T00:53:09.461Z,1.50
2018-08-14T00:55:37.486Z,1.60
2018-08-14T00:58:06.166Z,2.03
2018-08-14T01:00:34.683Z,1.83
2018-08-14T01:03:02.725Z,1.60
2018-08-14T01:05:30.783Z,1.60
2018-08-14T01:07:59.000Z,1.60
2018-08-14T01:10:27.073Z,1.57
2018-08-14T01:12:56.457Z,1.23
2018-08-14T01:15:25.040Z,1.80
2018-08-14T01:17:54.013Z,1.80
2018-08-14T01:20:22.638Z,1.80
2018-08-14T01:22:50.748Z,1.57
2018-08-14T01:25:18.769Z,1.40
2018-08-14T01:27:47.261Z,1.40
2018-08-14T01:30:17.017Z,1.80
2018-08-14T01:32:45.109Z,2.20
2018-08-14T01:35:13.120Z,1.80
2018-08-14T01:37:41.510Z,2.10
2018-08-14T01:40:09.569Z,1.80
2018-08-14T01:42:37.683Z,2.07
2018-08-14T01:45:06.431Z,2.23
2018-08-14T01:47:34.549Z,1.90
2018-08-14T01:50:02.728Z,2.20
2018-08-14T01:52:31.143Z,1.97
2018-08-14T01:54:59.155Z,1.77
2018-08-14T01:57:27.206Z,2.57
2018-08-14T01:59:55.351Z,2.00
2018-08-14T02:02:23.496Z,2.00
2018-08-14T02:04:51.512Z,1.93
2018-08-14T02:07:19.758Z,2.27
2018-08-14T02:09:47.801Z,2.30
2018-08-14T02:12:15.831Z,2.03
2018-08-14T02:14:43.846Z,2.43
2018-08-14T02:17:11.903Z,2.40
2018-08-14T02:19:39.922Z,2.50
2018-08-14T02:22:08.767Z,2.33
2018-08-14T02:24:36.824Z,2.80
2018-08-14T02:27:05.226Z,2.67
2018-08-14T02:29:33.255Z,2.13
2018-08-14T02:32:01.289Z,2.40
2018-08-14T02:34:29.506Z,2.07
2018-08-14T02:36:57.786Z,2.67
2018-08-14T02:39:25.835Z,2.37
2018-08-14T02:41:54.133Z,2.50
2018-08-14T02:44:22.202Z,2.00
2018-08-14T02:46:50.515Z,2.30
2018-08-14T02:49:18.656Z,2.20
2018-08-14T02:51:46.773Z,2.23
2018-08-14T02:54:14.842Z,2.33
2018-08-14T02:56:42.834Z,1.93
2018-08-14T02:59:10.871Z,1.77
2018-08-14T03:01:38.875Z,1.87
2018-08-14T03:04:06.909Z,1.80
2018-08-14T03:06:34.989Z,1.83
2018-08-14T03:09:03.789Z,1.60
2018-08-14T03:11:31.846Z,1.80
2018-08-14T03:13:59.985Z,1.60
2018-08-14T03:16:28.039Z,1.50
2018-08-14T03:18:56.142Z,1.80
2018-08-14T03:21:24.287Z,1.60
2018-08-14T03:23:52.320Z,1.73
2018-08-14T03:26:22.003Z,1.60
2018-08-14T03:28:49.989Z,1.50
2018-08-14T03:31:18.066Z,1.50
2018-08-14T03:33:46.146Z,1.43
2018-08-14T03:36:14.192Z,1.40
2018-08-14T03:38:42.210Z,1.20
2018-08-14T03:41:10.246Z,1.03
2018-08-14T03:43:39.986Z,1.30
2018-08-14T03:46:08.646Z,1.20
2018-08-14T03:48:36.657Z,1.10
2018-08-14T03:51:04.787Z,1.00
2018-08-14T03:53:32.825Z,0.97
2018-08-14T03:56:00.889Z,1.00
2018-08-14T03:58:28.983Z,1.00
2018-08-14T04:00:57.046Z,1.10
2018-08-14T04:03:25.063Z,0.77
2018-08-14T04:05:53.076Z,0.80
2018-08-14T04:08:21.097Z,1.27
2018-08-14T04:10:49.176Z,0.73
2018-08-14T04:13:17.214Z,0.80
2018-08-14T04:15:46.066Z,0.60
2018-08-14T04:18:14.068Z,0.90
2018-08-14T04:20:42.364Z,0.50
2018-08-14T04:23:10.623Z,0.60
2018-08-14T04:25:39.946Z,0.60
2018-08-14T04:28:08.266Z,0.87
2018-08-14T04:30:36.575Z,0.60
2018-08-14T04:33:04.898Z,0.50
2018-08-14T04:35:33.214Z,0.60
2018-08-14T04:38:01.499Z,0.80
2018-08-14T04:40:29.871Z,0.60
2018-08-14T04:42:58.204Z,0.53
2018-08-14T04:45:26.651Z,0.60
2018-08-14T04:47:55.803Z,0.77
2018-08-14T04:50:24.092Z,0.60
2018-08-14T04:52:52.376Z,0.57
2018-08-14T04:55:20.655Z,0.63
2018-08-14T04:57:49.240Z,0.60
2018-08-14T05:00:17.558Z,0.50
2018-08-14T05:02:46.383Z,0.53
2018-08-14T05:05:15.319Z,0.73
2018-08-14T05:07:43.638Z,0.53
2018-08-14T05:10:13.921Z,0.53
2018-08-14T05:12:42.195Z,0.60
2018-08-14T05:15:10.794Z,0.80
2018-08-14T05:17:39.385Z,0.60
2018-08-14T05:20:09.430Z,0.70
2018-08-14T05:22:37.785Z,0.40
2018-08-14T05:25:06.293Z,0.47
2018-08-14T05:27:34.958Z,0.67
2018-08-14T05:30:03.352Z,0.40
2018-08-14T05:32:31.671Z,0.67
2018-08-14T05:34:59.951Z,0.60
2018-08-14T05:37:28.263Z,0.90
2018-08-14T05:39:56.561Z,0.70
2018-08-14T05:42:25.543Z,0.93
2018-08-14T05:44:53.830Z,0.90
2018-08-14T05:47:22.122Z,0.87
2018-08-14T05:49:50.459Z,0.83
2018-08-14T05:52:18.745Z,0.90
2018-08-14T05:54:47.092Z,0.77
2018-08-14T05:57:15.393Z,1.00
2018-08-14T05:59:43.714Z,0.60
2018-08-14T06:02:12.048Z,0.80
2018-08-14T06:04:40.323Z,1.00
2018-08-14T06:07:09.089Z,1.20
2018-08-14T06:09:37.379Z,1.10
2018-08-14T06:12:05.738Z,1.03
2018-08-14T06:14:34.035Z,1.10
2018-08-14T06:17:02.407Z,1.10
2018-08-14T06:19:30.622Z,0.93
2018-08-14T06:21:58.972Z,1.10
2018-08-14T06:24:27.034Z,1.30
2018-08-14T06:26:55.207Z,0.90
2018-08-14T06:29:23.266Z,1.00
2018-08-14T18:13:15.231Z,1.97
2018-08-14T18:15:43.289Z,2.13
2018-08-14T18:18:11.565Z,1.80
2018-08-14T18:20:39.581Z,1.60
2018-08-14T18:23:08.387Z,2.23
2018-08-14T18:25:36.620Z,1.80
2018-08-14T18:28:05.234Z,1.90
2018-08-14T18:30:33.390Z,1.73
2018-08-14T18:33:01.444Z,2.20
2018-08-14T18:35:29.514Z,1.60
2018-08-14T18:37:57.704Z,1.70
2018-08-14T18:40:25.738Z,1.50
2018-08-14T18:42:53.813Z,1.77
2018-08-14T18:45:22.194Z,1.83
2018-08-14T18:47:50.349Z,1.63
2018-08-14T18:50:19.446Z,1.60
2018-08-14T18:52:47.610Z,1.83
2018-08-14T18:55:17.030Z,1.60
2018-08-14T18:57:46.012Z,1.40
2018-08-14T19:00:20.327Z,1.50
2018-08-14T19:02:49.422Z,1.70
2018-08-14T19:05:17.535Z,2.07
2018-08-14T19:07:45.763Z,1.70
2018-08-14T19:10:14.803Z,1.57
2018-08-14T19:12:43.407Z,1.77
2018-08-14T19:15:16.959Z,1.73
2018-08-14T19:17:45.414Z,1.33
2018-08-14T19:20:13.513Z,1.73
2018-08-14T19:22:42.290Z,1.43
2018-08-14T19:25:10.417Z,1.77
2018-08-14T19:27:39.345Z,1.80
2018-08-14T19:30:08.253Z,1.37
2018-08-14T19:32:36.434Z,1.60
2018-08-14T19:35:05.100Z,1.50
2018-08-14T19:37:33.303Z,1.60
2018-08-14T19:40:02.575Z,1.20
2018-08-14T19:42:30.539Z,1.60
2018-08-14T19:44:58.799Z,1.70
2018-08-14T19:47:26.818Z,1.30
2018-08-14T19:49:54.926Z,1.10
2018-08-14T19:52:22.902Z,1.17
2018-08-14T19:54:50.963Z,1.50
2018-08-14T19:57:19.031Z,1.43
2018-08-14T19:59:47.050Z,1.40
2018-08-14T20:02:15.067Z,1.33
2018-08-14T20:04:43.085Z,1.33
2018-08-14T20:07:11.190Z,1.23
2018-08-14T20:09:39.227Z,1.10
2018-08-14T20:12:07.259Z,1.13
2018-08-14T20:14:35.294Z,1.47
2018-08-14T20:17:03.338Z,1.10
2018-08-14T20:19:33.531Z,1.10
2018-08-14T20:22:01.780Z,1.30
2018-08-14T20:24:29.880Z,1.40
2018-08-14T20:26:58.186Z,1.10
2018-08-14T20:29:26.206Z,1.30
2018-08-14T20:31:54.222Z,1.80
2018-08-14T20:34:22.234Z,1.30
2018-08-14T20:36:50.334Z,1.30
2018-08-14T20:39:18.449Z,1.50
2018-08-14T20:41:46.473Z,1.10
2018-08-14T20:44:14.661Z,1.00
2018-08-14T20:46:42.622Z,1.20
2018-08-14T20:49:10.675Z,1.20
2018-08-14T20:51:38.711Z,1.33
2018-08-14T20:54:06.812Z,1.37
2018-08-14T20:56:34.757Z,1.00
2018-08-14T20:59:02.803Z,1.40
2018-08-14T21:01:30.852Z,1.20
2018-08-14T21:03:58.889Z,1.03
2018-08-14T21:06:26.974Z,1.43
2018-08-14T21:08:54.978Z,1.47
2018-08-14T21:11:23.003Z,1.27
2018-08-14T21:13:50.993Z,1.33
2018-08-14T21:16:23.432Z,1.30
2018-08-14T21:18:51.501Z,1.20
2018-08-14T21:21:19.521Z,1.40
2018-08-14T21:23:47.606Z,1.80
2018-08-14T21:26:15.612Z,1.40
2018-08-14T21:28:43.603Z,1.27
2018-08-14T21:31:11.622Z,1.10
2018-08-14T21:33:39.650Z,1.43
2018-08-14T21:36:07.662Z,1.20
2018-08-14T21:38:35.721Z,1.20
2018-08-14T21:41:03.724Z,1.10
2018-08-14T21:43:31.811Z,1.37
2018-08-14T21:45:59.917Z,1.30
2018-08-14T21:48:27.968Z,1.30
2018-08-14T21:50:56.011Z,1.27
2018-08-14T21:53:24.019Z,1.23
2018-08-14T21:55:52.007Z,1.50
2018-08-14T21:58:20.065Z,1.70
2018-08-14T22:01:00.602Z,1.20
2018-08-14T22:03:29.093Z,1.30
2018-08-14T22:05:57.148Z,1.50
2018-08-14T22:08:25.463Z,1.63
2018-08-14T22:10:53.448Z,1.63
2018-08-14T22:13:21.544Z,1.27
2018-08-14T22:15:49.597Z,1.53
2018-08-14T22:18:18.448Z,1.37
2018-08-14T22:20:46.784Z,1.60
2018-08-14T22:23:14.786Z,1.20
2018-08-14T22:25:42.894Z,1.30
2018-08-14T22:28:11.182Z,1.40
2018-08-14T22:30:39.172Z,1.53
2018-08-14T22:33:07.171Z,1.40
2018-08-14T22:35:35.212Z,1.47
2018-08-14T22:38:03.218Z,1.47
2018-08-14T22:40:31.225Z,1.90
2018-08-14T22:42:59.271Z,1.67
2018-08-14T22:45:27.267Z,1.30
2018-08-14T22:47:55.281Z,1.20
2018-08-14T22:50:23.289Z,1.23
2018-08-14T22:52:51.344Z,1.90
2018-08-14T22:55:19.380Z,1.80
2018-08-14T22:57:47.410Z,1.30
2018-08-14T23:00:16.543Z,1.50
2018-08-14T23:02:44.735Z,1.57
2018-08-14T23:05:13.499Z,1.20
2018-08-14T23:07:41.503Z,1.40
2018-08-14T23:10:09.661Z,1.10
2018-08-14T23:12:37.690Z,1.30
2018-08-14T23:15:06.911Z,1.63
2018-08-14T23:17:34.932Z,1.33
2018-08-14T23:20:02.958Z,1.30
2018-08-14T23:22:31.016Z,1.40
2018-08-14T23:24:59.091Z,1.57
2018-08-14T23:27:27.130Z,1.30
2018-08-14T23:29:55.186Z,1.30
2018-08-14T23:32:23.192Z,1.17
2018-08-14T23:34:51.203Z,1.37
2018-08-14T23:37:19.208Z,1.37
2018-08-14T23:39:47.193Z,1.40
2018-08-14T23:42:15.213Z,1.30
2018-08-14T23:44:43.192Z,1.07
2018-08-14T23:47:11.201Z,1.30
2018-08-14T23:49:39.195Z,1.20
2018-08-14T23:52:07.202Z,1.37
2018-08-14T23:54:35.198Z,1.43
2018-08-14T23:57:03.190Z,1.33
2018-08-14T23:59:31.242Z,2.33
