createdAt,value
2019-02-03T00:01:34.526Z,91.20
2019-02-03T00:04:03.198Z,91.20
2019-02-03T00:06:31.682Z,91.20
2019-02-03T00:09:00.514Z,91.20
2019-02-03T00:11:28.960Z,91.10
2019-02-03T00:13:57.404Z,91.10
2019-02-03T00:16:25.856Z,91.10
2019-02-03T00:18:54.295Z,91.00
2019-02-03T00:21:22.825Z,91.00
2019-02-03T00:23:51.322Z,90.90
2019-02-03T00:26:19.782Z,90.90
2019-02-03T00:28:48.240Z,90.80
2019-02-03T00:31:16.680Z,90.80
2019-02-03T00:33:45.269Z,90.80
2019-02-03T00:36:13.731Z,90.70
2019-02-03T00:38:42.355Z,90.70
2019-02-03T00:41:10.991Z,90.70
2019-02-03T00:43:39.582Z,90.70
2019-02-03T00:46:08.112Z,90.60
2019-02-03T00:48:36.550Z,90.60
2019-02-03T00:51:05.447Z,90.50
2019-02-03T00:53:33.942Z,90.50
2019-02-03T00:56:02.427Z,90.40
2019-02-03T00:58:30.919Z,90.40
2019-02-03T01:00:59.435Z,90.30
2019-02-03T01:03:28.125Z,90.20
2019-02-03T01:05:57.008Z,90.20
2019-02-03T01:08:25.766Z,90.20
2019-02-03T01:10:54.880Z,90.10
2019-02-03T01:13:23.302Z,90.00
2019-02-03T01:15:51.866Z,90.00
2019-02-03T01:18:20.307Z,90.00
2019-02-03T01:20:48.741Z,89.80
2019-02-03T01:23:17.189Z,89.70
2019-02-03T01:25:45.768Z,89.50
2019-02-03T01:28:14.214Z,89.50
2019-02-03T01:30:42.699Z,89.40
2019-02-03T01:33:11.393Z,89.40
2019-02-03T01:35:39.806Z,89.50
2019-02-03T01:38:08.446Z,89.40
2019-02-03T01:40:36.958Z,89.40
2019-02-03T01:43:05.474Z,89.80
2019-02-03T01:45:33.971Z,89.70
2019-02-03T01:48:02.596Z,89.70
2019-02-03T01:50:31.119Z,89.60
2019-02-03T01:52:59.549Z,89.50
2019-02-03T01:55:27.970Z,89.60
2019-02-03T01:57:56.419Z,89.80
2019-02-03T02:00:29.279Z,90.00
2019-02-03T02:02:58.179Z,90.10
2019-02-03T02:05:26.668Z,90.10
2019-02-03T02:07:55.290Z,90.20
2019-02-03T02:10:26.167Z,90.20
2019-02-03T02:12:54.587Z,90.30
2019-02-03T02:15:23.572Z,90.20
2019-02-03T02:17:52.535Z,90.20
2019-02-03T02:20:28.967Z,90.10
2019-02-03T02:22:57.562Z,90.00
2019-02-03T02:25:26.070Z,90.00
2019-02-03T02:27:54.630Z,89.90
2019-02-03T02:30:25.812Z,89.70
2019-02-03T02:32:54.470Z,89.70
2019-02-03T02:35:23.104Z,89.70
2019-02-03T02:38:05.062Z,89.80
2019-02-03T02:40:23.665Z,89.90
2019-02-03T02:42:52.522Z,90.00
2019-02-03T02:45:21.119Z,90.10
2019-02-03T02:47:49.623Z,90.10
2019-02-03T02:50:21.014Z,90.20
2019-02-03T02:52:49.512Z,90.30
2019-02-03T02:55:17.958Z,90.30
2019-02-03T02:57:46.956Z,90.40
2019-02-03T03:00:21.056Z,90.50
2019-02-03T03:02:49.649Z,90.60
2019-02-03T03:05:18.157Z,90.60
2019-02-03T03:07:46.763Z,90.70
2019-02-03T03:10:20.372Z,90.70
2019-02-03T03:12:49.158Z,90.80
2019-02-03T03:15:21.963Z,90.80
2019-02-03T03:17:50.537Z,90.80
2019-02-03T03:20:20.511Z,90.90
2019-02-03T03:22:49.388Z,90.90
2019-02-03T03:25:19.945Z,90.90
2019-02-03T03:27:48.650Z,90.90
2019-02-03T03:30:20.052Z,90.90
2019-02-03T03:32:48.847Z,90.90
2019-02-03T03:35:17.343Z,90.90
2019-02-03T03:37:46.133Z,90.90
2019-02-03T03:40:23.057Z,90.90
2019-02-03T03:42:51.572Z,90.90
2019-02-03T03:45:20.246Z,90.90
2019-02-03T03:47:48.700Z,90.90
2019-02-03T03:50:17.748Z,90.80
2019-02-03T03:52:46.223Z,90.80
2019-02-03T03:55:14.907Z,90.80
2019-02-03T03:57:43.419Z,90.80
2019-02-03T04:00:23.655Z,90.70
2019-02-03T04:02:52.803Z,90.70
2019-02-03T04:05:21.664Z,90.60
2019-02-03T04:07:50.235Z,90.60
2019-02-03T04:10:20.795Z,90.50
2019-02-03T04:12:49.523Z,90.60
2019-02-03T04:15:19.531Z,90.60
2019-02-03T04:17:48.483Z,90.60
2019-02-03T04:20:25.323Z,90.60
2019-02-03T04:22:53.768Z,90.60
2019-02-03T04:25:22.259Z,90.60
2019-02-03T04:27:50.778Z,90.60
2019-02-03T04:30:22.306Z,90.60
2019-02-03T04:32:50.773Z,90.70
2019-02-03T04:35:19.491Z,90.70
2019-02-03T04:37:47.911Z,90.70
2019-02-03T04:40:18.475Z,90.60
2019-02-03T04:42:47.347Z,90.60
2019-02-03T04:45:17.433Z,90.50
2019-02-03T04:47:46.031Z,90.50
2019-02-03T04:50:16.707Z,90.50
2019-02-03T04:52:45.140Z,90.40
2019-02-03T04:55:18.916Z,90.40
2019-02-03T04:57:47.574Z,90.40
2019-02-03T05:00:23.658Z,90.50
2019-02-03T05:02:52.486Z,90.50
2019-02-03T05:05:21.876Z,90.50
2019-02-03T05:07:50.439Z,90.50
2019-02-03T05:10:20.222Z,90.40
2019-02-03T05:12:48.906Z,90.30
2019-02-03T05:15:22.087Z,90.30
2019-02-03T05:17:50.583Z,90.20
2019-02-03T05:20:22.795Z,90.10
2019-02-03T05:22:51.215Z,90.10
2019-02-03T05:25:19.659Z,90.00
2019-02-03T05:27:48.260Z,90.00
2019-02-03T05:30:22.409Z,89.80
2019-02-03T05:32:52.495Z,89.70
2019-02-03T05:35:21.331Z,89.70
2019-02-03T05:37:49.750Z,89.90
2019-02-03T05:40:18.323Z,90.00
2019-02-03T05:42:46.947Z,90.00
2019-02-03T05:45:18.077Z,90.10
2019-02-03T05:47:49.983Z,90.20
2019-02-03T05:50:21.175Z,90.20
2019-02-03T05:52:49.819Z,90.20
2019-02-03T05:55:19.826Z,90.20
2019-02-03T05:57:48.705Z,90.20
2019-02-03T06:00:39.891Z,90.20
2019-02-03T06:03:08.398Z,90.20
2019-02-03T06:05:36.824Z,90.10
2019-02-03T06:08:05.266Z,90.10
2019-02-03T06:10:33.786Z,90.10
2019-02-03T06:13:02.424Z,90.10
2019-02-03T06:15:31.057Z,90.10
2019-02-03T06:17:59.559Z,90.20
2019-02-03T06:20:28.046Z,90.20
2019-02-03T06:22:56.508Z,90.30
2019-02-03T06:25:26.482Z,90.30
2019-02-03T06:27:55.003Z,90.40
2019-02-03T06:30:26.567Z,90.40
2019-02-03T06:32:55.002Z,90.50
2019-02-03T06:35:23.438Z,90.50
2019-02-03T06:37:51.990Z,90.50
2019-02-03T06:40:20.853Z,90.50
2019-02-03T06:42:49.300Z,90.50
2019-02-03T06:45:34.415Z,90.60
2019-02-03T06:48:02.850Z,90.50
2019-02-03T06:50:31.276Z,90.40
2019-02-03T06:52:59.700Z,90.30
2019-02-03T06:55:28.135Z,90.20
2019-02-03T06:57:56.550Z,90.10
2019-02-03T07:00:25.148Z,89.90
2019-02-03T07:02:53.558Z,89.30
2019-02-03T07:05:22.019Z,87.60
2019-02-03T07:07:50.505Z,85.90
2019-02-03T07:10:19.088Z,84.30
2019-02-03T07:12:47.511Z,83.80
2019-02-03T07:15:15.946Z,82.30
2019-02-03T07:17:44.357Z,81.10
2019-02-03T07:20:16.022Z,80.70
2019-02-03T07:22:44.574Z,80.90
2019-02-03T07:25:13.278Z,81.50
2019-02-03T07:27:41.871Z,80.80
2019-02-03T07:30:26.545Z,81.30
2019-02-03T07:32:55.236Z,82.10
2019-02-03T07:35:23.680Z,82.50
2019-02-03T07:37:52.090Z,82.50
2019-02-03T07:40:23.559Z,82.50
2019-02-03T07:42:52.047Z,81.10
2019-02-03T07:45:20.679Z,81.40
2019-02-03T07:47:49.276Z,80.80
2019-02-03T07:50:17.951Z,81.30
2019-02-03T07:52:46.423Z,82.10
2019-02-03T07:55:15.408Z,81.90
2019-02-03T07:57:44.003Z,80.40
2019-02-03T08:00:17.890Z,79.30
2019-02-03T08:02:46.425Z,79.40
2019-02-03T08:05:15.042Z,79.50
2019-02-03T08:07:43.679Z,79.80
2019-02-03T08:10:24.463Z,79.70
2019-02-03T08:12:44.759Z,79.50
2019-02-03T08:15:18.712Z,78.90
2019-02-03T08:17:47.150Z,78.80
2019-02-03T08:20:20.958Z,78.90
2019-02-03T08:22:49.492Z,78.80
2019-02-03T08:25:18.773Z,78.30
2019-02-03T08:27:47.599Z,78.10
2019-02-03T08:30:24.828Z,78.20
2019-02-03T08:32:53.515Z,79.10
2019-02-03T08:35:21.938Z,80.10
2019-02-03T08:37:50.412Z,78.80
2019-02-03T08:40:21.555Z,79.50
2019-02-03T08:42:50.259Z,79.30
2019-02-03T08:45:20.778Z,79.20
2019-02-03T08:47:49.658Z,80.10
2019-02-03T08:50:20.142Z,80.80
2019-02-03T08:52:51.299Z,80.40
2019-02-03T08:55:19.335Z,79.60
2019-02-03T08:57:47.949Z,79.00
2019-02-03T09:00:24.756Z,79.70
2019-02-03T09:02:53.275Z,79.20
2019-02-03T09:05:21.837Z,79.20
2019-02-03T09:07:50.342Z,80.00
2019-02-03T09:10:21.035Z,78.70
2019-02-03T09:12:49.514Z,77.80
2019-02-03T09:15:23.464Z,78.30
2019-02-03T09:17:51.986Z,78.30
2019-02-03T09:20:23.732Z,78.40
2019-02-03T09:22:52.210Z,79.20
2019-02-03T09:25:20.813Z,78.90
2019-02-03T09:27:49.305Z,77.60
2019-02-03T09:30:23.793Z,76.40
2019-02-03T09:32:52.759Z,74.30
2019-02-03T09:35:21.374Z,73.70
2019-02-03T09:37:49.800Z,69.80
2019-02-03T09:40:20.988Z,67.40
2019-02-03T09:42:49.663Z,66.20
2019-02-03T09:45:22.279Z,67.50
2019-02-03T09:47:50.923Z,65.20
2019-02-03T09:50:21.454Z,64.00
2019-02-03T09:52:50.579Z,65.60
2019-02-03T09:55:19.188Z,66.10
2019-02-03T09:57:47.959Z,66.70
2019-02-03T10:00:33.746Z,67.10
2019-02-03T10:03:02.827Z,66.60
2019-02-03T10:05:31.320Z,68.10
2019-02-03T10:07:59.803Z,67.20
2019-02-03T10:10:30.834Z,67.60
2019-02-03T10:12:59.675Z,67.10
2019-02-03T10:15:28.286Z,67.10
2019-02-03T10:17:57.051Z,67.60
2019-02-03T10:20:25.830Z,68.20
2019-02-03T10:22:54.369Z,67.90
2019-02-03T10:25:25.120Z,69.50
2019-02-03T10:27:53.906Z,70.00
2019-02-03T10:30:24.284Z,70.10
2019-02-03T10:32:53.234Z,71.00
2019-02-03T10:35:29.799Z,69.50
2019-02-03T10:37:58.594Z,68.50
2019-02-03T10:40:32.444Z,68.70
2019-02-03T10:43:01.440Z,69.60
2019-02-03T10:45:30.412Z,69.50
2019-02-03T10:47:59.111Z,69.20
2019-02-03T10:50:30.361Z,70.00
2019-02-03T10:52:59.935Z,68.40
2019-02-03T11:33:33.292Z,66.30
2019-02-03T11:36:01.807Z,66.60
2019-02-03T11:38:30.255Z,66.00
2019-02-03T11:40:58.683Z,65.60
2019-02-03T11:43:27.219Z,65.30
2019-02-03T11:45:56.012Z,65.10
2019-02-03T11:48:24.431Z,63.20
2019-02-03T11:50:53.023Z,63.30
2019-02-03T11:53:24.347Z,62.70
2019-02-03T11:55:53.903Z,63.90
2019-02-03T11:58:22.668Z,63.60
2019-02-03T12:00:51.194Z,64.50
2019-02-03T12:03:19.706Z,64.40
2019-02-03T12:05:48.226Z,64.40
2019-02-03T12:08:17.000Z,64.10
2019-02-03T12:10:45.510Z,63.80
2019-02-03T12:13:14.043Z,64.60
2019-02-03T12:15:42.533Z,64.10
2019-02-03T12:18:10.998Z,64.30
2019-02-03T12:20:39.432Z,65.00
2019-02-03T12:23:07.990Z,64.60
2019-02-03T12:25:43.799Z,64.10
2019-02-03T12:28:12.616Z,64.40
2019-02-03T12:30:41.056Z,64.20
2019-02-03T12:33:09.671Z,64.50
2019-02-03T12:35:38.176Z,64.10
2019-02-03T12:38:07.043Z,63.70
2019-02-03T12:40:40.183Z,63.30
2019-02-03T12:43:08.715Z,64.20
2019-02-03T12:45:37.281Z,63.70
2019-02-03T12:48:07.602Z,63.80
2019-02-03T12:50:36.403Z,63.90
2019-02-03T12:53:05.626Z,64.70
2019-02-03T12:55:34.395Z,63.80
2019-02-03T12:58:03.124Z,63.70
2019-02-03T13:00:35.967Z,64.00
2019-02-03T13:03:06.257Z,63.90
2019-02-03T13:05:34.775Z,63.70
2019-02-03T13:08:04.456Z,64.60
2019-02-03T13:10:36.116Z,64.70
2019-02-03T13:13:05.563Z,64.70
2019-02-03T13:15:36.946Z,64.20
2019-02-03T13:18:06.523Z,64.70
2019-02-03T13:20:35.794Z,64.40
2019-02-03T13:23:05.245Z,64.00
2019-02-03T13:25:33.841Z,64.80
2019-02-03T13:28:02.462Z,64.90
2019-02-03T13:30:39.783Z,65.00
2019-02-03T13:33:08.764Z,65.10
2019-02-03T13:35:37.271Z,64.90
2019-02-03T13:38:06.212Z,64.50
2019-02-03T13:40:34.927Z,64.20
2019-02-03T13:43:04.960Z,64.60
2019-02-03T13:45:33.639Z,64.10
2019-02-03T13:48:02.412Z,64.80
2019-02-03T13:50:31.103Z,64.80
2019-02-03T13:52:59.596Z,65.00
2019-02-03T13:55:28.381Z,64.70
2019-02-03T13:57:57.280Z,64.30
2019-02-03T14:00:28.816Z,64.20
2019-02-03T14:02:57.382Z,64.50
2019-02-03T14:05:26.008Z,64.60
2019-02-03T14:07:54.512Z,63.70
2019-02-03T14:10:26.556Z,63.50
2019-02-03T14:12:55.703Z,63.80
2019-02-03T14:15:24.318Z,64.00
2019-02-03T14:17:53.012Z,63.70
2019-02-03T14:20:24.192Z,64.20
2019-02-03T14:22:52.803Z,64.10
2019-02-03T14:25:22.629Z,64.20
2019-02-03T14:27:51.302Z,64.10
2019-02-03T14:30:40.276Z,65.20
2019-02-03T14:33:05.503Z,65.00
2019-02-03T14:35:34.171Z,64.00
2019-02-03T14:38:03.429Z,63.60
2019-02-03T14:40:32.008Z,64.00
2019-02-03T14:43:02.191Z,63.90
2019-02-03T14:45:31.006Z,64.50
2019-02-03T14:47:59.575Z,64.70
2019-02-03T14:50:28.488Z,64.30
2019-02-03T14:53:02.951Z,64.10
2019-02-03T14:55:37.323Z,63.90
2019-02-03T14:58:06.515Z,63.90
2019-02-03T15:00:40.539Z,64.30
2019-02-03T15:03:11.718Z,64.20
2019-02-03T15:05:40.252Z,64.20
2019-02-03T15:08:08.946Z,64.40
2019-02-03T15:10:37.547Z,64.10
2019-02-03T15:13:13.570Z,64.40
2019-02-03T15:15:37.355Z,63.60
2019-02-03T15:18:06.458Z,62.80
2019-02-03T15:20:35.087Z,64.00
2019-02-03T15:23:04.005Z,63.80
2019-02-03T15:25:32.460Z,63.50
2019-02-03T15:28:01.171Z,64.10
2019-02-03T15:30:35.961Z,64.10
2019-02-03T15:33:04.735Z,64.60
2019-02-03T15:35:33.255Z,65.20
2019-02-03T15:38:01.764Z,65.00
2019-02-03T15:40:30.290Z,65.20
2019-02-03T15:42:59.262Z,65.20
2019-02-03T15:45:28.369Z,65.00
2019-02-03T15:47:56.835Z,65.60
2019-02-03T15:50:29.635Z,65.50
2019-02-03T15:52:58.416Z,66.50
2019-02-03T15:55:29.600Z,65.00
2019-02-03T15:57:58.102Z,65.60
2019-02-03T16:00:29.625Z,66.00
2019-02-03T16:02:58.207Z,65.90
2019-02-03T16:05:26.971Z,66.10
2019-02-03T16:07:55.472Z,67.40
2019-02-03T16:10:26.493Z,68.00
2019-02-03T16:12:55.091Z,69.10
2019-02-03T16:15:23.791Z,70.10
2019-02-03T16:17:53.012Z,71.00
2019-02-03T16:20:29.351Z,71.60
2019-02-03T16:22:59.449Z,72.40
2019-02-03T16:25:28.079Z,72.90
2019-02-03T16:27:56.777Z,73.00
2019-02-03T16:30:33.715Z,72.20
2019-02-03T16:33:02.618Z,72.10
2019-02-03T16:35:31.191Z,71.90
2019-02-03T16:37:59.725Z,71.90
2019-02-03T16:40:32.639Z,71.90
2019-02-03T16:43:01.399Z,71.60
2019-02-03T16:45:29.919Z,72.10
2019-02-03T16:47:59.067Z,72.50
2019-02-03T16:50:29.919Z,72.60
2019-02-03T16:53:00.127Z,72.60
2019-02-03T16:55:28.699Z,72.50
2019-02-03T16:57:57.320Z,72.30
2019-02-03T17:00:28.099Z,72.70
2019-02-03T17:02:56.773Z,73.20
2019-02-03T17:05:28.317Z,73.90
2019-02-03T17:07:58.221Z,73.80
2019-02-03T17:10:26.793Z,74.00
2019-02-03T17:12:55.713Z,74.20
2019-02-03T17:15:29.774Z,74.70
2019-02-03T17:17:58.950Z,74.90
2019-02-03T17:20:27.558Z,74.90
2019-02-03T17:22:56.774Z,75.20
2019-02-03T17:25:28.318Z,74.80
2019-02-03T17:27:56.987Z,74.10
2019-02-03T17:30:26.017Z,73.30
2019-02-03T17:32:54.547Z,71.80
2019-02-03T17:35:23.279Z,71.50
2019-02-03T17:37:51.872Z,71.30
2019-02-03T17:40:20.828Z,70.80
2019-02-03T17:42:49.394Z,69.50
2019-02-03T17:45:20.807Z,68.80
2019-02-03T17:47:49.380Z,68.20
2019-02-03T17:50:20.983Z,67.60
2019-02-03T17:52:49.665Z,67.20
2019-02-03T17:55:19.838Z,67.10
2019-02-03T17:57:48.362Z,67.10
2019-02-03T18:00:24.240Z,67.00
2019-02-03T18:02:52.759Z,66.90
2019-02-03T18:05:21.600Z,67.00
2019-02-03T18:07:50.058Z,67.20
2019-02-03T18:10:20.770Z,66.50
2019-02-03T18:12:49.927Z,66.70
2019-02-03T18:15:18.780Z,66.00
2019-02-03T18:17:47.574Z,66.20
2019-02-03T18:20:24.728Z,66.10
2019-02-03T18:22:53.319Z,66.50
2019-02-03T18:25:22.382Z,67.00
2019-02-03T18:27:50.887Z,66.90
2019-02-03T18:30:28.478Z,67.00
2019-02-03T18:32:58.037Z,66.20
2019-02-03T18:35:27.128Z,66.80
2019-02-03T18:38:04.885Z,67.00
2019-02-03T18:40:33.420Z,67.30
2019-02-03T18:43:02.175Z,67.50
2019-02-03T18:45:31.839Z,67.60
2019-02-03T18:48:00.467Z,68.00
2019-02-03T18:50:28.961Z,68.10
2019-02-03T18:52:58.651Z,67.90
2019-02-03T18:55:41.668Z,67.50
2019-02-03T18:58:10.348Z,67.30
2019-02-03T19:00:39.135Z,67.00
2019-02-03T19:03:09.495Z,67.00
2019-02-03T19:05:40.788Z,67.10
2019-02-03T19:08:09.608Z,66.90
2019-02-03T19:10:38.119Z,67.10
2019-02-03T19:13:07.795Z,67.10
2019-02-03T19:15:36.475Z,67.10
2019-02-03T19:18:05.919Z,67.60
2019-02-03T19:20:42.135Z,67.40
2019-02-03T19:23:12.085Z,67.10
2019-02-03T19:25:41.461Z,66.80
2019-02-03T19:28:10.052Z,66.70
2019-02-03T19:30:38.548Z,66.10
2019-02-03T19:33:07.342Z,66.30
2019-02-03T19:35:36.231Z,66.30
2019-02-03T19:38:06.885Z,65.90
2019-02-03T19:40:35.889Z,66.10
2019-02-03T19:43:06.264Z,66.20
2019-02-03T19:45:34.791Z,66.20
2019-02-03T19:48:03.909Z,66.10
2019-02-03T19:50:40.427Z,66.50
2019-02-03T19:53:10.349Z,66.70
2019-02-03T19:55:38.907Z,66.80
2019-02-03T19:58:07.796Z,66.40
2019-02-03T20:00:39.233Z,65.70
2019-02-03T20:03:07.912Z,65.80
2019-02-03T20:05:36.514Z,65.10
2019-02-03T20:08:05.858Z,65.20
2019-02-03T20:10:35.177Z,65.10
2019-02-03T20:13:03.668Z,65.30
2019-02-03T20:15:32.185Z,65.30
2019-02-03T20:18:00.628Z,65.20
2019-02-03T20:20:37.599Z,65.10
2019-02-03T20:23:06.811Z,65.20
2019-02-03T20:25:35.509Z,65.10
2019-02-03T20:28:04.578Z,65.30
2019-02-03T20:30:38.516Z,65.20
2019-02-03T20:33:03.634Z,65.50
2019-02-03T20:35:32.248Z,65.70
2019-02-03T20:38:01.357Z,65.50
2019-02-03T20:40:31.956Z,65.80
2019-02-03T20:43:00.544Z,65.80
2019-02-03T20:45:29.135Z,65.70
2019-02-03T20:47:57.822Z,65.60
2019-02-03T20:50:26.787Z,65.90
2019-02-03T20:52:55.859Z,65.80
2019-02-03T20:55:24.443Z,65.30
2019-02-03T20:57:52.947Z,65.10
2019-02-03T21:00:32.983Z,65.00
2019-02-03T21:03:02.139Z,64.90
2019-02-03T21:05:31.018Z,65.20
2019-02-03T21:07:59.535Z,65.10
2019-02-03T21:10:28.618Z,65.10
2019-02-03T21:12:58.002Z,65.10
2019-02-03T21:15:33.504Z,65.20
2019-02-03T21:17:57.918Z,65.00
2019-02-03T21:20:32.410Z,64.80
2019-02-03T21:23:01.190Z,65.10
2019-02-03T21:25:30.052Z,64.40
2019-02-03T21:27:58.557Z,64.60
2019-02-03T21:30:30.151Z,64.80
2019-02-03T21:32:59.098Z,64.90
2019-02-03T21:35:27.644Z,64.70
2019-02-03T21:37:56.235Z,64.40
2019-02-03T21:40:27.171Z,64.40
2019-02-03T21:42:55.847Z,64.20
2019-02-03T21:45:24.741Z,64.10
2019-02-03T21:47:53.673Z,64.00
2019-02-03T21:50:29.829Z,64.20
2019-02-03T21:52:58.695Z,64.30
2019-02-03T21:55:27.827Z,64.10
2019-02-03T21:57:57.588Z,64.30
2019-02-03T22:00:29.146Z,63.70
2019-02-03T22:02:57.653Z,63.50
2019-02-03T22:05:26.406Z,63.40
2019-02-03T22:07:54.971Z,63.30
2019-02-03T22:10:28.451Z,63.50
2019-02-03T22:12:56.951Z,63.30
2019-02-03T22:15:25.574Z,63.10
2019-02-03T22:17:54.023Z,63.30
2019-02-03T22:20:23.711Z,63.30
2019-02-03T22:22:52.210Z,63.50
2019-02-03T22:25:20.729Z,63.50
2019-02-03T22:27:49.668Z,63.20
2019-02-03T22:30:23.838Z,62.40
2019-02-03T22:32:52.341Z,62.60
2019-02-03T22:35:20.914Z,62.70
2019-02-03T22:37:49.343Z,62.60
2019-02-03T22:40:19.128Z,62.80
2019-02-03T22:42:47.581Z,63.20
2019-02-03T22:45:17.990Z,63.50
2019-02-03T22:47:46.673Z,63.60
2019-02-03T22:50:17.536Z,63.50
2019-02-03T22:52:46.399Z,63.80
2019-02-03T22:55:15.447Z,63.80
2019-02-03T22:57:44.207Z,64.10
2019-02-03T23:00:52.604Z,64.30
2019-02-03T23:03:27.018Z,64.70
2019-02-03T23:05:55.531Z,64.70
2019-02-03T23:08:23.983Z,65.10
2019-02-03T23:10:52.474Z,65.10
2019-02-03T23:13:20.998Z,65.20
2019-02-03T23:15:49.952Z,65.30
2019-02-03T23:18:18.415Z,65.20
2019-02-03T23:20:46.912Z,65.50
2019-02-03T23:23:15.365Z,65.90
2019-02-03T23:25:43.791Z,65.90
2019-02-03T23:28:12.270Z,66.00
2019-02-03T23:30:41.071Z,66.20
2019-02-03T23:33:09.539Z,66.20
2019-02-03T23:35:37.964Z,66.50
2019-02-03T23:38:07.966Z,66.90
2019-02-03T23:40:36.461Z,67.20
2019-02-03T23:43:05.135Z,67.00
2019-02-03T23:45:33.939Z,66.80
2019-02-03T23:48:02.384Z,67.30
2019-02-03T23:50:30.804Z,67.50
2019-02-03T23:52:59.517Z,67.80
2019-02-03T23:55:28.205Z,67.90
2019-02-03T23:57:56.649Z,67.90
