createdAt,value
2023-08-17T00:05:30.126Z,93.25
2023-08-17T00:20:32.111Z,93.69
2023-08-17T00:35:34.084Z,96.36
2023-08-17T00:50:38.055Z,98.36
2023-08-17T01:05:40.077Z,100.00
2023-08-17T01:20:43.152Z,100.00
2023-08-17T01:35:55.537Z,100.00
2023-08-17T01:50:57.750Z,100.00
2023-08-17T02:06:00.708Z,100.00
2023-08-17T02:21:02.799Z,100.00
2023-08-17T02:36:05.316Z,100.00
2023-08-17T02:51:07.362Z,100.00
2023-08-17T03:06:11.163Z,98.90
2023-08-17T03:21:13.243Z,100.00
2023-08-17T03:36:15.307Z,98.79
2023-08-17T03:51:17.347Z,98.73
2023-08-17T04:06:19.344Z,98.54
2023-08-17T04:21:21.756Z,95.46
2023-08-17T04:36:23.585Z,92.15
2023-08-17T04:51:25.675Z,90.55
2023-08-17T05:06:29.738Z,86.95
2023-08-17T05:21:31.820Z,83.66
2023-08-17T05:36:33.816Z,80.57
2023-08-17T05:51:35.896Z,75.93
2023-08-17T06:06:37.910Z,72.29
2023-08-17T06:21:39.878Z,64.27
2023-08-17T06:36:41.885Z,59.87
2023-08-17T06:51:44.064Z,56.23
2023-08-17T07:06:46.098Z,54.68
2023-08-17T07:21:48.105Z,54.43
2023-08-17T07:36:52.279Z,50.82
2023-08-17T07:51:54.325Z,49.48
2023-08-17T08:06:56.256Z,48.35
2023-08-17T08:21:58.219Z,45.67
2023-08-17T08:37:00.310Z,44.24
2023-08-17T08:52:18.500Z,43.41
2023-08-17T09:07:22.328Z,44.04
2023-08-17T09:37:55.877Z,41.81
2023-08-17T09:52:58.785Z,39.81
2023-08-17T10:08:02.780Z,40.61
2023-08-17T10:23:25.263Z,40.19
2023-08-17T10:38:27.498Z,42.20
2023-08-17T10:53:37.187Z,39.00
2023-08-17T11:08:54.493Z,39.55
2023-08-17T11:23:59.748Z,41.45
2023-08-17T11:39:01.715Z,44.20
2023-08-17T11:54:06.262Z,44.29
2023-08-17T12:09:08.275Z,46.28
2023-08-17T12:24:15.506Z,46.76
2023-08-17T12:39:17.894Z,45.58
2023-08-17T12:54:19.961Z,45.74
2023-08-17T13:09:22.845Z,45.38
2023-08-17T13:24:24.842Z,45.32
2023-08-17T13:39:29.235Z,45.18
2023-08-17T13:54:31.543Z,45.07
2023-08-17T14:09:33.589Z,46.46
2023-08-17T14:24:35.579Z,45.89
2023-08-17T14:39:38.065Z,45.50
2023-08-17T14:54:43.366Z,46.70
2023-08-17T15:09:45.661Z,45.58
2023-08-17T15:24:48.461Z,46.92
2023-08-17T15:39:51.879Z,47.26
2023-08-17T15:54:55.724Z,48.58
2023-08-17T16:10:00.179Z,49.38
2023-08-17T16:25:02.328Z,49.62
2023-08-17T16:40:05.654Z,51.32
2023-08-17T16:55:08.319Z,51.28
2023-08-17T17:10:10.935Z,52.56
2023-08-17T17:43:36.876Z,54.70
2023-08-17T17:58:39.339Z,55.30
2023-08-17T18:13:41.275Z,56.63
2023-08-17T18:28:43.192Z,57.78
2023-08-17T18:43:45.238Z,59.50
2023-08-17T18:58:51.012Z,62.02
2023-08-17T19:13:53.072Z,63.68
2023-08-17T19:28:55.073Z,65.84
2023-08-17T19:43:57.045Z,65.88
2023-08-17T19:58:59.197Z,65.17
2023-08-17T20:14:01.159Z,65.61
2023-08-17T20:29:03.353Z,66.13
2023-08-17T20:44:05.560Z,66.33
2023-08-17T20:59:07.669Z,65.93
2023-08-17T21:14:09.614Z,66.06
2023-08-17T21:29:11.693Z,67.16
2023-08-17T21:44:13.567Z,68.01
2023-08-17T21:59:15.901Z,67.00
2023-08-17T22:14:17.833Z,65.56
2023-08-17T22:29:19.794Z,64.81
2023-08-17T22:44:21.727Z,63.70
2023-08-17T22:59:23.990Z,63.15
2023-08-17T23:14:25.762Z,65.92
2023-08-17T23:29:27.707Z,66.50
2023-08-17T23:44:30.749Z,66.89
2023-08-17T23:59:33.026Z,66.93
