createdAt,value
2019-02-15T00:01:27.713Z,78.25
2019-02-15T00:03:59.048Z,77.98
2019-02-15T00:06:28.332Z,78.26
2019-02-15T00:08:57.579Z,78.03
2019-02-15T00:11:26.910Z,78.18
2019-02-15T00:13:56.215Z,78.36
2019-02-15T00:16:25.903Z,78.41
2019-02-15T00:19:14.097Z,78.65
2019-02-15T00:21:48.433Z,78.65
2019-02-15T00:24:17.681Z,78.47
2019-02-15T00:26:46.957Z,78.49
2019-02-15T00:29:16.210Z,78.40
2019-02-15T00:31:45.482Z,78.27
2019-02-15T00:34:14.711Z,78.47
2019-02-15T00:36:43.957Z,78.52
2019-02-15T00:39:13.209Z,78.71
2019-02-15T00:41:42.489Z,79.00
2019-02-15T00:44:11.736Z,79.00
2019-02-15T00:46:49.294Z,79.16
2019-02-15T00:49:46.620Z,79.34
2019-02-15T00:52:33.578Z,79.33
2019-02-15T00:55:24.678Z,79.39
2019-02-15T00:58:15.742Z,79.37
2019-02-15T01:01:06.614Z,79.61
2019-02-15T01:03:48.281Z,79.43
2019-02-15T01:06:42.461Z,79.30
2019-02-15T01:09:20.115Z,79.34
2019-02-15T01:11:58.382Z,79.35
2019-02-15T01:14:27.647Z,79.57
2019-02-15T01:16:56.919Z,79.54
2019-02-15T01:19:26.170Z,79.64
2019-02-15T01:21:55.420Z,79.90
2019-02-15T01:24:24.669Z,79.75
2019-02-15T01:26:59.921Z,79.49
2019-02-15T01:29:49.731Z,79.09
2019-02-15T01:32:36.061Z,78.89
2019-02-15T01:35:14.788Z,78.77
2019-02-15T01:38:03.982Z,78.61
2019-02-15T01:40:58.088Z,78.40
2019-02-15T01:43:40.339Z,78.48
2019-02-15T01:46:19.294Z,78.72
2019-02-15T01:48:48.547Z,79.03
2019-02-15T01:51:17.832Z,78.93
2019-02-15T01:53:47.075Z,79.15
2019-02-15T01:56:16.555Z,79.03
2019-02-15T01:58:45.841Z,78.94
2019-02-15T02:01:20.295Z,78.87
2019-02-15T02:03:49.536Z,78.72
2019-02-15T02:06:18.792Z,78.79
2019-02-15T02:08:48.063Z,78.65
2019-02-15T02:11:17.315Z,78.61
2019-02-15T02:13:49.655Z,78.62
2019-02-15T02:16:17.558Z,78.73
2019-02-15T02:18:46.832Z,78.95
2019-02-15T02:21:16.065Z,79.03
2019-02-15T02:23:45.345Z,79.16
2019-02-15T02:26:14.584Z,79.13
2019-02-15T02:28:43.869Z,79.17
2019-02-15T02:31:13.107Z,79.21
2019-02-15T02:33:42.400Z,79.29
2019-02-15T02:36:11.652Z,79.16
2019-02-15T02:38:40.903Z,79.33
2019-02-15T02:41:10.128Z,79.48
2019-02-15T02:43:39.410Z,79.46
2019-02-15T02:46:09.464Z,79.41
2019-02-15T02:48:38.786Z,79.45
2019-02-15T02:51:08.002Z,79.44
2019-02-15T02:53:37.247Z,79.30
2019-02-15T02:56:06.492Z,79.33
2019-02-15T02:58:35.739Z,79.30
2019-02-15T03:01:04.977Z,79.29
2019-02-15T03:03:34.256Z,79.15
2019-02-15T03:06:03.521Z,79.15
2019-02-15T03:08:32.821Z,79.33
2019-02-15T03:11:02.033Z,79.40
2019-02-15T03:13:31.311Z,79.42
2019-02-15T03:16:00.575Z,79.37
2019-02-15T03:18:29.819Z,79.28
2019-02-15T03:20:59.140Z,79.59
2019-02-15T03:23:28.400Z,79.19
2019-02-15T03:25:57.641Z,79.28
2019-02-15T03:28:26.913Z,79.68
2019-02-15T03:30:56.138Z,80.16
2019-02-15T03:33:25.511Z,80.76
2019-02-15T03:36:00.825Z,81.06
2019-02-15T03:38:49.039Z,81.09
2019-02-15T03:41:28.877Z,80.74
2019-02-15T03:43:58.430Z,80.02
2019-02-15T03:46:27.670Z,79.56
2019-02-15T03:48:57.010Z,79.37
2019-02-15T03:51:26.355Z,79.29
2019-02-15T03:53:55.643Z,79.31
2019-02-15T03:56:24.890Z,79.44
2019-02-15T03:58:54.471Z,79.63
2019-02-15T04:01:23.729Z,79.79
2019-02-15T04:03:52.984Z,79.89
2019-02-15T04:06:22.359Z,80.08
2019-02-15T04:08:51.934Z,80.12
2019-02-15T04:11:21.145Z,80.10
2019-02-15T04:13:50.372Z,80.12
2019-02-15T04:16:19.629Z,79.93
2019-02-15T04:18:49.370Z,79.85
2019-02-15T04:21:18.631Z,79.71
2019-02-15T04:23:47.859Z,79.73
2019-02-15T04:26:17.180Z,79.94
2019-02-15T04:28:46.389Z,80.06
2019-02-15T04:31:15.650Z,80.09
2019-02-15T04:33:44.897Z,80.29
2019-02-15T04:36:14.141Z,80.16
2019-02-15T04:38:43.393Z,79.99
2019-02-15T04:41:12.678Z,80.07
2019-02-15T04:43:41.887Z,80.09
2019-02-15T04:46:11.138Z,80.17
2019-02-15T04:48:40.558Z,80.20
2019-02-15T04:51:09.820Z,80.30
2019-02-15T04:53:39.038Z,80.36
2019-02-15T04:56:08.303Z,80.39
2019-02-15T04:58:37.552Z,80.40
2019-02-15T05:01:06.807Z,80.35
2019-02-15T05:03:36.027Z,80.45
2019-02-15T05:06:05.295Z,80.47
2019-02-15T05:08:34.522Z,80.64
2019-02-15T05:11:03.775Z,80.84
2019-02-15T05:13:33.009Z,81.03
2019-02-15T05:16:02.256Z,81.23
2019-02-15T05:18:31.507Z,81.29
2019-02-15T05:21:00.767Z,81.11
2019-02-15T05:23:30.120Z,81.03
2019-02-15T05:25:59.403Z,81.07
2019-02-15T05:28:28.649Z,80.88
2019-02-15T05:30:57.921Z,80.80
2019-02-15T05:33:27.143Z,80.73
2019-02-15T05:35:56.391Z,80.74
2019-02-15T05:38:25.654Z,80.57
2019-02-15T05:40:54.951Z,80.60
2019-02-15T05:43:24.190Z,80.54
2019-02-15T05:45:53.427Z,80.51
2019-02-15T05:48:22.702Z,80.24
2019-02-15T05:50:51.967Z,80.18
2019-02-15T05:53:21.196Z,80.19
2019-02-15T05:55:50.485Z,80.06
2019-02-15T05:58:19.708Z,79.99
2019-02-15T06:00:48.979Z,80.30
2019-02-15T06:03:18.229Z,80.40
2019-02-15T06:05:47.515Z,80.53
2019-02-15T06:08:16.746Z,80.79
2019-02-15T06:10:46.017Z,80.86
2019-02-15T06:13:15.240Z,80.96
2019-02-15T06:15:44.482Z,80.96
2019-02-15T06:18:13.711Z,80.85
2019-02-15T06:20:42.968Z,80.80
2019-02-15T06:23:12.210Z,80.81
2019-02-15T06:25:41.490Z,80.70
2019-02-15T06:28:10.721Z,80.76
2019-02-15T06:30:39.987Z,80.68
2019-02-15T06:33:09.222Z,80.57
2019-02-15T06:35:38.501Z,80.78
2019-02-15T06:38:07.781Z,80.65
2019-02-15T06:40:37.049Z,80.39
2019-02-15T06:43:06.442Z,79.87
2019-02-15T06:45:35.698Z,79.60
2019-02-15T06:48:05.015Z,79.18
2019-02-15T06:50:34.313Z,78.98
2019-02-15T06:53:03.577Z,78.41
2019-02-15T06:55:33.222Z,78.28
2019-02-15T06:58:02.476Z,77.76
2019-02-15T07:01:02.719Z,77.20
2019-02-15T07:03:37.885Z,76.71
2019-02-15T07:06:07.355Z,75.87
2019-02-15T07:08:36.674Z,75.56
2019-02-15T07:11:05.951Z,75.51
2019-02-15T07:13:35.165Z,75.12
2019-02-15T07:16:04.513Z,74.45
2019-02-15T07:18:33.821Z,73.91
2019-02-15T07:21:03.408Z,73.54
2019-02-15T07:23:32.666Z,72.63
2019-02-15T07:26:01.924Z,72.03
2019-02-15T07:28:31.151Z,71.45
2019-02-15T07:31:00.379Z,71.55
2019-02-15T07:33:29.730Z,70.85
2019-02-15T07:35:59.064Z,70.74
2019-02-15T07:38:28.311Z,69.85
2019-02-15T07:40:57.600Z,69.25
2019-02-15T07:43:26.869Z,68.15
2019-02-15T07:45:56.098Z,66.70
2019-02-15T07:48:25.365Z,65.53
2019-02-15T07:50:54.630Z,60.99
2019-02-15T07:53:23.910Z,56.72
2019-02-15T07:55:53.163Z,52.62
2019-02-15T07:58:22.405Z,47.93
2019-02-15T08:00:51.636Z,46.10
2019-02-15T08:03:20.932Z,44.10
2019-02-15T08:05:59.254Z,41.99
2019-02-15T08:08:28.541Z,39.91
2019-02-15T08:10:57.824Z,38.13
2019-02-15T08:13:27.088Z,36.95
2019-02-15T08:15:56.315Z,36.58
2019-02-15T08:18:25.565Z,36.21
2019-02-15T08:20:54.787Z,36.60
2019-02-15T08:23:24.052Z,35.13
2019-02-15T08:25:53.295Z,33.66
2019-02-15T08:28:22.752Z,33.33
2019-02-15T08:30:51.979Z,31.36
2019-02-15T08:33:21.250Z,31.09
2019-02-15T08:35:50.523Z,30.94
2019-02-15T08:38:19.803Z,30.88
2019-02-15T08:40:49.057Z,30.65
2019-02-15T08:43:18.306Z,31.35
2019-02-15T08:45:47.573Z,31.37
2019-02-15T08:48:16.877Z,31.20
2019-02-15T08:50:46.125Z,30.90
2019-02-15T08:53:15.404Z,30.74
2019-02-15T08:55:44.630Z,30.99
2019-02-15T08:58:13.923Z,30.32
2019-02-15T09:00:43.260Z,30.66
2019-02-15T09:03:12.539Z,31.42
2019-02-15T09:05:41.793Z,32.96
2019-02-15T09:08:11.076Z,31.92
2019-02-15T09:10:40.296Z,32.19
2019-02-15T09:13:09.554Z,31.97
2019-02-15T09:15:38.795Z,32.56
2019-02-15T09:18:08.063Z,32.88
2019-02-15T09:20:37.285Z,33.08
2019-02-15T09:23:06.542Z,33.84
2019-02-15T09:25:35.773Z,34.45
2019-02-15T09:28:18.935Z,34.51
2019-02-15T09:30:52.004Z,33.87
2019-02-15T09:33:21.575Z,34.71
2019-02-15T09:35:50.849Z,35.65
2019-02-15T09:38:20.145Z,35.69
2019-02-15T09:40:49.422Z,35.52
2019-02-15T09:43:18.682Z,35.19
2019-02-15T09:45:48.089Z,35.08
2019-02-15T09:48:17.279Z,34.96
2019-02-15T09:50:46.566Z,35.01
2019-02-15T09:53:15.833Z,36.56
2019-02-15T09:55:45.101Z,36.88
2019-02-15T09:58:16.437Z,36.57
2019-02-15T10:00:45.368Z,36.06
2019-02-15T10:03:14.583Z,35.99
2019-02-15T10:05:43.922Z,35.49
2019-02-15T10:08:13.194Z,35.70
2019-02-15T10:10:42.487Z,35.19
2019-02-15T10:13:11.717Z,35.17
2019-02-15T10:15:41.002Z,36.23
2019-02-15T10:18:11.073Z,35.64
2019-02-15T10:20:40.335Z,34.92
2019-02-15T10:23:09.611Z,34.41
2019-02-15T10:25:38.893Z,35.98
2019-02-15T10:28:08.176Z,37.35
2019-02-15T10:30:37.441Z,37.19
2019-02-15T10:33:06.662Z,37.26
2019-02-15T10:35:35.894Z,37.22
2019-02-15T10:38:05.137Z,37.50
2019-02-15T10:40:34.421Z,38.52
2019-02-15T10:43:03.724Z,39.55
2019-02-15T10:45:32.987Z,40.02
2019-02-15T10:48:02.271Z,40.09
2019-02-15T10:50:31.907Z,39.67
2019-02-15T10:53:01.173Z,40.40
2019-02-15T10:55:30.484Z,40.91
2019-02-15T10:57:59.751Z,40.55
2019-02-15T11:00:29.208Z,39.23
2019-02-15T11:02:58.444Z,39.39
2019-02-15T11:05:27.679Z,38.42
2019-02-15T11:07:56.958Z,38.24
2019-02-15T11:10:26.237Z,38.31
2019-02-15T11:12:55.525Z,37.38
2019-02-15T11:15:24.794Z,37.38
2019-02-15T11:17:54.058Z,37.58
2019-02-15T11:20:23.506Z,36.89
2019-02-15T11:22:52.828Z,38.05
2019-02-15T11:25:22.045Z,39.53
2019-02-15T11:27:51.317Z,39.48
2019-02-15T11:30:20.605Z,39.42
2019-02-15T11:32:52.062Z,39.39
2019-02-15T11:35:21.488Z,38.05
2019-02-15T11:37:50.782Z,36.77
2019-02-15T11:40:22.285Z,36.24
2019-02-15T11:42:51.536Z,36.24
2019-02-15T11:45:20.791Z,37.10
2019-02-15T11:47:50.061Z,37.63
2019-02-15T11:50:19.306Z,37.63
2019-02-15T11:52:49.769Z,36.84
2019-02-15T11:55:19.004Z,35.89
2019-02-15T11:57:48.245Z,34.80
2019-02-15T12:00:23.148Z,34.86
2019-02-15T12:02:52.084Z,35.51
2019-02-15T12:05:21.635Z,35.11
2019-02-15T12:07:50.898Z,35.04
2019-02-15T12:10:20.176Z,36.27
2019-02-15T12:12:49.460Z,36.52
2019-02-15T12:15:18.687Z,36.64
2019-02-15T12:17:48.135Z,36.70
2019-02-15T12:20:17.367Z,36.70
2019-02-15T12:22:46.908Z,36.00
2019-02-15T12:25:16.169Z,35.41
2019-02-15T12:27:45.641Z,34.02
2019-02-15T12:30:14.882Z,33.97
2019-02-15T12:32:44.176Z,33.14
2019-02-15T12:35:13.472Z,33.54
2019-02-15T12:37:42.754Z,33.16
2019-02-15T12:40:12.036Z,32.28
2019-02-15T12:42:41.309Z,32.50
2019-02-15T12:45:10.896Z,33.81
2019-02-15T12:47:40.172Z,33.92
2019-02-15T12:50:11.828Z,33.52
2019-02-15T12:52:41.059Z,33.83
2019-02-15T12:55:10.414Z,33.40
2019-02-15T12:57:39.638Z,34.25
2019-02-15T13:00:11.409Z,35.11
2019-02-15T13:02:40.651Z,34.77
2019-02-15T13:05:10.618Z,32.73
2019-02-15T13:07:39.877Z,33.76
2019-02-15T13:10:10.981Z,35.06
2019-02-15T13:12:40.236Z,35.09
2019-02-15T13:15:12.410Z,35.09
2019-02-15T13:17:41.643Z,35.07
2019-02-15T13:20:11.014Z,34.11
2019-02-15T13:22:40.248Z,33.59
2019-02-15T13:25:09.633Z,33.27
2019-02-15T13:27:46.457Z,34.22
2019-02-15T13:30:15.848Z,34.12
2019-02-15T13:32:45.117Z,33.76
2019-02-15T13:35:14.888Z,33.60
2019-02-15T13:37:44.486Z,33.95
2019-02-15T13:40:13.720Z,33.88
2019-02-15T13:42:42.941Z,33.13
2019-02-15T13:45:12.259Z,32.14
2019-02-15T13:47:41.534Z,32.72
2019-02-15T13:50:11.578Z,34.78
2019-02-15T13:52:40.798Z,33.69
2019-02-15T13:55:10.140Z,33.95
2019-02-15T13:57:39.358Z,33.86
2019-02-15T14:00:09.734Z,33.82
2019-02-15T14:02:38.968Z,32.69
2019-02-15T14:05:09.753Z,32.62
2019-02-15T14:07:39.145Z,31.72
2019-02-15T14:10:09.994Z,32.68
2019-02-15T14:12:39.485Z,33.79
2019-02-15T14:15:09.746Z,34.14
2019-02-15T14:17:44.766Z,34.28
2019-02-15T14:20:10.707Z,34.54
2019-02-15T14:22:39.991Z,33.88
2019-02-15T14:25:09.762Z,34.06
2019-02-15T14:27:39.085Z,33.51
2019-02-15T14:30:09.761Z,31.89
2019-02-15T14:32:38.978Z,32.25
2019-02-15T14:35:09.839Z,32.66
2019-02-15T14:37:39.118Z,32.73
2019-02-15T14:40:09.700Z,33.50
2019-02-15T14:42:38.945Z,34.22
2019-02-15T14:45:09.024Z,34.39
2019-02-15T14:47:38.313Z,36.97
2019-02-15T14:50:08.973Z,37.11
2019-02-15T14:52:38.210Z,36.86
2019-02-15T14:55:07.594Z,36.39
2019-02-15T14:57:36.819Z,36.17
2019-02-15T15:00:07.601Z,37.40
2019-02-15T15:02:36.877Z,38.89
2019-02-15T15:05:06.503Z,38.83
2019-02-15T15:07:35.814Z,37.86
2019-02-15T15:10:05.370Z,39.40
2019-02-15T15:12:34.622Z,40.12
2019-02-15T15:15:03.921Z,42.17
2019-02-15T15:17:33.202Z,41.88
2019-02-15T15:20:03.428Z,41.56
2019-02-15T15:22:32.699Z,42.69
2019-02-15T15:25:01.985Z,42.93
2019-02-15T15:27:31.256Z,43.47
2019-02-15T15:30:01.498Z,45.09
2019-02-15T15:32:30.710Z,45.60
2019-02-15T15:34:59.986Z,47.23
2019-02-15T15:37:29.199Z,49.12
2019-02-15T15:39:58.289Z,50.53
2019-02-15T15:42:27.562Z,51.11
2019-02-15T15:44:56.863Z,52.59
2019-02-15T15:47:26.127Z,53.16
2019-02-15T15:49:55.414Z,54.58
2019-02-15T15:52:24.657Z,55.81
2019-02-15T15:54:53.988Z,57.35
2019-02-15T15:57:23.193Z,57.69
2019-02-15T15:59:52.477Z,57.87
2019-02-15T16:02:21.696Z,57.26
2019-02-15T16:04:50.961Z,57.59
2019-02-15T16:07:20.197Z,58.71
2019-02-15T16:09:49.465Z,58.72
2019-02-15T16:12:18.738Z,59.25
2019-02-15T16:14:48.088Z,59.42
2019-02-15T16:17:17.309Z,59.21
2019-02-15T16:19:49.353Z,59.60
2019-02-15T16:22:17.918Z,59.99
2019-02-15T16:24:47.193Z,60.51
2019-02-15T16:27:16.448Z,60.49
2019-02-15T16:29:45.704Z,60.36
2019-02-15T16:32:16.359Z,60.63
2019-02-15T16:34:45.611Z,61.02
2019-02-15T16:37:14.883Z,61.61
2019-02-15T16:39:44.132Z,61.30
2019-02-15T16:42:13.402Z,60.70
2019-02-15T16:44:42.620Z,61.16
2019-02-15T16:47:11.907Z,60.37
2019-02-15T16:49:41.127Z,60.95
2019-02-15T16:52:10.396Z,60.84
2019-02-15T16:54:39.674Z,61.27
2019-02-15T16:57:08.954Z,61.65
2019-02-15T16:59:38.206Z,61.48
2019-02-15T17:02:07.502Z,61.87
2019-02-15T17:04:36.747Z,61.88
2019-02-15T17:07:06.063Z,62.14
2019-02-15T17:09:35.338Z,62.27
2019-02-15T17:12:04.604Z,62.43
2019-02-15T17:14:33.874Z,62.50
2019-02-15T17:17:05.543Z,62.75
2019-02-15T17:19:34.767Z,63.21
2019-02-15T17:22:04.390Z,63.50
2019-02-15T17:24:36.806Z,64.00
2019-02-15T17:27:06.085Z,64.61
2019-02-15T17:29:35.309Z,65.41
2019-02-15T17:32:04.607Z,65.69
2019-02-15T17:34:33.841Z,66.15
2019-02-15T17:37:03.084Z,66.95
2019-02-15T17:39:33.156Z,67.42
2019-02-15T17:42:02.439Z,67.94
2019-02-15T17:44:31.669Z,68.33
2019-02-15T17:47:00.906Z,68.62
2019-02-15T17:49:30.151Z,68.84
2019-02-15T17:51:59.390Z,69.07
2019-02-15T17:54:28.432Z,69.42
2019-02-15T17:56:57.707Z,69.46
2019-02-15T17:59:26.998Z,69.68
2019-02-15T18:01:56.068Z,69.85
2019-02-15T18:04:25.282Z,70.09
2019-02-15T18:06:54.513Z,70.27
2019-02-15T18:09:23.789Z,70.22
2019-02-15T18:11:53.126Z,70.10
2019-02-15T18:14:22.368Z,70.30
2019-02-15T18:16:51.451Z,70.34
2019-02-15T18:19:21.175Z,70.08
2019-02-15T18:21:50.434Z,70.07
2019-02-15T18:24:19.681Z,70.47
2019-02-15T18:26:49.935Z,70.57
2019-02-15T18:29:19.146Z,70.59
2019-02-15T18:31:48.426Z,70.68
2019-02-15T18:34:17.634Z,70.41
2019-02-15T18:36:46.888Z,70.09
2019-02-15T18:39:18.971Z,70.03
2019-02-15T18:41:48.235Z,69.88
2019-02-15T18:44:17.455Z,70.03
2019-02-15T18:46:46.717Z,69.89
2019-02-15T18:49:19.326Z,69.65
2019-02-15T18:51:46.946Z,69.34
2019-02-15T18:54:16.160Z,69.61
2019-02-15T18:56:45.420Z,69.73
2019-02-15T18:59:14.644Z,69.99
2019-02-15T19:01:43.891Z,70.29
2019-02-15T19:04:13.133Z,70.05
2019-02-15T19:06:42.399Z,70.30
2019-02-15T19:09:11.651Z,70.64
2019-02-15T19:11:40.934Z,70.79
2019-02-15T19:14:11.277Z,70.82
2019-02-15T19:16:40.503Z,71.29
2019-02-15T19:19:09.764Z,71.91
2019-02-15T19:21:39.295Z,72.52
2019-02-15T19:24:08.599Z,72.68
2019-02-15T19:26:37.820Z,72.92
2019-02-15T19:29:08.145Z,72.99
2019-02-15T19:31:37.381Z,72.83
2019-02-15T19:34:06.654Z,72.92
2019-02-15T19:36:35.907Z,73.06
2019-02-15T19:39:06.341Z,73.45
2019-02-15T19:41:35.596Z,73.27
2019-02-15T19:44:04.842Z,72.98
2019-02-15T19:46:34.094Z,72.59
2019-02-15T19:49:03.409Z,72.45
2019-02-15T19:51:32.625Z,72.41
2019-02-15T19:54:01.863Z,72.07
2019-02-15T19:56:31.129Z,71.93
2019-02-15T19:59:00.410Z,71.98
2019-02-15T20:01:30.036Z,71.99
2019-02-15T20:03:59.319Z,71.83
2019-02-15T20:06:28.555Z,72.01
2019-02-15T20:08:57.823Z,72.18
2019-02-15T20:11:27.105Z,72.27
2019-02-15T20:13:56.347Z,72.21
2019-02-15T20:16:25.612Z,72.14
2019-02-15T20:18:54.846Z,72.21
2019-02-15T20:21:24.091Z,72.16
2019-02-15T20:23:55.803Z,72.51
2019-02-15T20:26:25.071Z,72.72
2019-02-15T20:28:54.316Z,73.25
2019-02-15T20:31:23.535Z,73.43
2019-02-15T20:33:52.847Z,73.82
2019-02-15T20:36:22.123Z,73.71
2019-02-15T20:38:51.416Z,73.29
2019-02-15T20:41:20.651Z,73.26
2019-02-15T20:43:49.919Z,73.54
2019-02-15T20:46:19.184Z,73.85
2019-02-15T20:48:48.846Z,73.89
2019-02-15T20:51:18.127Z,73.71
2019-02-15T20:53:47.412Z,73.82
2019-02-15T20:56:16.664Z,74.71
2019-02-15T20:58:45.991Z,74.92
2019-02-15T21:01:15.218Z,74.65
2019-02-15T21:03:44.469Z,74.49
2019-02-15T21:06:14.628Z,74.26
2019-02-15T21:08:44.069Z,74.31
2019-02-15T21:11:16.276Z,74.31
2019-02-15T21:13:45.615Z,74.38
2019-02-15T21:16:14.904Z,74.44
2019-02-15T21:18:44.123Z,74.47
2019-02-15T21:21:13.689Z,74.40
2019-02-15T21:23:45.304Z,74.49
2019-02-15T21:26:14.585Z,74.60
2019-02-15T21:28:43.844Z,74.38
2019-02-15T21:31:15.219Z,74.57
2019-02-15T21:33:44.488Z,74.60
2019-02-15T21:36:13.748Z,74.76
2019-02-15T21:38:45.340Z,75.15
2019-02-15T21:41:14.969Z,75.10
2019-02-15T21:43:44.206Z,75.15
2019-02-15T21:46:13.473Z,75.31
2019-02-15T21:48:42.737Z,75.50
2019-02-15T21:51:11.994Z,75.47
2019-02-15T21:53:41.234Z,75.55
2019-02-15T21:56:11.654Z,75.82
2019-02-15T21:58:40.879Z,75.95
2019-02-15T22:01:10.216Z,76.17
2019-02-15T22:03:39.437Z,76.15
2019-02-15T22:06:08.854Z,76.63
2019-02-15T22:08:38.092Z,76.73
2019-02-15T22:11:07.335Z,76.72
2019-02-15T22:13:36.624Z,76.75
2019-02-15T22:16:05.868Z,76.81
2019-02-15T22:18:35.160Z,76.80
2019-02-15T22:21:04.997Z,76.87
2019-02-15T22:23:34.243Z,76.74
2019-02-15T22:26:03.501Z,76.83
2019-02-15T22:28:32.727Z,76.98
2019-02-15T22:31:02.267Z,77.02
2019-02-15T22:33:31.929Z,77.07
2019-02-15T22:36:01.182Z,77.28
2019-02-15T22:38:30.413Z,77.14
2019-02-15T22:41:11.938Z,77.32
2019-02-15T22:43:42.057Z,77.37
2019-02-15T22:46:11.309Z,77.33
2019-02-15T22:48:40.599Z,77.48
2019-02-15T22:51:09.876Z,77.53
2019-02-15T22:53:39.135Z,77.63
2019-02-15T22:56:08.373Z,77.35
2019-02-15T22:58:37.943Z,77.21
2019-02-15T23:01:20.605Z,77.55
2019-02-15T23:03:49.902Z,78.43
2019-02-15T23:06:19.186Z,79.35
2019-02-15T23:08:48.428Z,79.66
2019-02-15T23:11:17.677Z,79.57
2019-02-15T23:13:46.895Z,79.42
2019-02-15T23:16:16.513Z,79.01
2019-02-15T23:18:45.765Z,78.70
2019-02-15T23:21:15.044Z,78.27
2019-02-15T23:23:44.296Z,78.05
2019-02-15T23:26:13.549Z,78.20
2019-02-15T23:28:42.987Z,78.05
2019-02-15T23:31:12.533Z,78.00
2019-02-15T23:33:42.468Z,78.00
2019-02-15T23:36:13.008Z,78.01
2019-02-15T23:38:42.437Z,78.13
2019-02-15T23:41:11.728Z,78.29
2019-02-15T23:43:40.954Z,77.99
2019-02-15T23:46:10.222Z,77.62
2019-02-15T23:48:39.520Z,77.46
2019-02-15T23:51:08.732Z,77.42
2019-02-15T23:53:45.467Z,77.09
2019-02-15T23:56:14.714Z,77.42
2019-02-15T23:58:43.956Z,77.01
