createdAt,value
2022-10-16T00:01:15.709Z,3.28
2022-10-16T00:03:45.466Z,3.20
2022-10-16T00:06:16.446Z,3.40
2022-10-16T00:08:46.050Z,3.40
2022-10-16T00:11:17.481Z,3.88
2022-10-16T00:13:46.992Z,4.30
2022-10-16T00:16:15.870Z,3.97
2022-10-16T00:18:44.760Z,3.38
2022-10-16T00:21:16.790Z,3.20
2022-10-16T00:23:45.158Z,3.60
2022-10-16T00:26:16.473Z,3.10
2022-10-16T00:28:47.193Z,3.70
2022-10-16T00:31:16.110Z,2.92
2022-10-16T00:33:44.452Z,3.67
2022-10-16T00:36:16.977Z,3.55
2022-10-16T00:38:45.773Z,3.20
2022-10-16T00:41:16.133Z,3.30
2022-10-16T00:43:46.173Z,2.90
2022-10-16T00:46:21.374Z,3.08
2022-10-16T00:48:54.158Z,3.00
2022-10-16T00:51:27.643Z,2.80
2022-10-16T00:53:57.275Z,2.90
2022-10-16T00:56:25.606Z,2.80
2022-10-16T00:58:54.043Z,3.03
2022-10-16T01:01:22.290Z,3.40
2022-10-16T01:03:50.544Z,3.15
2022-10-16T01:06:26.283Z,3.03
2022-10-16T01:09:09.795Z,3.58
2022-10-16T01:11:46.640Z,4.18
2022-10-16T01:14:21.990Z,2.95
2022-10-16T01:16:55.176Z,3.65
2022-10-16T01:19:38.131Z,2.90
2022-10-16T01:22:11.306Z,3.05
2022-10-16T01:24:42.529Z,3.27
2022-10-16T01:27:17.275Z,3.30
2022-10-16T01:29:52.263Z,3.40
2022-10-16T01:32:30.297Z,2.83
2022-10-16T01:35:03.288Z,2.80
2022-10-16T01:37:38.952Z,2.65
2022-10-16T01:40:11.682Z,2.35
2022-10-16T01:42:44.732Z,2.20
2022-10-16T01:45:19.144Z,2.53
2022-10-16T01:47:49.804Z,2.30
2022-10-16T01:50:20.368Z,2.75
2022-10-16T01:52:52.865Z,1.95
2022-10-16T01:55:25.742Z,2.20
2022-10-16T01:57:56.968Z,2.10
2022-10-16T02:00:25.764Z,2.10
2022-10-16T02:02:57.224Z,2.05
2022-10-16T02:05:30.577Z,2.15
2022-10-16T02:08:00.516Z,2.30
2022-10-16T02:10:32.738Z,2.10
2022-10-16T02:13:07.604Z,2.20
2022-10-16T02:15:35.962Z,2.20
2022-10-16T02:18:05.096Z,2.47
2022-10-16T02:20:40.039Z,2.00
2022-10-16T02:23:15.501Z,2.00
2022-10-16T02:25:46.726Z,2.50
2022-10-16T02:28:20.657Z,2.20
2022-10-16T02:30:52.723Z,2.70
2022-10-16T02:33:23.320Z,2.00
2022-10-16T02:35:52.968Z,1.90
2022-10-16T02:38:22.616Z,1.97
2022-10-16T02:40:51.287Z,1.90
2022-10-16T02:43:21.457Z,2.20
2022-10-16T02:45:49.710Z,2.10
2022-10-16T02:48:17.906Z,1.75
2022-10-16T02:54:59.757Z,1.60
2022-10-16T02:57:28.357Z,1.60
2022-10-16T02:59:58.034Z,1.70
2022-10-16T03:02:26.191Z,1.70
2022-10-16T03:04:54.290Z,1.60
2022-10-16T03:07:22.683Z,1.40
2022-10-16T03:09:50.878Z,1.90
2022-10-16T03:12:19.033Z,1.60
2022-10-16T03:14:47.286Z,1.60
2022-10-16T03:17:17.899Z,1.77
2022-10-16T03:19:46.228Z,1.30
2022-10-16T03:22:14.408Z,1.60
2022-10-16T03:24:42.615Z,1.70
2022-10-16T03:27:11.047Z,1.40
2022-10-16T03:29:39.170Z,1.60
2022-10-16T03:32:07.452Z,1.15
2022-10-16T03:34:37.015Z,1.42
2022-10-16T03:37:05.535Z,1.33
2022-10-16T03:39:33.736Z,1.20
2022-10-16T03:42:01.943Z,1.30
2022-10-16T03:44:30.115Z,1.40
2022-10-16T03:46:58.287Z,1.50
2022-10-16T03:49:26.837Z,1.20
2022-10-16T03:51:56.334Z,1.50
2022-10-16T03:54:24.621Z,1.25
2022-10-16T03:56:52.801Z,1.30
2022-10-16T03:59:20.991Z,1.17
2022-10-16T04:01:49.124Z,1.50
2022-10-16T04:04:17.323Z,1.30
2022-10-16T04:06:45.474Z,1.35
2022-10-16T04:09:15.122Z,1.20
2022-10-16T04:11:43.376Z,1.30
2022-10-16T04:14:11.579Z,1.40
2022-10-16T04:16:39.789Z,1.48
2022-10-16T04:19:08.016Z,1.30
2022-10-16T04:21:36.314Z,1.38
2022-10-16T04:24:04.781Z,1.40
2022-10-16T04:26:34.381Z,1.45
2022-10-16T04:29:03.111Z,1.30
2022-10-16T04:31:31.370Z,1.20
2022-10-16T04:33:59.773Z,1.10
2022-10-16T04:36:29.268Z,1.40
2022-10-16T04:38:57.682Z,1.40
2022-10-16T04:41:26.040Z,1.50
2022-10-16T04:43:55.555Z,1.10
2022-10-16T04:46:23.807Z,1.30
2022-10-16T04:48:51.972Z,1.40
2022-10-16T04:51:20.290Z,1.20
2022-10-16T04:53:48.482Z,1.10
2022-10-16T04:56:17.053Z,1.10
2022-10-16T04:58:45.241Z,1.10
2022-10-16T05:01:15.241Z,1.20
2022-10-16T05:03:43.439Z,1.20
2022-10-16T05:06:11.598Z,1.30
2022-10-16T05:08:39.734Z,1.00
2022-10-16T05:11:07.938Z,1.10
2022-10-16T05:13:36.112Z,1.20
2022-10-16T05:16:04.280Z,1.00
2022-10-16T05:18:33.805Z,1.30
2022-10-16T05:21:01.975Z,1.40
2022-10-16T05:23:30.179Z,1.08
2022-10-16T05:25:59.966Z,1.10
2022-10-16T05:28:28.801Z,1.10
2022-10-16T05:30:57.256Z,1.30
2022-10-16T05:33:27.272Z,1.35
2022-10-16T05:35:56.859Z,1.25
2022-10-16T05:38:25.050Z,0.90
2022-10-16T05:40:53.830Z,1.20
2022-10-16T05:43:22.402Z,1.10
2022-10-16T05:45:56.875Z,0.90
2022-10-16T05:48:25.207Z,1.20
2022-10-16T05:51:00.621Z,1.00
2022-10-16T05:53:29.984Z,1.00
2022-10-16T05:55:58.366Z,1.20
2022-10-16T05:58:28.068Z,1.00
2022-10-16T06:00:57.743Z,1.02
2022-10-16T06:03:26.448Z,0.90
2022-10-16T06:05:55.197Z,1.10
2022-10-16T06:08:25.710Z,0.90
2022-10-16T06:11:04.100Z,1.30
2022-10-16T06:13:32.333Z,1.00
2022-10-16T06:16:01.491Z,1.10
2022-10-16T06:18:30.684Z,0.93
2022-10-16T06:20:59.291Z,1.10
2022-10-16T06:23:30.971Z,1.02
2022-10-16T06:26:07.087Z,1.15
2022-10-16T06:28:35.334Z,1.20
2022-10-16T06:31:08.114Z,1.20
2022-10-16T06:33:37.353Z,1.00
2022-10-16T06:36:07.126Z,1.13
2022-10-16T06:38:37.116Z,1.20
2022-10-16T06:41:06.854Z,1.10
2022-10-16T06:43:36.288Z,0.90
2022-10-16T06:46:06.259Z,1.30
2022-10-16T06:48:34.437Z,1.00
2022-10-16T06:53:44.147Z,1.00
2022-10-16T06:56:24.828Z,1.00
2022-10-16T06:58:54.142Z,1.40
2022-10-16T07:01:24.220Z,1.15
2022-10-16T07:03:53.235Z,1.20
2022-10-16T07:06:23.808Z,1.30
2022-10-16T07:08:54.257Z,1.10
2022-10-16T07:11:24.474Z,1.17
2022-10-16T07:13:56.082Z,1.20
2022-10-16T07:16:26.249Z,1.20
2022-10-16T07:18:59.304Z,1.00
2022-10-16T07:21:29.814Z,1.10
2022-10-16T07:24:02.238Z,1.20
2022-10-16T07:26:32.476Z,1.50
2022-10-16T07:29:01.414Z,1.00
2022-10-16T07:31:29.758Z,1.98
2022-10-16T07:34:00.473Z,1.30
2022-10-16T07:36:29.002Z,1.60
2022-10-16T07:39:00.272Z,1.20
2022-10-16T07:41:29.480Z,1.20
2022-10-16T07:44:00.992Z,1.20
2022-10-16T07:46:29.940Z,1.10
2022-10-16T07:48:58.364Z,1.55
2022-10-16T07:51:27.887Z,1.50
2022-10-16T07:53:56.580Z,2.05
2022-10-16T07:56:26.191Z,1.80
2022-10-16T07:58:54.983Z,1.45
2022-10-16T08:01:23.239Z,1.60
2022-10-16T08:03:53.264Z,1.40
2022-10-16T08:06:26.929Z,1.70
2022-10-16T08:08:57.078Z,1.30
2022-10-16T08:11:26.981Z,1.60
2022-10-16T08:13:55.137Z,1.70
2022-10-16T08:16:23.537Z,1.50
2022-10-16T08:18:52.720Z,1.30
2022-10-16T08:21:23.825Z,2.10
2022-10-16T08:23:56.933Z,1.30
2022-10-16T08:26:28.461Z,1.30
2022-10-16T08:28:57.393Z,1.20
2022-10-16T08:31:27.332Z,1.40
2022-10-16T08:33:55.906Z,1.13
2022-10-16T08:36:24.149Z,1.50
2022-10-16T08:38:55.123Z,1.60
2022-10-16T08:41:51.773Z,1.27
2022-10-16T08:44:38.440Z,1.13
2022-10-16T08:47:18.061Z,1.10
2022-10-16T08:49:57.427Z,1.20
2022-10-16T08:52:28.040Z,0.95
2022-10-16T08:54:57.556Z,1.10
2022-10-16T08:57:28.867Z,1.20
2022-10-16T09:00:02.221Z,1.10
2022-10-16T09:02:36.341Z,1.02
2022-10-16T09:05:20.205Z,0.90
2022-10-16T09:07:55.643Z,1.10
2022-10-16T09:10:38.238Z,0.90
2022-10-16T09:13:19.568Z,0.80
2022-10-16T09:15:53.991Z,0.90
2022-10-16T09:18:32.543Z,0.90
2022-10-16T09:21:09.004Z,1.00
2022-10-16T09:23:38.776Z,0.73
2022-10-16T09:26:11.970Z,0.90
2022-10-16T09:28:42.381Z,1.00
2022-10-16T09:31:18.452Z,0.88
2022-10-16T09:33:50.500Z,0.80
2022-10-16T09:36:19.967Z,0.80
2022-10-16T09:38:48.139Z,0.80
2022-10-16T09:41:19.693Z,0.80
2022-10-16T09:43:56.424Z,0.70
2022-10-16T09:46:29.035Z,0.80
2022-10-16T09:48:59.542Z,1.10
2022-10-16T09:51:30.902Z,0.70
2022-10-16T09:54:01.457Z,0.70
2022-10-16T09:56:31.666Z,0.88
2022-10-16T09:59:03.050Z,0.80
2022-10-16T10:01:37.287Z,0.70
2022-10-16T10:04:06.122Z,1.20
2022-10-16T10:06:39.027Z,0.90
2022-10-16T10:09:16.149Z,0.80
2022-10-16T10:11:51.520Z,0.70
2022-10-16T10:14:37.356Z,0.70
2022-10-16T10:17:15.248Z,1.40
2022-10-16T10:19:48.743Z,0.80
2022-10-16T10:22:26.474Z,0.70
2022-10-16T10:24:59.677Z,0.80
2022-10-16T10:27:35.066Z,0.80
2022-10-16T10:30:11.212Z,0.80
2022-10-16T10:32:45.547Z,1.40
2022-10-16T10:35:18.703Z,0.70
2022-10-16T10:38:04.342Z,0.82
2022-10-16T10:40:42.571Z,0.60
2022-10-16T10:43:24.005Z,1.08
2022-10-16T10:45:58.590Z,0.75
2022-10-16T10:48:45.149Z,0.70
2022-10-16T10:51:17.369Z,1.60
2022-10-16T10:53:53.997Z,1.90
2022-10-16T10:56:43.490Z,1.43
2022-10-16T10:59:42.379Z,1.30
2022-10-16T11:02:20.346Z,1.15
2022-10-16T11:05:21.483Z,0.80
2022-10-16T11:07:54.723Z,0.77
2022-10-16T11:10:25.272Z,0.80
2022-10-16T11:12:57.598Z,0.80
2022-10-16T11:15:31.383Z,0.90
2022-10-16T11:18:06.766Z,0.60
2022-10-16T11:20:40.090Z,0.80
2022-10-16T11:23:16.786Z,0.80
2022-10-16T11:25:46.729Z,1.00
2022-10-16T11:28:18.521Z,0.83
2022-10-16T11:30:51.603Z,0.70
2022-10-16T11:33:38.915Z,0.80
2022-10-16T11:36:15.174Z,0.70
2022-10-16T11:38:51.352Z,0.70
2022-10-16T11:41:26.132Z,0.80
2022-10-16T11:44:06.206Z,0.90
2022-10-16T11:46:47.836Z,0.90
2022-10-16T11:49:30.145Z,0.90
2022-10-16T11:52:05.818Z,0.90
2022-10-16T11:54:40.614Z,1.00
2022-10-16T11:57:16.389Z,0.80
2022-10-16T11:59:50.621Z,0.70
2022-10-16T12:02:50.719Z,0.80
2022-10-16T12:05:30.811Z,1.00
2022-10-16T12:08:08.599Z,0.98
2022-10-16T12:13:07.685Z,0.80
2022-10-16T12:18:25.675Z,0.88
2022-10-16T12:21:01.855Z,0.88
2022-10-16T12:23:30.123Z,0.90
2022-10-16T12:26:00.705Z,1.00
2022-10-16T12:28:30.756Z,0.98
2022-10-16T12:31:00.977Z,1.10
2022-10-16T12:33:31.058Z,1.30
2022-10-16T12:36:02.715Z,2.17
2022-10-16T12:38:37.461Z,1.77
2022-10-16T12:41:09.242Z,4.68
2022-10-16T12:43:40.768Z,16.20
2022-10-16T12:46:25.487Z,7.78
2022-10-16T12:49:08.484Z,3.70
2022-10-16T12:51:39.410Z,2.35
2022-10-16T12:54:15.892Z,1.20
2022-10-16T12:56:53.884Z,1.60
2022-10-16T12:59:34.729Z,0.90
2022-10-16T13:02:34.452Z,1.60
2022-10-16T13:05:16.382Z,1.40
2022-10-16T13:07:57.504Z,1.10
2022-10-16T13:10:31.181Z,1.30
2022-10-16T13:13:33.569Z,0.77
2022-10-16T13:16:16.177Z,0.73
2022-10-16T13:18:56.199Z,0.90
2022-10-16T13:21:35.829Z,1.08
2022-10-16T13:24:22.848Z,1.00
2022-10-16T13:26:59.169Z,0.95
2022-10-16T13:29:33.089Z,1.10
2022-10-16T13:32:02.563Z,0.80
2022-10-16T13:34:31.452Z,0.60
2022-10-16T13:36:59.562Z,0.80
2022-10-16T13:39:31.105Z,0.77
2022-10-16T13:42:09.219Z,0.80
2022-10-16T13:44:42.694Z,0.60
2022-10-16T13:47:18.194Z,0.70
2022-10-16T13:49:46.571Z,0.70
2022-10-16T13:52:20.703Z,0.80
2022-10-16T13:54:50.909Z,1.00
2022-10-16T13:57:27.163Z,0.77
2022-10-16T13:59:56.251Z,0.80
2022-10-16T14:02:29.167Z,0.70
2022-10-16T14:04:59.755Z,0.93
2022-10-16T14:07:32.126Z,0.70
2022-10-16T14:10:04.985Z,0.70
2022-10-16T14:12:33.757Z,0.70
2022-10-16T14:15:02.825Z,0.60
2022-10-16T14:17:33.539Z,0.60
2022-10-16T14:20:06.862Z,0.80
2022-10-16T14:22:37.296Z,0.52
2022-10-16T14:25:27.413Z,0.60
2022-10-16T14:28:04.610Z,0.88
2022-10-16T14:30:33.893Z,0.80
2022-10-16T14:33:03.892Z,0.80
2022-10-16T14:35:34.499Z,0.80
2022-10-16T14:38:04.730Z,0.90
2022-10-16T14:40:36.222Z,0.80
2022-10-16T14:43:06.258Z,0.70
2022-10-16T14:45:36.766Z,0.70
2022-10-16T14:48:08.183Z,0.80
2022-10-16T14:50:36.489Z,0.70
2022-10-16T14:53:10.379Z,0.70
2022-10-16T14:55:41.580Z,0.70
2022-10-16T14:58:15.880Z,0.70
2022-10-16T15:00:44.175Z,0.80
2022-10-16T15:03:12.317Z,0.80
2022-10-16T15:05:40.666Z,0.60
2022-10-16T15:08:09.019Z,0.80
2022-10-16T15:10:44.498Z,1.10
2022-10-16T15:13:14.906Z,0.73
2022-10-16T15:15:45.515Z,1.00
2022-10-16T15:18:15.794Z,1.00
2022-10-16T15:20:44.260Z,1.10
2022-10-16T15:23:16.789Z,1.00
2022-10-16T15:25:48.687Z,0.80
2022-10-16T15:28:18.209Z,1.10
2022-10-16T15:30:47.116Z,0.90
2022-10-16T15:33:17.452Z,0.80
2022-10-16T15:35:48.917Z,1.10
2022-10-16T15:38:17.918Z,0.80
2022-10-16T15:40:48.726Z,1.00
2022-10-16T15:43:17.276Z,0.70
2022-10-16T15:45:45.365Z,1.00
2022-10-16T15:48:14.925Z,1.00
2022-10-16T15:53:13.061Z,1.50
2022-10-16T15:55:41.319Z,2.00
2022-10-16T15:58:10.984Z,2.60
2022-10-16T16:00:39.402Z,2.80
2022-10-16T16:03:07.827Z,1.92
2022-10-16T16:05:42.773Z,2.90
2022-10-16T16:08:13.920Z,2.13
2022-10-16T16:10:42.276Z,2.50
2022-10-16T16:13:11.975Z,2.15
2022-10-16T16:15:41.636Z,2.00
2022-10-16T16:18:10.801Z,2.00
2022-10-16T16:20:39.191Z,1.70
2022-10-16T16:23:07.376Z,2.10
2022-10-16T16:25:35.647Z,13.95
2022-10-16T16:28:04.123Z,10.95
2022-10-16T16:30:33.779Z,2.40
2022-10-16T16:33:02.011Z,3.83
2022-10-16T16:35:30.529Z,3.00
2022-10-16T16:37:59.013Z,3.00
2022-10-16T16:40:27.573Z,1.88
2022-10-16T16:42:55.908Z,1.40
2022-10-16T16:48:01.165Z,2.00
2022-10-16T16:50:29.350Z,1.70
2022-10-16T16:52:57.472Z,1.70
2022-10-16T16:55:25.738Z,1.40
2022-10-16T16:57:53.957Z,1.95
2022-10-16T17:00:22.530Z,11.77
2022-10-16T17:02:50.757Z,5.15
2022-10-16T17:05:20.770Z,2.70
2022-10-16T17:07:48.984Z,2.07
2022-10-16T17:10:17.321Z,2.10
2022-10-16T17:12:45.668Z,3.00
2022-10-16T17:15:14.367Z,2.10
2022-10-16T17:17:42.600Z,1.65
2022-10-16T17:20:11.633Z,2.85
2022-10-16T17:22:41.595Z,2.20
2022-10-16T17:25:10.413Z,1.60
2022-10-16T17:27:38.614Z,1.60
2022-10-16T17:30:07.764Z,1.40
2022-10-16T17:32:36.774Z,3.13
2022-10-16T17:35:05.143Z,5.05
2022-10-16T17:37:33.389Z,4.45
2022-10-16T17:40:03.006Z,3.83
2022-10-16T17:42:31.269Z,2.55
2022-10-16T17:44:59.667Z,1.92
2022-10-16T17:47:28.598Z,1.40
2022-10-16T17:49:57.590Z,2.40
2022-10-16T17:52:26.182Z,3.83
2022-10-16T17:54:54.529Z,6.33
2022-10-16T17:57:24.205Z,3.72
2022-10-16T17:59:52.504Z,3.97
2022-10-16T18:02:20.659Z,3.90
2022-10-16T18:04:49.023Z,6.55
2022-10-16T18:07:17.338Z,7.10
2022-10-16T18:10:09.955Z,6.63
2022-10-16T18:12:35.424Z,2.97
2022-10-16T18:15:03.833Z,2.40
2022-10-16T18:17:36.282Z,3.10
2022-10-16T18:20:05.339Z,4.63
2022-10-16T18:22:35.871Z,1.98
2022-10-16T18:25:05.053Z,2.20
2022-10-16T18:27:35.519Z,2.30
2022-10-16T18:30:03.743Z,3.70
2022-10-16T18:32:32.195Z,4.03
2022-10-16T18:35:00.375Z,3.10
2022-10-16T18:37:28.701Z,3.20
2022-10-16T18:39:57.234Z,2.53
2022-10-16T18:42:25.507Z,1.90
2022-10-16T18:44:55.113Z,2.13
2022-10-16T18:47:23.322Z,1.83
2022-10-16T18:49:51.565Z,2.25
2022-10-16T18:52:21.956Z,2.47
2022-10-16T18:54:50.232Z,3.85
2022-10-16T18:57:18.375Z,4.40
2022-10-16T18:59:46.571Z,3.20
2022-10-16T19:02:16.081Z,10.75
2022-10-16T19:04:44.273Z,4.88
2022-10-16T19:07:15.547Z,3.80
2022-10-16T19:09:43.752Z,3.10
2022-10-16T19:12:11.915Z,2.85
2022-10-16T19:14:40.114Z,2.75
2022-10-16T19:17:08.340Z,1.80
2022-10-16T19:19:38.709Z,1.92
2022-10-16T19:22:14.477Z,2.28
2022-10-16T19:24:42.848Z,1.85
2022-10-16T19:27:11.471Z,1.85
2022-10-16T19:29:39.639Z,1.80
2022-10-16T19:32:08.518Z,2.00
2022-10-16T19:34:38.091Z,2.00
2022-10-16T19:37:06.356Z,1.70
2022-10-16T19:39:34.460Z,1.50
2022-10-16T19:42:02.663Z,1.92
2022-10-16T19:44:30.795Z,1.70
2022-10-16T19:46:59.012Z,2.20
2022-10-16T19:49:27.249Z,2.10
2022-10-16T19:51:56.829Z,2.40
2022-10-16T19:54:24.987Z,2.50
2022-10-16T19:56:53.345Z,2.60
2022-10-16T19:59:21.919Z,2.47
2022-10-16T20:01:50.322Z,2.30
2022-10-16T20:04:18.784Z,2.58
2022-10-16T20:06:47.733Z,2.88
2022-10-16T20:09:17.600Z,3.00
2022-10-16T20:11:45.776Z,2.88
2022-10-16T20:14:14.004Z,2.67
2022-10-16T20:16:42.365Z,2.80
2022-10-16T20:19:11.514Z,2.80
2022-10-16T20:21:40.242Z,2.80
2022-10-16T20:24:09.447Z,2.90
2022-10-16T20:26:39.405Z,3.30
2022-10-16T20:29:07.929Z,4.57
2022-10-16T20:31:36.794Z,3.00
2022-10-16T20:34:06.505Z,3.10
2022-10-16T20:36:35.610Z,3.38
2022-10-16T20:39:04.427Z,3.20
2022-10-16T20:41:32.567Z,2.80
2022-10-16T20:44:02.211Z,3.00
2022-10-16T20:46:30.456Z,2.70
2022-10-16T20:49:10.400Z,2.70
2022-10-16T20:51:39.855Z,2.80
2022-10-16T20:54:08.631Z,2.40
2022-10-16T20:56:37.805Z,2.80
2022-10-16T20:59:07.875Z,2.47
2022-10-16T21:01:37.075Z,2.50
2022-10-16T21:04:07.781Z,2.60
2022-10-16T21:06:40.074Z,2.50
2022-10-16T21:09:09.252Z,2.53
2022-10-16T21:11:38.091Z,2.40
2022-10-16T21:14:08.927Z,2.50
2022-10-16T21:16:37.403Z,2.30
2022-10-16T21:19:06.251Z,2.70
2022-10-16T21:21:37.768Z,2.60
2022-10-16T21:24:10.891Z,3.20
2022-10-16T21:26:41.996Z,2.55
2022-10-16T21:29:12.013Z,3.20
2022-10-16T21:31:40.323Z,2.53
2022-10-16T21:34:08.549Z,2.40
2022-10-16T21:36:38.577Z,2.63
2022-10-16T21:39:08.790Z,2.72
2022-10-16T21:41:38.066Z,2.50
2022-10-16T21:44:07.130Z,2.60
2022-10-16T21:46:38.747Z,2.63
2022-10-16T21:49:09.104Z,2.80
2022-10-16T21:51:38.909Z,3.00
2022-10-16T21:54:08.940Z,2.63
2022-10-16T21:56:37.342Z,3.00
2022-10-16T21:59:05.930Z,2.80
2022-10-16T22:01:34.718Z,2.90
2022-10-16T22:04:04.318Z,3.20
2022-10-16T22:06:32.813Z,3.20
2022-10-16T22:09:02.130Z,2.90
2022-10-16T22:11:36.570Z,2.90
2022-10-16T22:14:06.103Z,2.80
2022-10-16T22:16:34.890Z,3.33
2022-10-16T22:19:07.106Z,3.40
2022-10-16T22:21:35.583Z,3.53
2022-10-16T22:24:03.829Z,3.83
2022-10-16T22:26:32.136Z,4.03
2022-10-16T22:29:00.395Z,4.85
2022-10-16T22:31:29.197Z,4.90
2022-10-16T22:33:58.008Z,5.13
2022-10-16T22:36:28.632Z,5.45
2022-10-16T22:38:57.217Z,6.88
2022-10-16T22:41:25.634Z,10.75
2022-10-16T22:43:53.797Z,11.50
2022-10-16T22:46:24.574Z,11.20
2022-10-16T22:48:55.974Z,12.93
2022-10-16T22:51:25.515Z,13.33
2022-10-16T22:53:55.183Z,12.43
2022-10-16T22:56:23.698Z,9.30
2022-10-16T22:58:52.142Z,7.00
2022-10-16T23:01:24.022Z,7.00
2022-10-16T23:03:52.218Z,6.20
2022-10-16T23:06:20.363Z,5.57
2022-10-16T23:08:52.593Z,5.43
2022-10-16T23:11:22.392Z,5.10
2022-10-16T23:13:50.495Z,4.10
2022-10-16T23:16:20.571Z,3.20
2022-10-16T23:18:49.493Z,3.78
2022-10-16T23:21:20.913Z,3.50
2022-10-16T23:23:49.692Z,3.33
2022-10-16T23:26:20.201Z,3.70
2022-10-16T23:28:50.005Z,3.50
2022-10-16T23:31:19.923Z,3.80
2022-10-16T23:33:48.147Z,3.60
2022-10-16T23:36:18.184Z,3.20
2022-10-16T23:38:47.635Z,3.35
2022-10-16T23:41:17.241Z,3.47
2022-10-16T23:43:45.599Z,3.28
2022-10-16T23:46:16.387Z,3.30
2022-10-16T23:48:44.875Z,3.20
2022-10-16T23:51:13.266Z,3.60
2022-10-16T23:53:41.601Z,3.50
2022-10-16T23:56:10.268Z,3.20
2022-10-16T23:58:38.960Z,3.60
