createdAt,value
2018-12-26T00:02:48.754Z,-2.60
2018-12-26T00:07:44.505Z,-2.70
2018-12-26T00:12:40.262Z,-2.80
2018-12-26T00:17:35.995Z,-2.90
2018-12-26T00:22:31.818Z,-3.00
2018-12-26T00:27:27.550Z,-2.90
2018-12-26T00:32:23.265Z,-2.90
2018-12-26T00:37:18.990Z,-2.90
2018-12-26T00:42:14.712Z,-3.00
2018-12-26T00:47:10.452Z,-3.10
2018-12-26T00:52:06.206Z,-3.00
2018-12-26T00:57:02.064Z,-3.00
2018-12-26T01:01:57.765Z,-3.10
2018-12-26T01:06:53.485Z,-3.10
2018-12-26T01:11:49.276Z,-3.10
2018-12-26T01:16:44.981Z,-3.20
2018-12-26T01:21:40.729Z,-3.20
2018-12-26T01:26:36.454Z,-3.20
2018-12-26T01:31:32.173Z,-3.20
2018-12-26T01:36:27.907Z,-3.20
2018-12-26T01:41:23.630Z,-3.20
2018-12-26T01:46:19.338Z,-3.30
2018-12-26T01:51:15.133Z,-3.40
2018-12-26T01:56:10.859Z,-3.40
2018-12-26T02:01:06.588Z,-3.40
2018-12-26T02:06:02.309Z,-3.40
2018-12-26T02:10:59.014Z,-3.40
2018-12-26T02:15:54.714Z,-3.40
2018-12-26T02:20:50.665Z,-3.40
2018-12-26T02:25:46.374Z,-3.60
2018-12-26T02:30:42.077Z,-3.60
2018-12-26T02:35:37.805Z,-3.60
2018-12-26T02:40:33.522Z,-3.60
2018-12-26T02:45:29.238Z,-3.60
2018-12-26T02:50:24.950Z,-3.50
2018-12-26T02:55:20.670Z,-3.50
2018-12-26T03:00:16.382Z,-3.60
2018-12-26T03:05:12.091Z,-3.60
2018-12-26T03:10:08.086Z,-3.50
2018-12-26T03:15:03.933Z,-3.50
2018-12-26T03:20:00.676Z,-3.40
2018-12-26T03:24:56.402Z,-3.40
2018-12-26T03:29:53.389Z,-3.40
2018-12-26T03:34:49.118Z,-3.50
2018-12-26T03:39:44.843Z,-3.50
2018-12-26T03:44:41.050Z,-3.50
2018-12-26T03:49:36.762Z,-3.40
2018-12-26T03:54:32.589Z,-3.30
2018-12-26T03:59:28.334Z,-3.30
2018-12-26T04:04:24.162Z,-3.30
2018-12-26T04:09:19.973Z,-3.30
2018-12-26T04:14:15.677Z,-3.30
2018-12-26T04:19:11.386Z,-3.30
2018-12-26T04:24:07.121Z,-3.20
2018-12-26T04:29:02.853Z,-3.20
2018-12-26T04:33:58.579Z,-3.10
2018-12-26T04:39:17.286Z,-3.10
2018-12-26T04:44:13.207Z,-3.10
2018-12-26T04:49:09.035Z,-3.10
2018-12-26T04:54:04.761Z,-3.10
2018-12-26T04:59:00.520Z,-3.00
2018-12-26T05:03:56.264Z,-3.00
2018-12-26T05:08:51.991Z,-3.00
2018-12-26T05:13:48.019Z,-2.90
2018-12-26T05:18:43.846Z,-2.90
2018-12-26T05:23:39.578Z,-2.90
2018-12-26T05:28:35.314Z,-2.90
2018-12-26T05:33:31.126Z,-2.80
2018-12-26T05:38:26.853Z,-2.80
2018-12-26T05:43:22.573Z,-2.70
2018-12-26T05:48:18.281Z,-2.70
2018-12-26T05:53:14.005Z,-2.70
2018-12-26T05:58:09.742Z,-2.70
2018-12-26T06:03:06.897Z,-2.70
2018-12-26T06:08:02.633Z,-2.70
2018-12-26T06:12:58.325Z,-2.70
2018-12-26T06:17:54.034Z,-2.70
2018-12-26T06:22:49.735Z,-2.70
2018-12-26T06:27:51.376Z,-2.60
2018-12-26T06:32:42.753Z,-2.60
2018-12-26T06:37:38.473Z,-2.60
2018-12-26T06:42:34.174Z,-2.60
2018-12-26T06:47:29.909Z,-2.50
2018-12-26T06:52:25.645Z,-2.50
2018-12-26T06:57:21.373Z,-2.40
2018-12-26T07:02:17.101Z,-2.40
2018-12-26T07:07:12.837Z,-2.40
2018-12-26T07:12:08.554Z,-2.40
2018-12-26T07:17:04.266Z,-2.30
2018-12-26T07:21:59.965Z,-2.30
2018-12-26T07:26:55.685Z,-2.20
2018-12-26T07:31:51.401Z,-2.10
2018-12-26T07:36:47.122Z,-2.00
2018-12-26T07:41:42.839Z,-2.00
2018-12-26T07:46:39.412Z,-1.90
2018-12-26T07:51:35.136Z,-1.80
2018-12-26T07:56:30.865Z,-1.80
2018-12-26T08:01:26.816Z,-1.70
2018-12-26T08:06:22.573Z,-1.60
2018-12-26T08:11:18.334Z,-1.50
2018-12-26T08:16:14.073Z,-1.40
2018-12-26T08:21:09.915Z,-1.30
2018-12-26T08:26:05.648Z,-1.20
2018-12-26T08:31:01.758Z,-1.10
2018-12-26T08:35:57.634Z,-0.90
2018-12-26T08:40:54.562Z,-0.80
2018-12-26T08:45:50.360Z,-0.80
2018-12-26T08:50:46.685Z,-0.70
2018-12-26T08:55:42.425Z,-0.60
2018-12-26T09:00:38.179Z,-0.60
2018-12-26T09:05:33.974Z,-0.50
2018-12-26T09:10:31.288Z,-0.40
2018-12-26T09:15:27.095Z,-0.30
2018-12-26T09:20:22.983Z,-0.20
2018-12-26T09:25:18.796Z,-0.10
2018-12-26T09:30:14.715Z,0.00
2018-12-26T09:35:10.979Z,0.10
2018-12-26T09:40:07.167Z,0.20
2018-12-26T09:45:02.906Z,0.40
2018-12-26T09:49:58.682Z,0.60
2018-12-26T09:54:54.429Z,0.80
2018-12-26T09:59:50.165Z,1.10
2018-12-26T10:04:45.959Z,1.30
2018-12-26T10:09:41.799Z,1.50
2018-12-26T10:14:37.582Z,1.70
2018-12-26T10:19:33.361Z,1.80
2018-12-26T10:24:30.330Z,1.90
2018-12-26T10:29:26.223Z,2.00
2018-12-26T10:34:22.616Z,2.10
2018-12-26T10:39:18.373Z,2.10
2018-12-26T10:44:14.241Z,1.90
2018-12-26T10:49:10.058Z,1.90
2018-12-26T10:54:05.988Z,1.90
2018-12-26T10:59:09.715Z,1.90
2018-12-26T11:04:02.315Z,1.90
2018-12-26T11:08:58.085Z,1.90
2018-12-26T11:13:53.832Z,1.90
2018-12-26T11:18:49.922Z,2.00
2018-12-26T11:23:45.954Z,2.10
2018-12-26T11:28:41.817Z,2.10
2018-12-26T11:33:37.562Z,2.20
2018-12-26T11:38:33.397Z,2.30
2018-12-26T11:43:29.118Z,2.40
2018-12-26T11:48:24.859Z,2.50
2018-12-26T11:53:22.376Z,2.50
2018-12-26T11:58:18.148Z,2.60
2018-12-26T12:03:13.986Z,2.60
2018-12-26T12:08:10.807Z,2.60
2018-12-26T12:13:06.646Z,2.70
2018-12-26T12:18:03.414Z,2.70
2018-12-26T12:22:59.254Z,2.80
2018-12-26T12:27:55.002Z,2.90
2018-12-26T12:32:50.803Z,3.00
2018-12-26T12:37:46.543Z,3.00
2018-12-26T12:42:42.269Z,3.10
2018-12-26T12:47:38.088Z,3.20
2018-12-26T12:52:33.815Z,3.30
2018-12-26T12:57:29.709Z,3.40
2018-12-26T13:02:25.417Z,3.50
2018-12-26T13:07:21.190Z,3.50
2018-12-26T13:12:18.459Z,3.40
2018-12-26T13:17:14.207Z,3.30
2018-12-26T13:22:09.936Z,3.40
2018-12-26T13:27:05.685Z,3.30
2018-12-26T13:32:01.437Z,3.30
2018-12-26T13:36:57.170Z,3.30
2018-12-26T13:41:52.909Z,3.40
2018-12-26T13:46:50.023Z,3.40
2018-12-26T13:51:45.786Z,3.40
2018-12-26T13:56:41.550Z,3.50
2018-12-26T14:01:40.258Z,3.50
2018-12-26T14:06:36.002Z,3.40
2018-12-26T14:11:31.834Z,3.30
2018-12-26T14:16:27.617Z,3.30
2018-12-26T14:21:23.325Z,3.30
2018-12-26T14:26:19.025Z,3.30
2018-12-26T14:31:15.122Z,3.10
2018-12-26T14:36:11.993Z,3.00
2018-12-26T14:41:07.807Z,2.80
2018-12-26T14:46:03.925Z,2.70
2018-12-26T14:50:59.612Z,2.50
2018-12-26T14:55:57.472Z,2.40
2018-12-26T15:00:53.377Z,2.30
2018-12-26T15:05:49.682Z,2.10
2018-12-26T15:10:45.735Z,1.90
2018-12-26T15:15:41.779Z,1.80
2018-12-26T15:20:37.790Z,1.60
2018-12-26T15:25:34.161Z,1.50
2018-12-26T15:30:30.190Z,1.30
2018-12-26T15:35:27.629Z,1.20
2018-12-26T15:40:23.794Z,1.20
2018-12-26T15:45:19.858Z,1.10
2018-12-26T15:50:15.650Z,1.00
2018-12-26T15:55:13.514Z,0.90
2018-12-26T16:00:10.379Z,0.80
2018-12-26T16:05:06.772Z,0.70
2018-12-26T16:10:05.370Z,0.60
2018-12-26T16:15:03.506Z,0.40
2018-12-26T16:20:02.692Z,0.30
2018-12-26T16:24:58.137Z,0.30
2018-12-26T16:29:54.483Z,0.20
2018-12-26T16:34:50.309Z,0.20
2018-12-26T16:39:46.153Z,0.10
2018-12-26T16:44:42.120Z,-0.10
2018-12-26T16:49:38.324Z,-0.20
2018-12-26T16:54:34.344Z,-0.30
2018-12-26T16:59:30.455Z,-0.40
2018-12-26T17:04:26.256Z,-0.50
2018-12-26T17:09:22.234Z,-0.50
2018-12-26T17:14:19.188Z,-0.70
2018-12-26T17:19:16.909Z,-0.80
2018-12-26T17:24:16.627Z,-0.80
2018-12-26T17:29:11.441Z,-0.90
2018-12-26T17:34:09.579Z,-1.00
2018-12-26T17:39:08.559Z,-1.20
2018-12-26T17:44:04.743Z,-1.30
2018-12-26T17:49:01.000Z,-1.30
2018-12-26T17:54:37.498Z,-1.30
2018-12-26T18:00:14.635Z,-1.40
2018-12-26T18:05:17.491Z,-1.50
2018-12-26T18:10:14.099Z,-1.60
2018-12-26T18:15:12.178Z,-1.60
2018-12-26T18:20:10.554Z,-1.80
2018-12-26T18:25:07.672Z,-1.90
2018-12-26T18:30:05.015Z,-2.00
2018-12-26T18:35:01.324Z,-2.00
2018-12-26T18:39:58.634Z,-2.10
2018-12-26T18:44:55.155Z,-2.20
2018-12-26T18:49:52.003Z,-2.20
2018-12-26T18:54:48.107Z,-2.20
2018-12-26T18:59:45.249Z,-2.30
2018-12-26T19:04:41.231Z,-2.30
2018-12-26T19:09:38.405Z,-2.30
2018-12-26T19:14:35.569Z,-2.40
2018-12-26T19:19:32.050Z,-2.50
2018-12-26T19:24:28.459Z,-2.60
2018-12-26T19:29:24.848Z,-2.60
2018-12-26T19:34:21.943Z,-2.60
2018-12-26T19:39:18.816Z,-2.60
2018-12-26T19:44:15.053Z,-2.70
2018-12-26T19:49:16.114Z,-2.80
2018-12-26T19:54:18.529Z,-2.90
2018-12-26T19:59:14.417Z,-2.90
2018-12-26T20:04:11.059Z,-3.00
2018-12-26T20:09:08.716Z,-3.00
2018-12-26T20:14:04.982Z,-3.10
2018-12-26T20:19:01.191Z,-3.10
2018-12-26T20:23:57.172Z,-3.30
2018-12-26T20:28:56.316Z,-3.30
2018-12-26T20:33:54.016Z,-3.30
2018-12-26T20:38:50.164Z,-3.30
