createdAt,value
2018-05-18T00:01:00.561Z,87.00
2018-05-18T00:03:29.575Z,87.60
2018-05-18T00:05:57.847Z,87.50
2018-05-18T00:08:26.100Z,88.20
2018-05-18T00:10:55.134Z,88.60
2018-05-18T00:13:23.373Z,88.60
2018-05-18T00:15:52.412Z,88.60
2018-05-18T00:18:20.663Z,88.50
2018-05-18T00:20:49.712Z,88.80
2018-05-18T00:23:17.980Z,88.80
2018-05-18T00:25:46.233Z,89.80
2018-05-18T00:28:14.573Z,89.60
2018-05-18T00:30:42.827Z,90.00
2018-05-18T00:33:12.017Z,90.20
2018-05-18T00:35:40.285Z,90.40
2018-05-18T00:38:08.610Z,90.50
2018-05-18T00:40:36.849Z,90.50
2018-05-18T00:43:05.105Z,90.60
2018-05-18T00:45:33.374Z,91.00
2018-05-18T00:48:02.389Z,91.30
2018-05-18T00:50:30.691Z,91.20
2018-05-18T00:52:58.938Z,91.40
2018-05-18T00:55:39.116Z,91.40
2018-05-18T00:58:07.404Z,91.70
2018-05-18T01:00:35.675Z,91.80
2018-05-18T01:03:04.001Z,92.00
2018-05-18T01:05:32.250Z,92.20
2018-05-18T01:08:00.492Z,92.20
2018-05-18T01:10:28.758Z,92.40
2018-05-18T01:12:57.825Z,92.70
2018-05-18T01:15:26.179Z,92.70
2018-05-18T01:17:54.426Z,92.80
2018-05-18T01:20:22.681Z,93.10
2018-05-18T01:22:51.727Z,93.50
2018-05-18T01:25:20.008Z,93.50
2018-05-18T01:27:48.284Z,93.60
2018-05-18T01:30:16.568Z,93.70
2018-05-18T01:32:44.846Z,93.80
2018-05-18T01:35:13.077Z,93.60
2018-05-18T01:37:42.109Z,93.90
2018-05-18T01:40:10.409Z,93.90
2018-05-18T01:42:38.672Z,93.90
2018-05-18T01:45:06.972Z,94.00
2018-05-18T01:47:35.250Z,94.00
2018-05-18T01:50:03.504Z,94.00
2018-05-18T01:52:31.769Z,94.20
2018-05-18T01:55:00.780Z,94.40
2018-05-18T01:57:29.055Z,94.40
2018-05-18T01:59:58.100Z,94.70
2018-05-18T02:02:26.456Z,94.70
2018-05-18T02:04:54.713Z,94.70
2018-05-18T02:07:22.990Z,94.90
2018-05-18T02:09:51.297Z,95.00
2018-05-18T02:12:19.583Z,95.00
2018-05-18T02:14:47.853Z,95.10
2018-05-18T02:17:16.141Z,95.10
2018-05-18T02:19:44.386Z,95.00
2018-05-18T02:22:12.660Z,95.00
2018-05-18T02:24:41.670Z,95.40
2018-05-18T02:27:10.713Z,95.30
2018-05-18T02:29:38.973Z,95.30
2018-05-18T02:32:07.256Z,95.60
2018-05-18T02:34:35.527Z,95.60
2018-05-18T02:37:03.823Z,95.60
2018-05-18T02:39:32.081Z,95.80
2018-05-18T02:42:00.325Z,95.90
2018-05-18T02:44:29.348Z,96.10
2018-05-18T02:46:57.602Z,96.00
2018-05-18T02:49:26.637Z,96.30
2018-05-18T02:51:54.895Z,96.30
2018-05-18T02:54:23.171Z,96.50
2018-05-18T02:56:51.472Z,96.50
2018-05-18T02:59:19.745Z,96.60
2018-05-18T03:01:47.986Z,96.80
2018-05-18T03:04:17.040Z,96.70
2018-05-18T03:06:45.287Z,96.70
2018-05-18T03:09:13.597Z,96.60
2018-05-18T03:11:41.845Z,96.70
2018-05-18T03:14:10.153Z,96.80
2018-05-18T03:16:38.410Z,97.00
2018-05-18T03:19:06.706Z,97.00
2018-05-18T03:21:34.966Z,97.00
2018-05-18T03:24:03.233Z,97.10
2018-05-18T03:26:31.553Z,97.30
2018-05-18T03:28:59.825Z,97.50
2018-05-18T03:31:28.137Z,97.60
2018-05-18T03:33:56.382Z,97.70
2018-05-18T03:36:25.077Z,97.60
2018-05-18T03:38:53.341Z,97.50
2018-05-18T03:41:21.599Z,97.50
2018-05-18T03:43:49.917Z,97.60
2018-05-18T03:46:18.196Z,97.60
2018-05-18T03:48:47.120Z,97.70
2018-05-18T03:51:15.430Z,97.80
2018-05-18T03:53:43.740Z,98.10
2018-05-18T03:56:12.029Z,98.00
2018-05-18T03:58:40.268Z,98.10
2018-05-18T04:01:08.544Z,98.10
2018-05-18T04:06:50.278Z,98.10
2018-05-18T04:09:18.534Z,98.10
2018-05-18T04:11:47.561Z,97.90
2018-05-18T04:14:15.808Z,97.90
2018-05-18T04:16:44.845Z,98.00
2018-05-18T04:19:13.092Z,98.00
2018-05-18T04:21:42.125Z,98.20
2018-05-18T04:24:10.412Z,98.20
2018-05-18T04:26:38.671Z,98.00
2018-05-18T04:29:06.945Z,98.10
2018-05-18T04:31:35.206Z,98.00
2018-05-18T04:34:04.244Z,98.10
2018-05-18T04:36:32.529Z,98.10
2018-05-18T04:39:00.786Z,98.10
2018-05-18T04:41:29.941Z,98.00
2018-05-18T04:43:59.000Z,97.80
2018-05-18T04:46:27.268Z,97.90
2018-05-18T04:48:55.552Z,98.10
2018-05-18T04:51:23.824Z,97.80
2018-05-18T04:53:52.218Z,97.70
2018-05-18T04:56:20.510Z,97.50
2018-05-18T04:58:48.815Z,97.80
2018-05-18T05:01:17.024Z,97.40
2018-05-18T05:03:45.328Z,97.20
2018-05-18T05:06:13.618Z,97.10
2018-05-18T05:08:41.894Z,96.80
2018-05-18T05:11:10.255Z,96.60
2018-05-18T05:13:38.547Z,96.50
2018-05-18T05:16:06.814Z,96.60
2018-05-18T05:18:35.077Z,96.80
2018-05-18T05:21:03.385Z,96.50
2018-05-18T05:23:31.661Z,96.60
2018-05-18T05:25:59.909Z,96.50
2018-05-18T05:28:28.232Z,96.50
2018-05-18T05:30:56.486Z,96.00
2018-05-18T05:33:24.804Z,95.90
2018-05-18T05:35:53.045Z,95.70
2018-05-18T05:38:21.318Z,95.70
2018-05-18T05:40:49.591Z,95.70
2018-05-18T05:43:17.860Z,95.70
2018-05-18T05:45:46.877Z,96.50
2018-05-18T05:48:15.177Z,96.50
2018-05-18T05:50:43.609Z,96.00
2018-05-18T05:53:12.751Z,95.90
2018-05-18T05:55:40.999Z,95.80
2018-05-18T05:58:10.139Z,95.40
2018-05-18T06:00:38.416Z,95.30
2018-05-18T06:03:06.681Z,95.20
2018-05-18T06:05:34.943Z,94.70
2018-05-18T06:08:03.270Z,94.60
2018-05-18T06:10:31.530Z,94.70
2018-05-18T06:12:59.796Z,94.10
2018-05-18T06:15:28.046Z,93.90
2018-05-18T06:17:58.236Z,93.80
2018-05-18T06:20:26.476Z,93.80
2018-05-18T06:22:54.809Z,93.60
2018-05-18T06:25:23.773Z,93.20
2018-05-18T06:27:52.288Z,93.20
2018-05-18T06:30:20.540Z,92.60
2018-05-18T06:32:48.797Z,92.20
2018-05-18T06:35:17.260Z,92.00
2018-05-18T06:37:46.887Z,91.50
2018-05-18T06:40:15.200Z,91.50
2018-05-18T06:42:43.455Z,91.70
2018-05-18T06:45:11.743Z,91.80
2018-05-18T06:47:40.010Z,91.40
2018-05-18T06:50:08.279Z,91.00
2018-05-18T06:52:36.590Z,91.00
2018-05-18T06:55:05.597Z,91.00
2018-05-18T06:57:33.889Z,91.00
2018-05-18T07:00:02.150Z,90.30
2018-05-18T07:02:30.469Z,90.00
2018-05-18T07:04:58.704Z,89.50
2018-05-18T07:07:27.030Z,88.90
2018-05-18T07:09:55.284Z,88.60
2018-05-18T07:12:23.536Z,88.10
2018-05-18T07:14:51.835Z,87.00
2018-05-18T07:17:20.088Z,86.60
2018-05-18T07:19:48.356Z,86.40
2018-05-18T07:22:17.731Z,86.60
2018-05-18T07:24:47.040Z,87.60
2018-05-18T07:27:15.373Z,86.90
2018-05-18T07:29:43.648Z,84.40
2018-05-18T07:32:11.945Z,83.10
2018-05-18T07:34:40.227Z,81.70
2018-05-18T07:37:08.532Z,81.40
2018-05-18T07:39:36.779Z,80.60
2018-05-18T07:42:05.877Z,80.40
2018-05-18T07:44:34.141Z,80.50
2018-05-18T07:47:02.436Z,80.10
2018-05-18T07:49:30.714Z,79.00
2018-05-18T07:51:58.966Z,78.50
2018-05-18T07:54:27.210Z,78.30
2018-05-18T07:56:55.493Z,78.90
2018-05-18T07:59:24.551Z,75.90
2018-05-18T08:01:53.534Z,75.30
2018-05-18T08:04:21.440Z,75.30
2018-05-18T08:06:49.600Z,74.40
2018-05-18T08:09:17.855Z,71.80
2018-05-18T08:11:46.160Z,71.60
2018-05-18T08:14:14.545Z,69.70
2018-05-18T08:16:42.817Z,68.50
2018-05-18T08:19:11.239Z,68.90
2018-05-18T08:21:39.612Z,69.00
2018-05-18T08:24:08.924Z,69.20
2018-05-18T08:26:37.517Z,69.20
2018-05-18T08:29:17.779Z,69.40
2018-05-18T08:31:46.173Z,69.70
2018-05-18T08:34:14.438Z,68.30
2018-05-18T08:36:42.716Z,68.50
2018-05-18T08:39:11.102Z,68.40
2018-05-18T08:41:39.342Z,69.10
2018-05-18T08:44:07.652Z,69.70
2018-05-18T08:46:35.880Z,68.70
2018-05-18T08:49:04.159Z,69.00
2018-05-18T08:51:32.424Z,69.00
2018-05-18T08:54:00.724Z,70.60
2018-05-18T08:56:29.028Z,71.00
2018-05-18T08:58:57.307Z,70.00
2018-05-18T09:01:25.571Z,70.60
2018-05-18T09:03:53.845Z,70.70
2018-05-18T09:06:22.097Z,71.20
2018-05-18T09:08:50.492Z,70.20
2018-05-18T09:11:18.720Z,69.70
2018-05-18T09:13:46.973Z,68.00
2018-05-18T09:16:15.255Z,67.30
2018-05-18T09:18:43.529Z,66.40
2018-05-18T09:21:11.800Z,64.90
2018-05-18T09:23:40.084Z,64.50
2018-05-18T09:26:08.360Z,63.90
2018-05-18T09:28:36.745Z,63.40
2018-05-18T09:31:04.999Z,63.80
2018-05-18T09:33:33.269Z,64.30
2018-05-18T09:36:01.586Z,65.10
2018-05-18T09:38:29.863Z,64.50
2018-05-18T09:40:58.114Z,64.70
2018-05-18T09:43:26.380Z,65.80
2018-05-18T09:45:55.419Z,66.40
2018-05-18T09:48:23.675Z,66.40
2018-05-18T09:50:51.927Z,66.10
2018-05-18T09:53:21.004Z,66.70
2018-05-18T09:55:49.351Z,66.70
2018-05-18T09:58:17.666Z,67.70
2018-05-18T10:00:45.944Z,67.30
2018-05-18T10:03:14.200Z,67.50
2018-05-18T10:05:42.474Z,66.50
2018-05-18T10:08:10.755Z,66.50
2018-05-18T10:10:39.061Z,65.40
2018-05-18T10:13:07.325Z,66.00
2018-05-18T10:15:35.619Z,66.70
2018-05-18T10:18:03.849Z,67.90
2018-05-18T10:20:32.176Z,67.10
2018-05-18T10:23:00.661Z,66.30
2018-05-18T10:25:30.074Z,66.90
2018-05-18T10:27:58.380Z,66.90
2018-05-18T10:30:30.208Z,65.30
2018-05-18T10:32:58.487Z,65.40
2018-05-18T10:35:26.730Z,66.50
2018-05-18T10:37:54.980Z,66.20
2018-05-18T10:40:23.289Z,66.60
2018-05-18T10:42:51.544Z,67.70
2018-05-18T10:45:19.883Z,68.40
2018-05-18T10:47:48.137Z,67.60
2018-05-18T10:50:16.405Z,66.80
2018-05-18T10:52:44.704Z,67.50
2018-05-18T10:55:13.001Z,67.70
2018-05-18T10:57:41.286Z,70.00
2018-05-18T11:00:09.551Z,70.50
2018-05-18T11:02:37.793Z,71.10
2018-05-18T11:05:06.066Z,70.50
2018-05-18T11:07:34.321Z,70.70
2018-05-18T11:10:03.352Z,72.00
2018-05-18T11:12:31.673Z,72.00
2018-05-18T11:14:59.920Z,72.50
2018-05-18T11:17:28.202Z,73.00
2018-05-18T11:19:56.510Z,72.90
2018-05-18T11:22:24.742Z,73.50
2018-05-18T11:24:53.004Z,73.40
2018-05-18T11:27:22.044Z,73.00
2018-05-18T11:29:50.302Z,73.00
2018-05-18T11:32:18.627Z,73.80
2018-05-18T11:34:46.871Z,74.20
2018-05-18T11:37:15.140Z,73.50
2018-05-18T11:39:43.464Z,72.40
2018-05-18T11:42:11.708Z,73.80
2018-05-18T11:44:39.987Z,73.50
2018-05-18T11:47:08.263Z,73.70
2018-05-18T11:49:36.528Z,73.50
2018-05-18T11:52:04.799Z,73.60
2018-05-18T11:54:33.138Z,73.60
2018-05-18T11:57:02.137Z,73.70
2018-05-18T11:59:30.380Z,73.70
2018-05-18T12:01:58.673Z,74.00
2018-05-18T12:04:26.944Z,72.70
2018-05-18T12:06:55.220Z,72.70
2018-05-18T12:09:23.473Z,72.80
2018-05-18T12:11:51.758Z,72.00
2018-05-18T12:14:20.021Z,71.40
2018-05-18T12:16:48.307Z,71.20
2018-05-18T12:19:16.563Z,71.80
2018-05-18T12:21:45.601Z,72.10
2018-05-18T12:24:13.899Z,72.10
2018-05-18T12:26:43.022Z,72.30
2018-05-18T12:29:11.285Z,72.30
2018-05-18T12:31:39.735Z,72.20
2018-05-18T12:34:07.930Z,72.30
2018-05-18T12:36:36.210Z,74.30
2018-05-18T12:39:04.478Z,73.60
2018-05-18T12:41:33.389Z,74.30
2018-05-18T12:44:01.665Z,74.50
2018-05-18T12:46:30.023Z,74.40
2018-05-18T12:48:58.494Z,74.50
2018-05-18T12:51:29.165Z,74.00
2018-05-18T12:53:58.728Z,73.30
2018-05-18T12:56:27.610Z,73.50
2018-05-18T12:58:55.880Z,74.80
2018-05-18T13:01:24.109Z,74.00
2018-05-18T13:03:52.388Z,74.20
2018-05-18T13:06:20.634Z,74.00
2018-05-18T13:08:49.663Z,74.90
2018-05-18T13:11:17.914Z,74.80
2018-05-18T13:13:46.943Z,76.40
2018-05-18T13:16:15.201Z,76.30
2018-05-18T13:18:44.232Z,76.60
2018-05-18T13:21:12.495Z,76.60
2018-05-18T13:23:40.791Z,76.50
2018-05-18T13:26:10.131Z,77.40
2018-05-18T13:28:38.474Z,77.40
2018-05-18T13:31:06.725Z,77.90
2018-05-18T13:33:35.003Z,76.80
2018-05-18T13:36:03.257Z,76.30
2018-05-18T13:38:31.651Z,77.70
2018-05-18T13:40:59.970Z,77.80
2018-05-18T13:43:28.253Z,77.30
2018-05-18T13:45:56.538Z,77.90
2018-05-18T13:48:25.154Z,77.50
2018-05-18T13:50:53.767Z,76.60
2018-05-18T13:53:22.322Z,76.40
2018-05-18T13:55:50.706Z,77.00
2018-05-18T13:58:18.968Z,77.10
2018-05-18T14:00:47.242Z,77.50
2018-05-18T14:03:15.498Z,77.80
2018-05-18T14:05:43.781Z,77.20
2018-05-18T14:08:12.964Z,78.10
2018-05-18T14:10:41.297Z,77.90
2018-05-18T14:13:09.525Z,76.70
2018-05-18T14:15:37.796Z,75.80
2018-05-18T14:18:06.134Z,76.70
2018-05-18T14:20:34.378Z,77.30
2018-05-18T14:23:02.693Z,77.60
2018-05-18T14:25:30.938Z,77.30
2018-05-18T14:27:59.737Z,77.10
2018-05-18T14:30:28.026Z,77.50
2018-05-18T14:32:56.277Z,78.20
2018-05-18T14:35:24.549Z,78.70
2018-05-18T14:37:52.988Z,77.90
2018-05-18T14:40:21.259Z,77.90
2018-05-18T14:42:49.507Z,77.30
2018-05-18T14:45:17.775Z,77.60
2018-05-18T14:47:46.032Z,77.90
2018-05-18T14:50:14.340Z,79.20
2018-05-18T14:52:42.618Z,78.20
2018-05-18T14:55:10.884Z,78.50
2018-05-18T14:57:39.140Z,78.40
2018-05-18T15:00:08.216Z,77.10
2018-05-18T15:02:36.473Z,77.10
2018-05-18T15:05:04.765Z,76.60
2018-05-18T15:07:33.024Z,76.70
2018-05-18T15:10:01.269Z,76.60
2018-05-18T15:12:29.568Z,77.50
2018-05-18T15:14:57.823Z,78.20
2018-05-18T15:17:26.124Z,78.10
2018-05-18T15:19:54.429Z,77.90
2018-05-18T15:22:22.929Z,78.10
2018-05-18T15:24:51.422Z,79.00
2018-05-18T15:27:19.791Z,78.60
2018-05-18T15:29:49.197Z,79.30
2018-05-18T15:32:17.988Z,79.20
2018-05-18T15:34:46.574Z,79.80
2018-05-18T15:37:15.308Z,79.70
2018-05-18T15:39:44.054Z,79.70
2018-05-18T15:42:12.612Z,79.80
2018-05-18T15:44:41.940Z,80.60
2018-05-18T15:47:10.433Z,80.60
2018-05-18T15:49:38.711Z,80.90
2018-05-18T15:52:06.958Z,82.10
2018-05-18T15:54:35.244Z,81.30
2018-05-18T15:57:03.505Z,82.60
2018-05-18T15:59:31.790Z,82.70
2018-05-18T16:02:00.077Z,82.90
2018-05-18T16:04:28.384Z,83.30
2018-05-18T16:06:56.614Z,83.60
2018-05-18T16:09:24.869Z,84.30
2018-05-18T16:11:53.913Z,84.20
2018-05-18T16:14:22.164Z,84.10
2018-05-18T16:16:50.460Z,84.20
2018-05-18T16:19:18.732Z,84.70
2018-05-18T16:21:47.228Z,84.20
2018-05-18T16:24:15.469Z,84.60
2018-05-18T16:26:43.779Z,84.70
2018-05-18T16:29:12.057Z,85.40
2018-05-18T16:31:40.309Z,86.00
2018-05-18T16:34:08.624Z,86.60
2018-05-18T16:36:36.875Z,86.80
2018-05-18T16:39:05.997Z,87.40
2018-05-18T16:41:34.314Z,87.70
2018-05-18T16:44:02.559Z,86.60
2018-05-18T16:46:30.810Z,87.00
2018-05-18T16:48:59.147Z,88.40
2018-05-18T16:51:27.400Z,88.60
2018-05-18T16:53:55.679Z,88.50
2018-05-18T16:56:23.936Z,88.60
2018-05-18T16:58:52.333Z,89.50
2018-05-18T17:01:20.587Z,89.20
2018-05-18T17:03:48.858Z,89.70
2018-05-18T17:06:17.904Z,89.70
2018-05-18T17:08:46.172Z,89.80
2018-05-18T17:11:14.426Z,90.30
2018-05-18T17:13:42.694Z,90.20
2018-05-18T17:16:10.956Z,90.20
2018-05-18T17:18:40.017Z,90.60
2018-05-18T17:21:08.380Z,90.30
2018-05-18T17:23:36.695Z,90.20
2018-05-18T17:26:04.930Z,90.60
2018-05-18T17:28:33.260Z,90.60
2018-05-18T17:31:01.498Z,90.90
2018-05-18T17:33:29.753Z,90.90
2018-05-18T17:35:58.042Z,90.80
2018-05-18T17:38:26.293Z,90.60
2018-05-18T17:40:55.341Z,90.70
2018-05-18T17:43:23.594Z,90.70
2018-05-18T17:45:51.870Z,91.00
2018-05-18T17:48:20.210Z,91.40
2018-05-18T17:50:48.491Z,91.20
2018-05-18T17:53:16.768Z,91.40
2018-05-18T17:55:45.017Z,91.10
2018-05-18T17:58:13.269Z,91.20
2018-05-18T18:00:41.551Z,91.40
2018-05-18T18:03:09.850Z,91.30
2018-05-18T18:05:38.123Z,91.10
2018-05-18T18:08:06.370Z,91.30
2018-05-18T18:10:35.428Z,91.20
2018-05-18T18:13:03.787Z,91.20
2018-05-18T18:15:32.054Z,91.30
2018-05-18T18:18:00.304Z,91.50
2018-05-18T18:20:29.339Z,91.60
2018-05-18T18:22:57.582Z,91.60
2018-05-18T18:25:26.721Z,91.90
2018-05-18T18:27:55.036Z,91.90
2018-05-18T18:30:23.292Z,91.90
2018-05-18T18:32:51.591Z,91.90
2018-05-18T18:35:19.832Z,91.80
2018-05-18T18:37:48.090Z,91.90
2018-05-18T18:40:16.537Z,91.60
2018-05-18T18:42:44.760Z,91.80
2018-05-18T18:45:13.102Z,91.80
2018-05-18T18:47:41.351Z,91.90
2018-05-18T18:50:09.620Z,92.00
2018-05-18T18:52:37.930Z,92.10
2018-05-18T18:55:06.168Z,92.50
2018-05-18T18:57:34.464Z,92.50
2018-05-18T19:00:02.709Z,92.50
2018-05-18T19:02:31.013Z,92.80
2018-05-18T19:04:59.282Z,92.90
2018-05-18T19:07:27.548Z,92.70
2018-05-18T19:09:55.801Z,92.80
2018-05-18T19:12:24.858Z,92.60
2018-05-18T19:14:53.112Z,92.80
2018-05-18T19:17:21.425Z,92.80
2018-05-18T19:19:49.685Z,92.70
2018-05-18T19:22:17.969Z,92.60
2018-05-18T19:24:46.259Z,92.60
2018-05-18T19:27:14.521Z,92.50
2018-05-18T19:29:42.818Z,92.70
2018-05-18T19:32:11.799Z,93.10
2018-05-18T19:34:40.082Z,93.00
2018-05-18T19:37:08.347Z,93.10
2018-05-18T19:39:36.674Z,93.00
2018-05-18T19:42:04.936Z,92.90
2018-05-18T19:44:33.233Z,92.80
2018-05-18T19:47:01.472Z,92.70
2018-05-18T19:49:29.749Z,92.70
2018-05-18T19:51:58.012Z,93.00
2018-05-18T19:54:26.282Z,93.50
2018-05-18T19:56:54.604Z,93.80
2018-05-18T19:59:22.871Z,94.00
2018-05-18T20:01:51.119Z,93.50
2018-05-18T20:04:20.287Z,93.90
2018-05-18T20:06:48.538Z,94.20
2018-05-18T20:09:16.803Z,93.80
2018-05-18T20:11:45.048Z,93.90
2018-05-18T20:14:14.093Z,94.00
2018-05-18T20:16:42.374Z,94.00
2018-05-18T20:19:10.742Z,94.20
2018-05-18T20:21:39.039Z,94.30
2018-05-18T20:24:07.309Z,94.30
2018-05-18T20:26:35.557Z,94.60
2018-05-18T20:29:03.832Z,95.00
2018-05-18T20:31:32.899Z,95.20
2018-05-18T20:34:01.153Z,95.20
2018-05-18T20:36:29.409Z,95.10
2018-05-18T20:38:57.686Z,95.30
2018-05-18T20:41:25.977Z,95.40
2018-05-18T20:43:54.274Z,95.50
2018-05-18T20:46:22.525Z,95.50
2018-05-18T20:48:50.824Z,95.50
2018-05-18T20:51:19.072Z,95.50
2018-05-18T20:53:47.350Z,95.60
2018-05-18T20:56:15.592Z,95.70
2018-05-18T20:58:43.845Z,95.60
2018-05-18T21:01:12.124Z,95.60
2018-05-18T21:03:40.510Z,95.80
2018-05-18T21:06:08.664Z,95.90
2018-05-18T21:08:36.925Z,95.90
2018-05-18T21:11:05.194Z,96.00
2018-05-18T21:13:34.329Z,96.20
2018-05-18T21:16:02.602Z,96.20
2018-05-18T21:18:30.901Z,96.20
2018-05-18T21:20:59.884Z,96.60
2018-05-18T21:23:28.151Z,96.60
2018-05-18T21:25:56.455Z,96.70
2018-05-18T21:28:24.724Z,96.80
2018-05-18T21:30:52.993Z,96.90
2018-05-18T21:33:21.242Z,97.00
2018-05-18T21:35:50.287Z,97.50
2018-05-18T21:38:18.536Z,97.50
2018-05-18T21:40:46.833Z,97.80
2018-05-18T21:43:15.114Z,97.90
2018-05-18T21:45:43.381Z,98.10
2018-05-18T21:48:11.646Z,98.30
2018-05-18T21:50:39.922Z,98.60
2018-05-18T21:53:08.276Z,98.70
2018-05-18T21:55:36.621Z,98.60
2018-05-18T21:58:04.925Z,98.70
2018-05-18T22:00:33.177Z,98.90
2018-05-18T22:03:01.428Z,99.00
2018-05-18T22:05:29.730Z,99.00
2018-05-18T22:07:58.001Z,99.00
2018-05-18T22:10:26.254Z,99.20
2018-05-18T22:12:55.281Z,99.50
2018-05-18T22:15:23.567Z,99.60
2018-05-18T22:17:51.845Z,99.80
2018-05-18T22:20:20.157Z,99.90
2018-05-18T22:22:48.407Z,99.90
2018-05-18T22:25:17.296Z,99.90
2018-05-18T22:27:45.581Z,99.90
2018-05-18T22:30:13.830Z,99.90
2018-05-18T22:32:42.092Z,99.90
2018-05-18T22:35:11.171Z,99.90
2018-05-18T22:37:39.426Z,99.90
2018-05-18T22:40:07.688Z,99.90
2018-05-18T22:42:35.959Z,99.90
2018-05-18T22:45:04.304Z,99.90
2018-05-18T22:47:33.021Z,99.90
2018-05-18T22:50:01.275Z,99.90
2018-05-18T22:52:30.325Z,99.90
2018-05-18T22:54:58.587Z,99.90
2018-05-18T22:57:26.841Z,99.90
2018-05-18T22:59:55.188Z,99.90
2018-05-18T23:02:23.535Z,99.90
2018-05-18T23:04:51.814Z,99.90
2018-05-18T23:07:20.086Z,99.90
2018-05-18T23:09:48.342Z,99.90
2018-05-18T23:12:16.609Z,99.90
2018-05-18T23:14:45.678Z,99.90
2018-05-18T23:17:14.022Z,99.90
2018-05-18T23:19:42.341Z,99.90
2018-05-18T23:22:11.416Z,99.90
2018-05-18T23:24:39.715Z,99.90
2018-05-18T23:27:07.964Z,99.90
2018-05-18T23:29:36.214Z,99.90
2018-05-18T23:32:04.523Z,99.90
2018-05-18T23:34:32.787Z,99.90
2018-05-18T23:37:01.049Z,99.90
2018-05-18T23:39:29.836Z,99.90
2018-05-18T23:41:58.145Z,99.90
2018-05-18T23:44:26.413Z,99.90
2018-05-18T23:46:54.710Z,99.90
2018-05-18T23:49:23.049Z,99.90
2018-05-18T23:51:52.226Z,99.90
2018-05-18T23:54:20.478Z,99.90
2018-05-18T23:56:48.727Z,99.90
2018-05-18T23:59:17.017Z,99.90
