createdAt,value
2022-12-03T02:03:28.039Z,101527.55
2022-12-03T02:04:32.311Z,101527.55
2022-12-03T02:05:36.639Z,101531.64
2022-12-03T02:06:41.399Z,101535.84
2022-12-03T02:07:45.821Z,101541.89
2022-12-03T02:08:51.398Z,101539.34
2022-12-03T02:09:57.358Z,101535.77
2022-12-03T02:11:07.330Z,101549.77
2022-12-03T02:12:12.088Z,101537.34
2022-12-03T02:13:16.179Z,101537.34
2022-12-03T02:14:22.460Z,101539.89
2022-12-03T02:15:27.156Z,101542.61
2022-12-03T02:16:32.043Z,101538.97
2022-12-03T03:22:19.822Z,101594.73
2022-12-03T03:23:25.422Z,101580.54
2022-12-03T03:24:29.394Z,101589.30
2022-12-03T03:25:33.561Z,101576.11
2022-12-03T03:26:39.249Z,101581.34
2022-12-03T03:27:44.611Z,101587.39
2022-12-03T03:28:51.411Z,101577.60
2022-12-03T03:29:56.972Z,101581.06
2022-12-03T03:31:04.356Z,101583.70
2022-12-03T03:32:08.531Z,101579.23
2022-12-03T03:33:15.312Z,101588.80
2022-12-03T03:34:19.454Z,101589.69
2022-12-03T03:35:25.735Z,101581.78
2022-12-03T03:36:30.065Z,101581.84
2022-12-03T03:37:34.199Z,101580.89
2022-12-03T03:38:39.413Z,101587.97
2022-12-03T03:39:43.697Z,101595.02
2022-12-03T03:40:50.781Z,101584.41
2022-12-03T03:41:54.906Z,101589.69
2022-12-03T03:42:59.973Z,101594.01
2022-12-03T03:44:07.472Z,101594.01
2022-12-03T03:45:11.996Z,101590.48
2022-12-03T03:46:17.326Z,101596.62
2022-12-03T03:47:23.270Z,101591.34
2022-12-03T03:48:27.652Z,101587.80
2022-12-03T03:49:31.986Z,101595.67
2022-12-03T03:50:36.859Z,101595.67
2022-12-03T03:51:41.377Z,101590.43
2022-12-03T03:52:47.923Z,101593.89
2022-12-03T03:53:53.256Z,101591.26
2022-12-03T03:54:57.863Z,101589.55
2022-12-03T03:56:01.983Z,101593.95
2022-12-03T03:57:06.389Z,101593.89
2022-12-03T03:58:11.142Z,101594.73
2022-12-03T03:59:15.552Z,101603.61
2022-12-03T04:00:20.199Z,101600.17
2022-12-03T04:01:25.371Z,101604.50
2022-12-03T04:02:29.461Z,101600.02
2022-12-03T04:03:34.542Z,101598.30
2022-12-03T04:04:38.847Z,101598.28
2022-12-03T04:05:43.251Z,101596.53
2022-12-03T04:06:48.653Z,101596.53
2022-12-03T04:07:53.174Z,101610.71
2022-12-03T04:08:57.325Z,101601.89
2022-12-03T04:10:01.418Z,101598.34
2022-12-03T04:11:05.833Z,101602.66
2022-12-03T04:12:11.826Z,101602.66
2022-12-03T04:13:17.445Z,101611.51
2022-12-03T04:14:23.782Z,101611.51
2022-12-03T04:15:34.148Z,101617.67
2022-12-03T04:16:38.463Z,101613.26
2022-12-03T04:17:42.957Z,101609.70
2022-12-03T04:18:47.241Z,101616.75
2022-12-03T04:19:51.368Z,101616.75
2022-12-03T04:20:55.746Z,101612.34
2022-12-03T04:22:00.116Z,101617.61
2022-12-03T04:23:04.933Z,101618.45
2022-12-03T04:24:11.459Z,101604.50
2022-12-03T04:25:15.596Z,101612.34
2022-12-03T04:26:20.213Z,101617.61
2022-12-03T04:27:25.574Z,101627.27
2022-12-03T04:28:29.811Z,101619.28
2022-12-03T04:29:34.090Z,101620.13
2022-12-03T04:30:38.456Z,101621.94
2022-12-03T04:31:42.927Z,101618.45
2022-12-03T04:32:47.332Z,101631.65
2022-12-03T04:33:52.078Z,101620.16
2022-12-03T04:34:56.538Z,101632.54
2022-12-03T04:36:02.279Z,101624.55
2022-12-03T04:37:06.597Z,101620.22
2022-12-03T04:38:12.049Z,101624.57
2022-12-03T04:39:16.667Z,101637.72
2022-12-03T04:40:20.931Z,101634.25
2022-12-03T04:41:25.207Z,101635.97
2022-12-03T04:42:29.630Z,101635.17
2022-12-03T04:43:35.516Z,101631.79
2022-12-03T04:44:39.562Z,101635.31
2022-12-03T04:45:43.689Z,101636.23
2022-12-03T04:46:48.280Z,101631.79
2022-12-03T04:47:52.587Z,101635.31
2022-12-03T04:50:07.929Z,101637.09
2022-12-03T04:51:12.144Z,101631.79
2022-12-03T04:52:17.848Z,101496.28
2022-12-03T04:53:22.019Z,101655.61
2022-12-03T04:54:26.531Z,101643.19
2022-12-03T04:55:30.522Z,101651.12
2022-12-03T04:56:34.858Z,101642.33
2022-12-03T04:57:39.991Z,101643.27
2022-12-03T04:58:44.108Z,101646.77
2022-12-03T04:59:48.344Z,101412.48
2022-12-03T05:00:52.566Z,101651.95
2022-12-03T05:01:56.938Z,101644.05
2022-12-03T05:03:01.085Z,101654.67
2022-12-03T05:04:05.305Z,101654.67
2022-12-03T05:05:12.323Z,101651.93
2022-12-03T05:06:16.444Z,101651.93
2022-12-03T05:07:20.443Z,101645.74
2022-12-03T05:08:24.480Z,101656.31
2022-12-03T05:09:28.806Z,101656.31
2022-12-03T05:10:33.116Z,101651.12
2022-12-03T05:11:37.657Z,101653.73
2022-12-03T05:12:42.052Z,101661.66
2022-12-03T05:13:46.484Z,101658.91
2022-12-03T05:14:50.950Z,101657.14
2022-12-03T05:15:55.221Z,101657.97
2022-12-03T05:16:59.520Z,101662.47
2022-12-03T05:18:03.594Z,101662.47
2022-12-03T05:19:12.285Z,101659.86
2022-12-03T05:20:16.646Z,101660.83
2022-12-03T05:21:20.852Z,101666.07
2022-12-03T05:22:24.985Z,101654.67
2022-12-03T05:23:28.987Z,101660.80
2022-12-03T05:24:33.225Z,101659.94
2022-12-03T05:25:37.450Z,101660.83
2022-12-03T05:26:41.592Z,101671.34
2022-12-03T05:27:45.808Z,101671.34
2022-12-03T05:28:50.042Z,101668.02
2022-12-03T05:29:54.219Z,101674.16
2022-12-03T05:30:58.481Z,101670.64
2022-12-03T05:32:02.683Z,101682.98
2022-12-03T05:33:06.900Z,101676.72
2022-12-03T05:34:11.134Z,101667.17
2022-12-03T05:35:17.119Z,101682.98
2022-12-03T05:36:21.403Z,101682.98
2022-12-03T05:37:25.470Z,101684.59
2022-12-03T05:38:30.405Z,101686.29
2022-12-03T05:39:34.656Z,101689.09
2022-12-03T05:40:38.994Z,101690.72
2022-12-03T05:41:43.178Z,101690.78
2022-12-03T05:42:47.339Z,101696.16
2022-12-03T05:43:51.491Z,101696.16
2022-12-03T05:44:56.013Z,101698.71
2022-12-03T05:46:00.842Z,101695.16
2022-12-03T05:47:05.066Z,101686.38
2022-12-03T05:48:12.571Z,101682.82
2022-12-03T05:49:16.664Z,101704.06
2022-12-03T05:50:25.788Z,101703.33
2022-12-03T05:51:28.894Z,101700.59
2022-12-03T05:52:33.160Z,101702.47
2022-12-03T05:53:37.285Z,101702.47
2022-12-03T05:54:41.603Z,101705.00
2022-12-03T05:55:45.638Z,101700.59
2022-12-03T10:44:19.876Z,101864.39
2022-12-03T10:45:25.422Z,101860.10
2022-12-03T10:46:31.111Z,101845.11
2022-12-03T10:47:36.484Z,101847.80
2022-12-03T10:48:42.201Z,101851.31
2022-12-03T10:49:50.843Z,101847.94
2022-12-03T10:51:06.765Z,101833.99
2022-12-03T10:52:19.926Z,101852.36
2022-12-03T10:53:36.220Z,101844.41
2022-12-03T10:54:40.714Z,101844.39
2022-12-03T10:55:44.571Z,101847.95
2022-12-03T10:56:51.248Z,101854.06
2022-12-03T10:57:56.963Z,101839.83
2022-12-03T11:14:55.111Z,101855.22
2022-12-03T11:16:06.749Z,101858.63
2022-12-03T11:17:10.845Z,101871.78
2022-12-03T11:24:09.120Z,101859.50
2022-12-03T11:25:32.293Z,101872.59
2022-12-03T11:26:42.096Z,101872.59
2022-12-03T11:33:31.574Z,101865.37
2022-12-03T11:34:53.168Z,101859.12
2022-12-03T11:36:13.297Z,101869.80
2022-12-03T11:37:19.458Z,101875.13
2022-12-03T11:38:52.387Z,101869.80
2022-12-03T12:10:14.451Z,101879.03
2022-12-03T12:11:35.861Z,101882.47
2022-12-03T12:12:45.613Z,101883.30
2022-12-03T12:13:57.379Z,101881.55
2022-12-03T12:15:22.581Z,101890.30
2022-12-03T12:16:37.087Z,101895.75
2022-12-03T12:17:42.591Z,101895.75
2022-12-03T12:18:53.883Z,101895.70
2022-12-03T12:20:14.804Z,101889.59
2022-12-03T12:29:59.720Z,101892.34
2022-12-03T19:15:06.644Z,102165.84
