createdAt,value
2024-05-09T00:00:36.222Z,47.90
2024-05-09T00:03:10.805Z,47.90
2024-05-09T00:05:42.728Z,47.90
2024-05-09T00:08:10.560Z,47.90
2024-05-09T00:10:39.180Z,48.00
2024-05-09T00:13:07.670Z,47.80
2024-05-09T00:15:35.328Z,47.90
2024-05-09T00:18:03.281Z,47.90
2024-05-09T00:20:37.631Z,48.00
2024-05-09T00:23:08.725Z,48.00
2024-05-09T00:25:36.114Z,48.00
2024-05-09T00:28:03.322Z,48.00
2024-05-09T00:30:34.885Z,47.90
2024-05-09T00:33:05.336Z,47.80
2024-05-09T00:35:33.208Z,47.90
2024-05-09T00:38:00.322Z,48.30
2024-05-09T00:40:37.630Z,47.60
2024-05-09T00:43:07.149Z,47.50
2024-05-09T00:45:34.293Z,47.50
2024-05-09T00:48:09.079Z,47.60
2024-05-09T00:50:40.060Z,47.50
2024-05-09T00:53:07.270Z,47.60
2024-05-09T00:55:35.288Z,47.70
2024-05-09T00:58:02.583Z,47.80
2024-05-09T01:00:36.023Z,47.80
2024-05-09T01:03:06.672Z,47.90
2024-05-09T01:05:34.807Z,47.80
2024-05-09T01:08:02.336Z,47.80
2024-05-09T01:10:34.332Z,47.80
2024-05-09T01:13:03.735Z,47.70
2024-05-09T01:15:30.586Z,47.80
2024-05-09T01:17:57.803Z,47.80
2024-05-09T01:20:36.501Z,47.90
2024-05-09T01:23:08.408Z,48.00
2024-05-09T01:25:35.660Z,48.00
2024-05-09T01:28:02.546Z,48.10
2024-05-09T01:30:34.696Z,48.10
2024-05-09T01:33:04.872Z,48.10
2024-05-09T01:35:32.464Z,48.10
2024-05-09T01:37:59.360Z,48.20
2024-05-09T01:40:36.160Z,48.20
2024-05-09T01:43:06.029Z,48.30
2024-05-09T01:45:32.937Z,48.20
2024-05-09T01:48:00.112Z,48.20
2024-05-09T01:50:36.972Z,48.30
2024-05-09T01:53:07.820Z,48.40
2024-05-09T01:55:34.785Z,48.50
2024-05-09T01:58:01.608Z,48.50
2024-05-09T02:00:38.079Z,48.60
2024-05-09T02:03:15.292Z,48.80
2024-05-09T02:05:45.109Z,49.00
2024-05-09T02:08:19.562Z,49.00
2024-05-09T02:10:47.540Z,49.10
2024-05-09T02:13:15.080Z,49.00
2024-05-09T02:15:41.915Z,49.10
2024-05-09T02:18:09.154Z,49.10
2024-05-09T02:20:38.434Z,49.00
2024-05-09T02:23:06.608Z,49.10
2024-05-09T02:25:33.886Z,49.70
2024-05-09T02:28:00.880Z,49.00
2024-05-09T02:30:37.927Z,49.00
2024-05-09T02:33:09.103Z,49.00
2024-05-09T02:35:37.072Z,48.90
2024-05-09T02:38:04.382Z,48.90
2024-05-09T02:40:37.502Z,48.80
2024-05-09T02:43:11.057Z,48.70
2024-05-09T02:45:39.415Z,48.70
2024-05-09T02:48:07.345Z,48.80
2024-05-09T02:50:38.696Z,48.80
2024-05-09T02:53:15.901Z,48.80
2024-05-09T02:55:43.244Z,48.70
2024-05-09T02:58:10.587Z,48.70
2024-05-09T03:00:40.811Z,48.80
2024-05-09T03:03:11.657Z,48.80
2024-05-09T03:05:40.997Z,48.90
2024-05-09T03:08:08.143Z,48.90
2024-05-09T03:10:37.146Z,48.90
2024-05-09T03:13:07.064Z,48.90
2024-05-09T03:15:33.851Z,49.10
2024-05-09T03:18:01.181Z,49.00
2024-05-09T03:20:33.547Z,49.00
2024-05-09T03:23:02.572Z,49.00
2024-05-09T03:25:29.672Z,49.00
2024-05-09T03:27:56.542Z,48.90
2024-05-09T03:30:35.848Z,48.90
2024-05-09T03:33:10.760Z,48.80
2024-05-09T03:35:38.218Z,48.70
2024-05-09T03:38:05.187Z,48.80
2024-05-09T03:40:32.105Z,48.80
2024-05-09T03:42:59.018Z,48.80
2024-05-09T03:45:25.875Z,48.70
2024-05-09T03:47:53.136Z,48.60
2024-05-09T03:50:26.488Z,48.70
2024-05-09T03:53:00.842Z,48.60
2024-05-09T03:55:27.930Z,48.70
2024-05-09T03:57:54.756Z,48.90
2024-05-09T04:00:30.704Z,49.00
2024-05-09T04:03:05.892Z,49.10
2024-05-09T04:05:34.479Z,49.00
2024-05-09T04:08:01.647Z,48.90
2024-05-09T04:10:33.443Z,48.90
2024-05-09T04:13:01.851Z,48.90
2024-05-09T04:15:28.762Z,49.00
2024-05-09T04:17:56.822Z,49.20
2024-05-09T04:20:35.795Z,49.10
2024-05-09T04:23:07.160Z,49.10
2024-05-09T04:25:34.829Z,49.00
2024-05-09T04:28:01.738Z,49.00
2024-05-09T04:30:37.391Z,49.10
2024-05-09T04:33:08.914Z,49.00
2024-05-09T04:35:37.985Z,49.00
2024-05-09T04:38:05.519Z,48.90
2024-05-09T04:40:35.661Z,48.80
2024-05-09T04:43:04.709Z,48.80
2024-05-09T04:45:31.613Z,48.70
2024-05-09T04:47:58.727Z,48.60
2024-05-09T04:50:35.126Z,48.60
2024-05-09T04:53:05.622Z,48.60
2024-05-09T04:55:33.164Z,48.50
2024-05-09T04:58:00.092Z,48.50
2024-05-09T05:00:34.725Z,48.50
2024-05-09T05:03:06.996Z,48.50
2024-05-09T05:05:37.064Z,48.50
2024-05-09T05:08:04.088Z,48.40
2024-05-09T05:10:36.034Z,48.50
2024-05-09T05:13:18.104Z,48.50
2024-05-09T05:15:46.740Z,48.70
2024-05-09T05:18:15.013Z,48.40
2024-05-09T05:20:42.367Z,48.30
2024-05-09T05:23:12.050Z,48.40
2024-05-09T05:25:39.235Z,48.40
2024-05-09T05:28:06.324Z,48.30
2024-05-09T05:30:34.982Z,48.20
2024-05-09T05:33:02.328Z,48.10
2024-05-09T05:35:29.491Z,48.00
2024-05-09T05:37:56.412Z,47.70
2024-05-09T05:40:32.212Z,47.80
2024-05-09T05:43:06.129Z,47.80
2024-05-09T05:45:32.918Z,47.80
2024-05-09T05:48:00.302Z,48.00
2024-05-09T05:50:34.065Z,48.20
2024-05-09T05:53:03.527Z,48.20
2024-05-09T05:55:30.414Z,48.30
2024-05-09T05:57:57.275Z,48.30
2024-05-09T06:00:30.067Z,48.40
2024-05-09T06:03:05.182Z,48.30
2024-05-09T06:05:32.749Z,48.20
2024-05-09T06:07:59.808Z,48.10
2024-05-09T06:10:36.920Z,47.90
2024-05-09T06:13:06.594Z,47.90
2024-05-09T06:15:33.441Z,47.90
2024-05-09T06:18:00.491Z,48.10
2024-05-09T06:20:34.932Z,48.30
2024-05-09T06:23:04.878Z,48.30
2024-05-09T06:25:31.915Z,48.20
2024-05-09T06:28:00.141Z,48.30
2024-05-09T06:30:36.504Z,48.30
2024-05-09T06:33:07.121Z,48.40
2024-05-09T06:35:34.312Z,48.80
2024-05-09T06:38:01.545Z,48.00
2024-05-09T06:40:36.462Z,47.90
2024-05-09T06:43:12.527Z,47.50
2024-05-09T06:45:40.081Z,47.10
2024-05-09T06:48:08.341Z,46.80
2024-05-09T06:50:38.083Z,46.70
2024-05-09T06:53:06.614Z,46.70
2024-05-09T06:55:33.526Z,46.50
2024-05-09T06:58:00.385Z,46.40
2024-05-09T07:00:35.092Z,46.10
2024-05-09T07:03:17.864Z,45.80
2024-05-09T07:05:47.363Z,45.50
2024-05-09T07:08:15.428Z,45.20
2024-05-09T07:10:42.315Z,44.90
2024-05-09T07:13:13.450Z,45.00
2024-05-09T07:15:41.084Z,44.10
2024-05-09T07:18:21.252Z,44.20
2024-05-09T07:20:49.369Z,43.60
2024-05-09T07:23:17.208Z,43.20
2024-05-09T07:25:44.108Z,42.60
2024-05-09T07:28:18.097Z,42.30
2024-05-09T07:30:45.221Z,42.20
2024-05-09T07:33:19.902Z,42.20
2024-05-09T07:35:48.102Z,42.40
2024-05-09T07:38:15.136Z,42.20
2024-05-09T07:40:42.123Z,41.40
2024-05-09T07:43:11.515Z,41.10
2024-05-09T07:45:48.552Z,41.20
2024-05-09T07:53:38.958Z,40.70
2024-05-09T07:56:07.940Z,40.80
2024-05-09T07:58:35.848Z,39.50
2024-05-09T08:01:02.923Z,39.30
2024-05-09T08:03:29.893Z,40.00
2024-05-09T08:05:56.896Z,40.30
2024-05-09T08:08:23.724Z,39.90
2024-05-09T08:10:51.102Z,40.00
2024-05-09T08:13:18.045Z,39.70
2024-05-09T08:15:45.073Z,40.20
2024-05-09T08:18:12.234Z,40.00
2024-05-09T08:20:39.317Z,38.90
2024-05-09T08:23:06.303Z,38.00
2024-05-09T08:25:33.213Z,37.70
2024-05-09T08:28:00.090Z,37.70
2024-05-09T08:30:33.459Z,37.50
2024-05-09T08:33:04.514Z,35.90
2024-05-09T08:35:31.950Z,35.30
2024-05-09T08:37:59.038Z,33.70
2024-05-09T08:40:33.383Z,33.30
2024-05-09T08:43:02.961Z,32.10
2024-05-09T08:45:30.159Z,31.80
2024-05-09T08:47:57.727Z,31.00
2024-05-09T08:50:32.275Z,31.50
2024-05-09T08:53:05.473Z,30.30
2024-05-09T08:55:32.469Z,29.40
2024-05-09T08:57:59.518Z,28.90
2024-05-09T09:00:35.500Z,28.30
2024-05-09T09:03:05.910Z,28.30
2024-05-09T09:05:32.909Z,28.30
2024-05-09T09:07:59.777Z,27.80
2024-05-09T09:10:31.930Z,27.90
2024-05-09T09:13:01.550Z,27.20
2024-05-09T09:15:28.434Z,27.30
2024-05-09T09:17:57.402Z,27.30
2024-05-09T09:20:33.350Z,27.20
2024-05-09T09:23:02.945Z,26.30
2024-05-09T09:25:29.747Z,26.00
2024-05-09T09:27:57.912Z,26.20
2024-05-09T09:30:34.701Z,26.20
2024-05-09T09:33:05.390Z,25.80
2024-05-09T09:35:32.824Z,24.80
2024-05-09T09:38:05.873Z,24.90
2024-05-09T09:40:40.849Z,24.90
2024-05-09T09:43:19.638Z,23.40
2024-05-09T09:45:48.487Z,23.20
2024-05-09T09:48:15.441Z,23.70
2024-05-09T09:50:42.498Z,22.90
2024-05-09T09:53:12.804Z,22.30
2024-05-09T09:55:40.792Z,21.60
2024-05-09T09:58:09.830Z,21.30
2024-05-09T10:00:39.063Z,20.40
2024-05-09T10:03:06.012Z,20.50
2024-05-09T10:05:33.826Z,20.00
2024-05-09T10:08:04.695Z,19.80
2024-05-09T10:10:33.469Z,19.90
2024-05-09T10:13:04.150Z,19.20
2024-05-09T10:15:42.858Z,18.90
2024-05-09T10:18:09.935Z,18.20
2024-05-09T10:20:43.652Z,17.60
2024-05-09T10:23:25.986Z,17.10
2024-05-09T10:26:00.193Z,17.90
2024-05-09T10:28:28.291Z,17.10
2024-05-09T10:31:11.804Z,16.60
2024-05-09T10:33:39.787Z,17.20
2024-05-09T10:36:22.813Z,17.60
2024-05-09T10:38:50.062Z,16.20
2024-05-09T10:41:17.336Z,16.80
2024-05-09T10:43:44.183Z,15.60
2024-05-09T10:46:11.399Z,15.60
2024-05-09T10:48:38.870Z,15.20
2024-05-09T10:51:06.021Z,15.50
2024-05-09T10:53:32.797Z,16.60
2024-05-09T10:56:00.192Z,15.00
2024-05-09T10:58:27.384Z,14.80
2024-05-09T11:00:55.833Z,15.00
2024-05-09T11:03:26.096Z,15.30
2024-05-09T11:05:53.405Z,15.60
2024-05-09T11:08:23.662Z,15.80
2024-05-09T11:10:52.310Z,16.40
2024-05-09T11:13:32.736Z,15.70
2024-05-09T11:16:00.059Z,16.20
2024-05-09T11:18:30.668Z,15.20
2024-05-09T11:21:00.499Z,14.90
2024-05-09T11:23:27.527Z,14.80
2024-05-09T11:25:55.177Z,14.90
2024-05-09T11:28:22.513Z,15.00
2024-05-09T11:30:49.818Z,14.70
2024-05-09T11:33:18.312Z,14.20
2024-05-09T11:35:45.781Z,13.50
2024-05-09T11:38:12.899Z,13.40
2024-05-09T11:40:39.806Z,13.30
2024-05-09T11:43:06.796Z,13.20
2024-05-09T11:45:33.739Z,13.00
2024-05-09T11:48:00.713Z,12.70
2024-05-09T11:50:32.996Z,13.70
2024-05-09T11:53:02.449Z,13.90
2024-05-09T11:55:29.492Z,12.90
2024-05-09T11:57:57.161Z,12.50
2024-05-09T12:00:33.245Z,12.30
2024-05-09T12:03:05.183Z,12.30
2024-05-09T12:05:33.356Z,12.40
2024-05-09T12:08:00.878Z,12.10
2024-05-09T12:10:33.215Z,12.30
2024-05-09T12:13:03.799Z,14.50
2024-05-09T12:15:32.252Z,13.60
2024-05-09T12:18:02.546Z,13.70
2024-05-09T12:20:36.630Z,13.80
2024-05-09T12:23:06.092Z,14.00
2024-05-09T12:25:33.027Z,14.30
2024-05-09T12:28:00.308Z,14.80
2024-05-09T12:30:35.613Z,14.00
2024-05-09T12:33:09.844Z,14.10
2024-05-09T12:35:37.277Z,13.90
2024-05-09T12:38:04.434Z,14.00
2024-05-09T12:40:36.273Z,13.90
2024-05-09T12:43:06.755Z,14.00
2024-05-09T12:45:33.959Z,14.00
2024-05-09T12:48:00.893Z,14.00
2024-05-09T12:50:32.741Z,14.10
2024-05-09T12:53:01.820Z,14.30
2024-05-09T12:55:33.868Z,14.60
2024-05-09T12:58:07.769Z,14.90
2024-05-09T13:00:34.976Z,14.90
2024-05-09T13:03:02.047Z,15.30
2024-05-09T13:05:29.679Z,15.60
2024-05-09T13:07:57.267Z,15.90
2024-05-09T13:10:31.181Z,16.00
2024-05-09T13:13:00.778Z,16.30
2024-05-09T13:15:28.379Z,16.50
2024-05-09T13:17:58.120Z,16.60
2024-05-09T13:20:32.768Z,16.70
2024-05-09T13:23:02.405Z,16.80
2024-05-09T13:25:29.794Z,16.90
2024-05-09T13:27:57.432Z,17.00
2024-05-09T13:32:54.802Z,17.30
2024-05-09T13:35:21.706Z,17.50
2024-05-09T13:37:48.503Z,17.70
2024-05-09T13:40:23.217Z,17.90
2024-05-09T13:42:54.163Z,18.10
2024-05-09T13:45:21.022Z,18.10
2024-05-09T13:47:48.019Z,18.00
2024-05-09T13:50:27.546Z,18.50
2024-05-09T13:53:00.079Z,18.30
2024-05-09T13:55:26.884Z,18.50
2024-05-09T13:57:53.878Z,18.60
2024-05-09T14:02:50.614Z,19.50
2024-05-09T14:05:17.603Z,19.30
2024-05-09T14:07:44.498Z,19.50
2024-05-09T14:10:16.063Z,19.20
2024-05-09T14:12:49.827Z,19.30
2024-05-09T14:15:16.661Z,19.20
2024-05-09T14:17:43.701Z,19.50
2024-05-09T14:20:14.082Z,19.30
2024-05-09T14:22:43.379Z,19.40
2024-05-09T14:25:10.439Z,19.60
2024-05-09T14:27:37.355Z,19.80
2024-05-09T14:30:07.346Z,19.70
2024-05-09T14:32:36.525Z,19.90
2024-05-09T14:35:03.654Z,19.90
2024-05-09T14:37:30.479Z,20.00
2024-05-09T14:39:57.309Z,20.10
2024-05-09T14:42:24.266Z,20.20
2024-05-09T14:44:51.068Z,20.10
2024-05-09T14:47:18.402Z,20.30
2024-05-09T14:49:45.331Z,20.40
2024-05-09T14:52:12.299Z,20.40
2024-05-09T14:54:39.193Z,20.40
2024-05-09T14:57:06.066Z,20.50
2024-05-09T14:59:32.825Z,20.60
2024-05-09T15:01:59.855Z,20.70
2024-05-09T15:04:26.980Z,20.80
2024-05-09T15:06:53.919Z,20.80
2024-05-09T15:09:20.698Z,20.80
2024-05-09T15:11:47.755Z,20.70
2024-05-09T15:14:15.482Z,20.70
2024-05-09T15:16:42.306Z,20.90
2024-05-09T15:19:09.371Z,20.90
2024-05-09T15:21:36.381Z,20.80
2024-05-09T15:24:03.230Z,20.90
2024-05-09T15:26:30.001Z,20.90
2024-05-09T15:28:56.776Z,20.90
2024-05-09T15:31:23.649Z,21.00
2024-05-09T15:33:50.713Z,21.10
2024-05-09T15:36:17.652Z,21.30
2024-05-09T15:38:44.426Z,21.20
2024-05-09T15:41:11.192Z,21.20
2024-05-09T15:43:38.113Z,21.50
2024-05-09T15:46:05.198Z,21.40
2024-05-09T15:48:32.298Z,21.60
2024-05-09T15:50:59.217Z,21.60
2024-05-09T15:53:26.102Z,21.50
2024-05-09T15:55:52.885Z,21.50
2024-05-09T15:58:19.842Z,21.50
2024-05-09T16:00:48.740Z,21.40
2024-05-09T16:03:17.539Z,21.30
2024-05-09T16:05:46.336Z,21.60
2024-05-09T16:08:14.461Z,21.50
2024-05-09T16:10:46.194Z,21.50
2024-05-09T16:13:14.033Z,21.50
2024-05-09T16:15:41.403Z,21.10
2024-05-09T16:18:08.494Z,21.10
2024-05-09T16:20:40.073Z,21.30
2024-05-09T16:23:09.584Z,21.30
2024-05-09T16:25:36.784Z,21.40
2024-05-09T16:28:07.564Z,21.30
2024-05-09T16:30:37.435Z,21.30
2024-05-09T16:33:08.824Z,21.30
2024-05-09T16:35:37.103Z,21.50
2024-05-09T16:38:04.344Z,21.60
2024-05-09T16:40:38.912Z,21.50
2024-05-09T16:43:09.289Z,21.50
2024-05-09T16:45:37.062Z,21.50
2024-05-09T16:48:04.683Z,21.50
2024-05-09T16:50:34.258Z,21.50
2024-05-09T16:53:03.044Z,21.50
2024-05-09T16:55:30.036Z,21.30
2024-05-09T16:57:57.245Z,21.50
2024-05-09T17:00:35.244Z,21.50
2024-05-09T17:03:08.432Z,21.40
2024-05-09T17:05:36.006Z,21.40
2024-05-09T17:08:03.276Z,21.40
2024-05-09T17:10:33.618Z,21.60
2024-05-09T17:13:06.613Z,21.90
2024-05-09T17:15:35.371Z,22.00
2024-05-09T17:18:02.808Z,22.00
2024-05-09T17:20:34.241Z,22.10
2024-05-09T17:23:04.114Z,22.20
2024-05-09T17:25:31.222Z,22.30
2024-05-09T17:28:05.301Z,22.20
2024-05-09T17:30:37.433Z,22.20
2024-05-09T17:33:07.094Z,22.20
2024-05-09T17:35:35.366Z,22.30
2024-05-09T17:38:02.194Z,22.30
2024-05-09T17:40:33.754Z,22.40
2024-05-09T17:43:03.973Z,22.60
2024-05-09T17:45:31.732Z,22.70
2024-05-09T17:47:59.089Z,22.80
2024-05-09T17:50:31.926Z,23.00
2024-05-09T17:53:02.961Z,23.20
2024-05-09T17:55:30.118Z,23.40
2024-05-09T17:57:58.261Z,23.50
2024-05-09T18:00:36.346Z,23.70
2024-05-09T18:03:07.262Z,23.80
2024-05-09T18:05:35.993Z,24.00
2024-05-09T18:08:03.706Z,24.20
2024-05-09T18:10:36.454Z,24.20
2024-05-09T18:13:06.914Z,24.30
2024-05-09T18:15:34.287Z,24.40
2024-05-09T18:18:01.845Z,24.60
2024-05-09T18:20:37.915Z,24.70
2024-05-09T18:23:10.538Z,24.80
2024-05-09T18:25:37.560Z,24.90
2024-05-09T18:28:04.941Z,24.90
2024-05-09T18:30:35.291Z,25.00
2024-05-09T18:33:05.832Z,25.10
2024-05-09T18:35:34.129Z,25.10
2024-05-09T18:38:03.536Z,25.20
2024-05-09T18:40:34.619Z,25.30
2024-05-09T18:43:05.219Z,25.40
2024-05-09T18:45:33.242Z,25.50
2024-05-09T18:48:00.401Z,25.50
2024-05-09T18:50:34.938Z,25.60
2024-05-09T18:53:08.925Z,25.70
2024-05-09T18:55:35.939Z,25.80
2024-05-09T18:58:04.405Z,25.90
2024-05-09T19:00:35.939Z,26.00
2024-05-09T19:03:09.437Z,26.10
2024-05-09T19:05:38.881Z,26.20
2024-05-09T19:08:06.571Z,26.20
2024-05-09T19:10:35.110Z,26.40
2024-05-09T19:13:08.157Z,26.50
2024-05-09T19:15:38.487Z,26.50
2024-05-09T19:18:06.046Z,26.60
2024-05-09T19:20:35.272Z,26.80
2024-05-09T19:23:03.527Z,26.80
2024-05-09T19:25:30.877Z,26.90
2024-05-09T19:27:57.894Z,26.90
2024-05-09T19:30:34.135Z,27.00
2024-05-09T19:33:06.687Z,26.90
2024-05-09T19:35:33.577Z,26.90
2024-05-09T19:38:00.396Z,27.50
2024-05-09T19:40:31.764Z,27.10
2024-05-09T19:43:01.702Z,27.20
2024-05-09T19:45:29.273Z,27.20
2024-05-09T19:47:56.397Z,27.30
2024-05-09T19:50:31.906Z,27.40
2024-05-09T19:53:06.508Z,27.40
2024-05-09T19:55:33.564Z,27.70
2024-05-09T19:58:05.638Z,28.10
2024-05-09T20:00:39.490Z,28.40
2024-05-09T20:03:09.051Z,28.40
2024-05-09T20:05:36.756Z,28.30
2024-05-09T20:08:04.580Z,28.40
2024-05-09T20:10:33.763Z,28.30
2024-05-09T20:13:02.749Z,28.40
2024-05-09T20:15:29.979Z,28.40
2024-05-09T20:17:57.268Z,28.50
2024-05-09T20:20:33.407Z,28.60
2024-05-09T20:23:05.998Z,28.80
2024-05-09T20:25:32.863Z,29.10
2024-05-09T20:27:59.756Z,29.70
2024-05-09T20:30:31.992Z,29.80
2024-05-09T20:33:01.775Z,30.00
2024-05-09T20:35:31.618Z,30.20
2024-05-09T20:37:58.945Z,30.40
2024-05-09T20:40:31.823Z,30.50
2024-05-09T20:43:02.316Z,30.70
2024-05-09T20:45:29.204Z,30.70
2024-05-09T20:47:56.371Z,30.80
2024-05-09T20:50:32.429Z,31.00
2024-05-09T20:53:05.318Z,31.10
2024-05-09T20:55:32.158Z,31.30
2024-05-09T20:57:59.141Z,31.50
2024-05-09T21:00:34.860Z,31.70
2024-05-09T21:03:07.103Z,31.90
2024-05-09T21:05:34.801Z,32.20
2024-05-09T21:08:02.027Z,32.50
2024-05-09T21:10:32.809Z,32.60
2024-05-09T21:13:01.908Z,32.50
2024-05-09T21:15:29.515Z,32.80
2024-05-09T21:17:56.431Z,32.80
2024-05-09T21:20:29.006Z,32.90
2024-05-09T21:22:58.677Z,33.10
2024-05-09T21:25:25.704Z,33.20
2024-05-09T21:27:53.065Z,33.30
2024-05-09T21:30:31.544Z,33.40
2024-05-09T21:33:07.744Z,33.60
2024-05-09T21:35:34.773Z,33.60
2024-05-09T21:38:01.607Z,33.90
2024-05-09T21:40:34.221Z,33.70
2024-05-09T21:43:03.207Z,33.80
2024-05-09T21:45:30.214Z,33.80
2024-05-09T21:47:57.198Z,34.00
2024-05-09T21:50:31.873Z,34.10
2024-05-09T21:53:05.714Z,34.30
2024-05-09T21:55:32.514Z,34.40
2024-05-09T21:57:59.325Z,34.60
2024-05-09T22:00:34.514Z,35.40
2024-05-09T22:03:04.831Z,34.80
2024-05-09T22:05:32.128Z,34.80
2024-05-09T22:07:59.237Z,34.80
2024-05-09T22:10:32.602Z,35.10
2024-05-09T22:13:01.990Z,35.20
2024-05-09T22:15:29.070Z,35.10
2024-05-09T22:17:56.854Z,35.20
2024-05-09T22:20:33.093Z,35.30
2024-05-09T22:23:04.222Z,35.30
2024-05-09T22:25:32.065Z,35.30
2024-05-09T22:28:00.062Z,35.30
2024-05-09T22:30:35.151Z,35.60
2024-05-09T22:33:06.315Z,35.70
2024-05-09T22:35:33.448Z,35.60
2024-05-09T22:38:00.294Z,35.60
2024-05-09T22:42:57.026Z,35.90
2024-05-09T22:45:23.882Z,35.90
2024-05-09T22:47:50.890Z,36.00
2024-05-09T22:50:26.257Z,36.10
2024-05-09T22:52:54.215Z,36.20
2024-05-09T22:55:21.103Z,36.30
2024-05-09T22:57:47.952Z,36.60
2024-05-09T23:00:16.107Z,36.90
2024-05-09T23:02:43.248Z,37.00
2024-05-09T23:05:10.447Z,37.20
2024-05-09T23:07:37.327Z,37.30
2024-05-09T23:10:06.691Z,37.40
2024-05-09T23:12:39.044Z,37.40
2024-05-09T23:15:06.372Z,37.50
2024-05-09T23:17:33.311Z,37.40
2024-05-09T23:20:00.247Z,37.50
2024-05-09T23:22:27.122Z,37.70
2024-05-09T23:24:54.023Z,37.80
2024-05-09T23:27:20.832Z,37.80
2024-05-09T23:29:47.647Z,37.90
2024-05-09T23:32:14.807Z,37.90
2024-05-09T23:34:41.756Z,37.90
2024-05-09T23:37:10.833Z,37.90
2024-05-09T23:39:37.735Z,37.80
2024-05-09T23:42:04.863Z,37.80
2024-05-09T23:44:32.006Z,37.90
2024-05-09T23:46:58.841Z,37.90
2024-05-09T23:49:25.669Z,37.80
2024-05-09T23:51:52.492Z,37.90
2024-05-09T23:54:19.315Z,38.00
2024-05-09T23:56:46.105Z,37.90
2024-05-09T23:59:12.899Z,37.90
