createdAt,value
2017-03-16T00:01:03.648Z,1016.9
2017-03-16T00:01:44.123Z,1016.9
2017-03-16T00:02:24.595Z,1016.84
2017-03-16T00:03:05.063Z,1016.85
2017-03-16T00:03:45.541Z,1016.82
2017-03-16T00:04:25.972Z,1016.9
2017-03-16T00:05:06.422Z,1016.86
2017-03-16T00:07:19.109Z,1016.87
2017-03-16T00:07:59.682Z,1016.87
2017-03-16T00:08:40.078Z,1016.85
2017-03-16T00:09:20.504Z,1016.85
2017-03-16T00:10:00.916Z,1016.85
2017-03-16T00:10:41.353Z,1016.85
2017-03-16T00:11:21.753Z,1016.85
2017-03-16T00:12:02.169Z,1016.85
2017-03-16T00:12:42.565Z,1016.85
2017-03-16T00:13:22.986Z,1016.85
2017-03-16T00:14:03.408Z,1016.85
2017-03-16T00:16:21.182Z,0
2017-03-16T00:17:01.588Z,0
2017-03-16T00:17:41.981Z,0
2017-03-16T00:18:22.423Z,0
2017-03-16T00:19:02.810Z,0
2017-03-16T00:19:43.220Z,0
2017-03-16T00:20:23.628Z,0
2017-03-16T00:21:04.034Z,0
2017-03-16T00:21:44.453Z,0
2017-03-16T00:22:24.863Z,0
2017-03-16T00:24:42.581Z,0
2017-03-16T00:25:23.014Z,0
2017-03-16T00:26:03.433Z,0
2017-03-16T00:26:43.866Z,0
2017-03-16T00:27:24.245Z,0
2017-03-16T00:29:16.704Z,0
2017-03-16T00:29:57.121Z,0
2017-03-16T00:30:37.517Z,0
2017-03-16T00:31:17.927Z,0
2017-03-16T00:31:58.317Z,0
2017-03-16T00:33:50.864Z,0
2017-03-16T00:34:31.237Z,0
2017-03-16T00:35:11.642Z,0
2017-03-16T00:35:52.013Z,0
2017-03-16T00:36:32.406Z,0
2017-03-16T00:37:12.791Z,0
2017-03-16T00:37:53.167Z,0
2017-03-16T00:39:45.681Z,0
2017-03-16T00:40:26.109Z,0
2017-03-16T00:41:06.522Z,0
2017-03-16T00:41:46.943Z,0
2017-03-16T00:42:28.122Z,0
2017-03-16T00:44:20.643Z,0
2017-03-16T00:45:01.003Z,0
2017-03-16T00:45:41.423Z,0
2017-03-16T00:46:21.821Z,0
2017-03-16T00:47:02.245Z,0
2017-03-16T00:49:20.023Z,0
2017-03-16T00:50:00.369Z,0
2017-03-16T00:50:40.763Z,0
2017-03-16T00:51:21.159Z,0
2017-03-16T00:52:01.617Z,0
2017-03-16T00:52:41.991Z,0
2017-03-16T00:53:22.434Z,0
2017-03-16T00:54:02.834Z,0
2017-03-16T00:56:30.645Z,0
2017-03-16T00:57:11.094Z,0
2017-03-16T00:57:51.507Z,0
2017-03-16T00:58:31.937Z,0
2017-03-16T00:59:12.392Z,0
2017-03-16T00:59:52.829Z,0
2017-03-16T01:00:33.256Z,0
2017-03-16T01:01:13.680Z,0
2017-03-16T01:01:54.127Z,0
2017-03-16T01:04:06.815Z,0
2017-03-16T01:04:47.219Z,0
2017-03-16T01:05:27.621Z,0
2017-03-16T01:06:07.994Z,0
2017-03-16T01:06:48.389Z,0
2017-03-16T01:07:28.788Z,0
2017-03-16T01:08:09.205Z,0
2017-03-16T01:08:49.599Z,0
2017-03-16T01:09:29.981Z,0
2017-03-16T01:10:10.425Z,0
2017-03-16T01:10:50.794Z,0
2017-03-16T01:11:31.209Z,0
2017-03-16T01:12:11.570Z,0
2017-03-16T01:12:51.935Z,0
2017-03-16T01:13:32.327Z,0
2017-03-16T01:14:12.741Z,0
2017-03-16T01:14:53.139Z,0
2017-03-16T01:15:33.513Z,0
2017-03-16T01:16:13.907Z,0
2017-03-16T01:16:54.322Z,0
2017-03-16T01:17:34.720Z,0
2017-03-16T01:18:15.128Z,0
2017-03-16T01:18:55.551Z,0
2017-03-16T01:19:35.933Z,0
2017-03-16T01:20:16.345Z,0
2017-03-16T01:20:56.737Z,0
2017-03-16T01:21:37.158Z,0
2017-03-16T01:22:17.533Z,0
2017-03-16T01:22:57.961Z,0
2017-03-16T01:23:38.367Z,0
2017-03-16T01:24:18.756Z,0
2017-03-16T01:26:36.554Z,0
2017-03-16T01:27:16.978Z,0
2017-03-16T01:27:57.424Z,0
2017-03-16T01:28:37.858Z,0
2017-03-16T01:29:18.278Z,0
2017-03-16T01:29:58.729Z,0
2017-03-16T01:30:39.156Z,0
2017-03-16T01:31:19.643Z,0
2017-03-16T01:32:00.020Z,0
2017-03-16T01:32:40.467Z,0
2017-03-16T01:33:20.918Z,0
2017-03-16T01:34:01.337Z,0
2017-03-16T01:34:42.416Z,0
2017-03-16T01:35:22.855Z,0
2017-03-16T01:37:40.593Z,0
2017-03-16T01:38:21.030Z,0
2017-03-16T01:39:01.460Z,0
2017-03-16T01:39:41.869Z,0
2017-03-16T01:41:54.517Z,0
2017-03-16T01:42:34.943Z,0
2017-03-16T01:43:15.373Z,0
2017-03-16T01:43:55.825Z,0
2017-03-16T01:44:36.224Z,0
2017-03-16T01:45:16.672Z,0
2017-03-16T01:47:29.335Z,0
2017-03-16T01:48:09.770Z,0
2017-03-16T01:48:50.171Z,0
2017-03-16T01:49:30.602Z,0
2017-03-16T01:50:10.985Z,0
2017-03-16T01:50:51.394Z,0
2017-03-16T01:51:31.792Z,0
2017-03-16T01:53:59.625Z,0
2017-03-16T01:54:40.051Z,0
2017-03-16T01:55:20.473Z,0
2017-03-16T01:56:00.925Z,0
2017-03-16T01:56:41.347Z,0
2017-03-16T01:57:21.786Z,0
2017-03-16T01:58:02.207Z,0
2017-03-16T01:58:42.652Z,0
2017-03-16T02:01:10.476Z,0
2017-03-16T02:01:50.918Z,0
2017-03-16T02:02:32.111Z,0
2017-03-16T02:03:12.559Z,0
2017-03-16T02:05:25.203Z,0
2017-03-16T02:06:06.168Z,0
2017-03-16T02:06:46.622Z,0
2017-03-16T02:07:27.032Z,0
2017-03-16T02:08:07.457Z,0
2017-03-16T02:08:48.610Z,0
2017-03-16T02:09:29.034Z,0
2017-03-16T02:10:09.490Z,0
2017-03-16T02:10:49.912Z,0
2017-03-16T02:11:30.341Z,0
2017-03-16T02:12:10.768Z,0
2017-03-16T02:12:51.259Z,0
2017-03-16T02:13:31.677Z,0
2017-03-16T02:14:12.089Z,0
2017-03-16T02:14:52.516Z,0
2017-03-16T02:15:32.957Z,0
2017-03-16T02:16:13.416Z,0
2017-03-16T02:16:54.578Z,0
2017-03-16T02:17:34.979Z,0
2017-03-16T02:18:16.011Z,0
2017-03-16T02:18:56.411Z,0
2017-03-16T02:19:36.793Z,0
2017-03-16T02:20:17.226Z,0
2017-03-16T02:22:29.878Z,0
2017-03-16T02:23:10.298Z,0
2017-03-16T02:25:22.947Z,0
2017-03-16T02:26:03.375Z,0
2017-03-16T02:26:43.806Z,0
2017-03-16T02:27:24.236Z,0
2017-03-16T02:28:04.682Z,0
2017-03-16T02:28:45.109Z,0
2017-03-16T02:29:25.557Z,0
2017-03-16T02:30:05.980Z,0
2017-03-16T02:30:46.409Z,0
2017-03-16T02:31:26.846Z,0
2017-03-16T02:32:07.305Z,0
2017-03-16T02:32:47.722Z,0
2017-03-16T02:33:28.140Z,0
2017-03-16T02:34:08.568Z,0
2017-03-16T02:34:49.030Z,0
2017-03-16T02:35:29.423Z,0
2017-03-16T02:36:09.870Z,0
2017-03-16T02:36:50.306Z,0
2017-03-16T02:37:30.724Z,0
2017-03-16T02:38:11.145Z,0
2017-03-16T02:40:28.870Z,0
2017-03-16T02:41:09.286Z,0
2017-03-16T02:41:49.713Z,0
2017-03-16T02:42:30.148Z,0
2017-03-16T02:43:10.557Z,0
2017-03-16T02:43:50.999Z,0
2017-03-16T02:44:31.404Z,0
2017-03-16T02:45:11.790Z,0
2017-03-16T02:47:39.617Z,0
2017-03-16T02:48:20.072Z,0
2017-03-16T02:49:00.490Z,0
2017-03-16T02:49:40.955Z,0
2017-03-16T02:50:22.335Z,0
2017-03-16T02:52:50.779Z,0
2017-03-16T02:53:31.234Z,0
2017-03-16T02:54:11.675Z,0
2017-03-16T02:54:52.127Z,0
2017-03-16T02:55:32.556Z,0
2017-03-16T02:56:12.973Z,0
2017-03-16T02:56:53.413Z,0
2017-03-16T02:57:33.859Z,0
2017-03-16T02:58:15.030Z,0
2017-03-16T02:58:55.474Z,0
2017-03-16T02:59:35.929Z,0
2017-03-16T03:00:16.364Z,0
2017-03-16T03:00:56.795Z,0
2017-03-16T03:01:37.219Z,0
2017-03-16T03:02:17.681Z,0
2017-03-16T03:02:58.102Z,0
2017-03-16T03:03:38.538Z,0
2017-03-16T03:04:18.950Z,0
2017-03-16T03:04:59.386Z,0
2017-03-16T03:05:39.824Z,0
2017-03-16T03:06:20.279Z,0
2017-03-16T03:07:00.705Z,0
2017-03-16T03:07:41.147Z,0
2017-03-16T03:08:21.604Z,0
2017-03-16T03:09:02.033Z,0
2017-03-16T03:09:42.472Z,0
2017-03-16T03:10:22.901Z,0
2017-03-16T03:11:03.332Z,0
2017-03-16T03:11:43.783Z,0
2017-03-16T03:12:24.208Z,0
2017-03-16T03:13:04.647Z,0
2017-03-16T03:13:45.078Z,0
2017-03-16T03:14:25.512Z,0
2017-03-16T03:15:05.984Z,0
2017-03-16T03:15:46.428Z,0
2017-03-16T03:18:04.145Z,0
2017-03-16T03:18:44.585Z,0
2017-03-16T03:19:25.017Z,0
2017-03-16T03:20:05.469Z,0
2017-03-16T03:20:45.922Z,0
2017-03-16T03:22:43.515Z,0
2017-03-16T03:23:23.857Z,0
2017-03-16T03:24:04.239Z,0
2017-03-16T03:24:44.657Z,0
2017-03-16T03:25:25.046Z,0
2017-03-16T03:26:05.440Z,0
2017-03-16T03:26:45.822Z,0
2017-03-16T03:27:26.215Z,0
2017-03-16T03:28:06.631Z,0
2017-03-16T03:28:47.009Z,0
2017-03-16T03:29:27.424Z,0
2017-03-16T03:31:40.125Z,0
2017-03-16T03:32:20.553Z,0
2017-03-16T03:33:00.990Z,0
2017-03-16T03:33:41.449Z,0
2017-03-16T03:35:33.906Z,0
2017-03-16T03:36:14.355Z,0
2017-03-16T03:36:54.740Z,0
2017-03-16T03:37:35.155Z,0
2017-03-16T03:38:15.571Z,0
2017-03-16T03:38:55.948Z,0
2017-03-16T03:39:36.898Z,0
2017-03-16T03:40:17.293Z,0
2017-03-16T03:40:57.664Z,0
2017-03-16T03:41:38.065Z,0
2017-03-16T03:42:18.468Z,0
2017-03-16T03:42:58.877Z,0
2017-03-16T03:43:39.282Z,0
2017-03-16T03:44:19.703Z,0
2017-03-16T03:45:00.110Z,0
2017-03-16T03:45:40.499Z,0
2017-03-16T03:46:20.890Z,0
2017-03-16T03:47:01.302Z,0
2017-03-16T03:47:41.686Z,0
2017-03-16T03:48:22.898Z,0
2017-03-16T03:49:03.300Z,0
2017-03-16T03:49:43.704Z,0
2017-03-16T03:50:24.125Z,0
2017-03-16T03:51:04.554Z,0
2017-03-16T03:53:17.187Z,0
2017-03-16T03:53:57.630Z,0
2017-03-16T03:54:38.044Z,0
2017-03-16T03:55:18.998Z,0
2017-03-16T03:55:59.433Z,0
2017-03-16T03:56:39.868Z,0
2017-03-16T03:57:20.237Z,0
2017-03-16T03:59:12.745Z,0
2017-03-16T03:59:53.172Z,0
2017-03-16T04:00:33.598Z,0
2017-03-16T04:01:14.020Z,0
2017-03-16T04:01:56.355Z,0
2017-03-16T04:02:36.798Z,0
2017-03-16T04:03:17.236Z,0
2017-03-16T04:05:35.005Z,0
2017-03-16T04:06:16.422Z,0
2017-03-16T04:06:56.840Z,0
2017-03-16T04:07:37.899Z,0
2017-03-16T04:08:18.359Z,0
2017-03-16T04:08:58.782Z,0
2017-03-16T04:09:39.211Z,0
2017-03-16T04:10:19.635Z,0
2017-03-16T04:11:00.044Z,0
2017-03-16T04:13:27.880Z,0
2017-03-16T04:14:08.309Z,0
2017-03-16T04:14:48.753Z,0
2017-03-16T04:15:29.185Z,0
2017-03-16T04:16:09.602Z,0
2017-03-16T04:16:50.047Z,0
2017-03-16T04:17:30.429Z,0
2017-03-16T04:18:10.839Z,0
2017-03-16T04:20:28.599Z,0
2017-03-16T04:21:08.993Z,0
2017-03-16T04:23:21.661Z,0
2017-03-16T04:24:02.103Z,0
2017-03-16T04:24:42.467Z,0
2017-03-16T04:25:22.911Z,0
2017-03-16T04:26:03.303Z,0
2017-03-16T04:26:43.707Z,0
2017-03-16T04:27:24.150Z,0
2017-03-16T04:28:04.509Z,0
2017-03-16T04:28:44.934Z,0
2017-03-16T04:29:25.369Z,0
2017-03-16T04:30:06.465Z,0
2017-03-16T04:30:46.889Z,0
2017-03-16T04:32:59.713Z,0
2017-03-16T04:33:40.070Z,0
2017-03-16T04:34:20.481Z,0
2017-03-16T04:35:00.873Z,0
2017-03-16T04:35:41.313Z,0
2017-03-16T04:36:22.643Z,0
2017-03-16T04:37:03.043Z,0
2017-03-16T04:37:43.435Z,0
2017-03-16T04:38:24.611Z,0
2017-03-16T04:39:05.006Z,0
2017-03-16T04:39:45.394Z,0
2017-03-16T04:40:25.797Z,0
2017-03-16T04:41:06.194Z,0
2017-03-16T04:41:47.542Z,0
2017-03-16T04:42:27.970Z,0
2017-03-16T04:43:08.354Z,0
2017-03-16T04:43:48.719Z,0
2017-03-16T04:44:29.138Z,0
2017-03-16T04:45:09.560Z,0
2017-03-16T04:45:49.968Z,0
2017-03-16T04:46:30.415Z,0
2017-03-16T04:47:10.800Z,0
2017-03-16T04:49:39.351Z,0
2017-03-16T04:51:57.057Z,0
2017-03-16T04:52:37.445Z,0
2017-03-16T04:53:17.877Z,0
2017-03-16T04:53:58.320Z,0
2017-03-16T04:54:38.767Z,0
2017-03-16T04:55:19.214Z,0
2017-03-16T04:55:59.622Z,0
2017-03-16T04:56:40.037Z,0
2017-03-16T04:57:20.487Z,0
2017-03-16T04:58:00.913Z,0
2017-03-16T04:58:41.329Z,0
2017-03-16T04:59:21.721Z,0
2017-03-16T05:01:19.355Z,0
2017-03-16T05:01:59.735Z,0
2017-03-16T05:02:40.120Z,0
2017-03-16T05:03:20.531Z,0
2017-03-16T05:04:00.923Z,0
2017-03-16T05:04:41.309Z,0
2017-03-16T05:05:21.735Z,0
2017-03-16T05:06:02.103Z,0
2017-03-16T05:06:42.510Z,0
2017-03-16T05:07:22.913Z,0
2017-03-16T05:08:03.293Z,0
2017-03-16T05:08:43.693Z,0
2017-03-16T05:10:36.209Z,0
2017-03-16T05:11:17.169Z,0
2017-03-16T05:11:57.588Z,0
2017-03-16T05:12:38.021Z,0
2017-03-16T05:13:18.411Z,0
2017-03-16T05:13:58.833Z,0
2017-03-16T05:14:39.253Z,0
2017-03-16T05:15:19.675Z,0
2017-03-16T05:16:00.108Z,0
2017-03-16T05:16:40.547Z,0
2017-03-16T05:17:20.983Z,0
2017-03-16T05:18:01.406Z,0
2017-03-16T05:18:41.839Z,0
2017-03-16T05:19:22.274Z,0
2017-03-16T05:20:02.705Z,0
2017-03-16T05:20:43.108Z,0
2017-03-16T05:22:40.675Z,0
2017-03-16T05:23:21.107Z,0
2017-03-16T05:24:01.542Z,0
2017-03-16T05:24:42.658Z,0
2017-03-16T05:25:23.100Z,0
2017-03-16T05:26:03.524Z,0
2017-03-16T05:26:43.962Z,0
2017-03-16T05:27:24.388Z,0
2017-03-16T05:28:04.822Z,0
2017-03-16T05:28:45.246Z,0
2017-03-16T05:29:25.715Z,0
2017-03-16T05:30:06.104Z,0
2017-03-16T05:30:46.515Z,0
2017-03-16T05:31:26.957Z,0
2017-03-16T05:33:39.666Z,0
2017-03-16T05:34:20.724Z,0
2017-03-16T05:36:48.523Z,0
2017-03-16T05:37:28.963Z,0
2017-03-16T05:38:09.393Z,0
2017-03-16T05:38:49.813Z,0
2017-03-16T05:39:30.226Z,0
2017-03-16T05:40:10.666Z,0
2017-03-16T05:40:52.754Z,0
2017-03-16T05:41:33.184Z,0
2017-03-16T05:42:13.584Z,0
2017-03-16T05:42:53.986Z,0
2017-03-16T05:43:34.416Z,0
2017-03-16T05:44:14.848Z,0
2017-03-16T05:44:55.296Z,0
2017-03-16T05:45:35.737Z,0
2017-03-16T05:46:16.175Z,0
2017-03-16T05:48:28.897Z,0
2017-03-16T05:49:09.253Z,0
2017-03-16T05:49:49.627Z,0
2017-03-16T05:50:30.054Z,0
2017-03-16T05:51:10.436Z,0
2017-03-16T05:51:50.830Z,0
2017-03-16T05:52:31.226Z,0
2017-03-16T05:53:11.623Z,0
2017-03-16T05:55:09.201Z,0
2017-03-16T05:55:49.621Z,0
2017-03-16T05:56:30.068Z,0
2017-03-16T05:58:57.850Z,0
2017-03-16T05:59:38.278Z,0
2017-03-16T06:00:18.710Z,0
2017-03-16T06:00:59.141Z,0
2017-03-16T06:01:39.573Z,0
2017-03-16T06:02:20.012Z,0
2017-03-16T06:03:00.442Z,0
2017-03-16T06:03:40.867Z,0
2017-03-16T06:04:21.283Z,0
2017-03-16T06:05:01.707Z,0
2017-03-16T06:05:42.135Z,0
2017-03-16T06:06:22.584Z,0
2017-03-16T06:07:03.014Z,0
2017-03-16T06:07:43.434Z,0
2017-03-16T06:08:23.877Z,0
2017-03-16T06:09:04.293Z,0
2017-03-16T06:09:44.733Z,0
2017-03-16T06:10:25.161Z,0
2017-03-16T06:11:05.599Z,0
2017-03-16T06:11:46.003Z,0
2017-03-16T06:12:26.412Z,0
2017-03-16T06:13:06.849Z,0
2017-03-16T06:13:47.276Z,0
2017-03-16T06:16:05.014Z,0
2017-03-16T06:16:45.446Z,0
2017-03-16T06:17:25.908Z,0
2017-03-16T06:18:06.341Z,0
2017-03-16T06:18:46.784Z,0
2017-03-16T06:19:27.251Z,0
2017-03-16T06:20:07.789Z,0
2017-03-16T06:20:48.217Z,0
2017-03-16T06:21:28.659Z,0
2017-03-16T06:22:09.082Z,0
2017-03-16T06:22:49.526Z,0
2017-03-16T06:23:29.936Z,0
2017-03-16T06:25:42.590Z,0
2017-03-16T06:26:22.991Z,0
2017-03-16T06:27:03.398Z,0
2017-03-16T06:27:43.788Z,0
2017-03-16T06:28:24.212Z,0
2017-03-16T06:29:04.599Z,0
2017-03-16T06:29:45.018Z,0
2017-03-16T06:30:25.409Z,0
2017-03-16T06:31:05.800Z,0
2017-03-16T06:31:46.190Z,0
2017-03-16T06:32:26.606Z,0
2017-03-16T06:33:06.982Z,0
2017-03-16T06:35:04.576Z,0
2017-03-16T06:35:44.994Z,0
2017-03-16T06:36:25.414Z,0
2017-03-16T06:37:05.856Z,0
2017-03-16T06:37:46.275Z,0
2017-03-16T06:38:26.708Z,0
2017-03-16T06:39:07.152Z,0
2017-03-16T06:39:47.590Z,0
2017-03-16T06:40:28.044Z,0
2017-03-16T06:41:08.492Z,0
2017-03-16T06:41:48.910Z,0
2017-03-16T06:42:29.351Z,0
2017-03-16T06:43:09.774Z,0
2017-03-16T06:43:50.223Z,0
2017-03-16T06:44:30.648Z,0
2017-03-16T06:45:11.102Z,0
2017-03-16T06:45:51.503Z,0
2017-03-16T06:48:04.173Z,0
2017-03-16T06:48:44.591Z,0
2017-03-16T06:49:25.009Z,0
2017-03-16T06:50:05.426Z,0
2017-03-16T06:50:45.859Z,0
2017-03-16T06:51:26.296Z,0
2017-03-16T06:52:06.737Z,0
2017-03-16T06:52:47.166Z,0
2017-03-16T06:53:27.603Z,0
2017-03-16T06:54:08.028Z,0
2017-03-16T06:54:48.474Z,0
2017-03-16T06:55:28.912Z,0
2017-03-16T06:56:09.351Z,0
2017-03-16T06:56:49.798Z,0
2017-03-16T06:57:30.225Z,0
2017-03-16T06:58:10.663Z,0
2017-03-16T06:58:51.144Z,0
2017-03-16T06:59:31.635Z,0
2017-03-16T07:00:12.003Z,0
2017-03-16T07:00:52.435Z,0
2017-03-16T07:01:32.893Z,0
2017-03-16T07:02:13.333Z,0
2017-03-16T07:02:53.767Z,0
2017-03-16T07:03:34.199Z,0
2017-03-16T07:04:14.628Z,0
2017-03-16T07:04:55.080Z,0
2017-03-16T07:05:35.519Z,0
2017-03-16T07:06:15.947Z,0
2017-03-16T07:06:56.369Z,0
2017-03-16T07:07:36.814Z,0
2017-03-16T07:08:17.278Z,0
2017-03-16T07:08:57.718Z,0
2017-03-16T07:11:15.540Z,0
2017-03-16T07:11:55.921Z,0
2017-03-16T07:28:39.300Z,1015.2
2017-03-16T07:29:19.489Z,1015.25
2017-03-16T07:29:59.939Z,1015.2
2017-03-16T07:30:40.447Z,1015.2
2017-03-16T07:31:20.892Z,1015.2
2017-03-16T07:32:01.353Z,1015.25
2017-03-16T07:32:41.857Z,1015.22
2017-03-16T07:33:22.329Z,1015.21
2017-03-16T07:34:02.769Z,1015.19
2017-03-16T07:34:43.240Z,1015.18
2017-03-16T07:35:23.642Z,1015.19
2017-03-16T07:36:04.097Z,1015.19
2017-03-16T07:36:44.583Z,1015.19
2017-03-16T07:39:12.587Z,1015.19
2017-03-16T07:39:53.034Z,1015.24
2017-03-16T07:40:33.539Z,1015.21
2017-03-16T07:41:13.992Z,1015.21
2017-03-16T07:41:54.496Z,1015.25
2017-03-16T07:42:35.103Z,1015.24
2017-03-16T07:43:15.578Z,1015.19
2017-03-16T07:43:56.053Z,1015.2
2017-03-16T07:44:36.535Z,1015.21
2017-03-16T07:45:17.010Z,1015.21
2017-03-16T07:47:44.988Z,1015.22
2017-03-16T07:48:25.476Z,1015.23
2017-03-16T07:49:05.950Z,1015.23
2017-03-16T07:49:46.416Z,1015.23
2017-03-16T07:50:26.845Z,1015.23
2017-03-16T07:51:07.337Z,1015.22
2017-03-16T07:51:47.759Z,1015.19
2017-03-16T07:52:28.216Z,1015.12
2017-03-16T07:53:08.715Z,1015.08
2017-03-16T07:55:26.529Z,1015.11
2017-03-16T07:56:06.963Z,1015.07
2017-03-16T07:56:47.435Z,1015.11
2017-03-16T07:57:27.865Z,1015.2
2017-03-16T07:58:08.331Z,1015.28
2017-03-16T08:00:21.083Z,1015.29
2017-03-16T08:01:01.452Z,1015.34
2017-03-16T08:01:41.893Z,1015.32
2017-03-16T08:03:34.467Z,1015.38
2017-03-16T08:04:14.955Z,1015.37
2017-03-16T08:04:55.436Z,1015.36
2017-03-16T08:05:35.933Z,1015.35
2017-03-16T08:06:16.404Z,1015.22
2017-03-16T08:06:56.910Z,1015.13
2017-03-16T08:07:37.372Z,1015.02
2017-03-16T08:08:17.872Z,1015.02
2017-03-16T08:08:58.376Z,1015.07
2017-03-16T08:09:38.828Z,1015.06
2017-03-16T08:10:19.301Z,1015.03
2017-03-16T08:10:59.852Z,1015.05
2017-03-16T08:11:40.309Z,1015.03
2017-03-16T08:12:20.758Z,1015.01
2017-03-16T08:13:01.208Z,1014.99
2017-03-16T08:13:41.662Z,1014.99
2017-03-16T08:14:22.109Z,1014.97
2017-03-16T08:15:02.617Z,1014.98
2017-03-16T08:15:43.077Z,1014.93
2017-03-16T08:18:00.899Z,1014.94
2017-03-16T08:18:41.371Z,1014.93
2017-03-16T08:19:21.858Z,1014.87
2017-03-16T08:20:02.363Z,1014.85
2017-03-16T08:20:42.855Z,1014.84
2017-03-16T08:21:23.367Z,1014.89
2017-03-16T08:22:03.859Z,1014.92
2017-03-16T08:22:44.346Z,1014.88
2017-03-16T08:23:24.848Z,1014.91
2017-03-16T08:24:05.338Z,1014.89
2017-03-16T08:26:23.246Z,1015.13
2017-03-16T08:27:03.669Z,1015.1
2017-03-16T08:27:44.144Z,1015.08
2017-03-16T08:28:24.651Z,1015.06
2017-03-16T08:29:05.183Z,1015.09
2017-03-16T08:29:45.659Z,1015.09
2017-03-16T08:31:38.289Z,1015.06
2017-03-16T08:32:18.731Z,1015.03
2017-03-16T08:32:59.202Z,1015.05
2017-03-16T08:33:39.722Z,1015.07
2017-03-16T08:34:20.230Z,1015.02
2017-03-16T08:35:00.681Z,1014.99
2017-03-16T08:35:41.151Z,1014.98
2017-03-16T08:36:21.657Z,1014.98
2017-03-16T08:37:02.149Z,1014.96
2017-03-16T08:37:42.611Z,1014.95
2017-03-16T08:38:23.108Z,1014.91
2017-03-16T08:39:03.598Z,1014.92
2017-03-16T08:39:44.081Z,1014.92
2017-03-16T08:42:02.065Z,1014.94
2017-03-16T08:42:42.549Z,1014.91
2017-03-16T08:43:23.075Z,1014.91
2017-03-16T08:44:03.626Z,1014.89
2017-03-16T08:44:44.192Z,1014.88
2017-03-16T08:45:24.666Z,1014.9
2017-03-16T08:46:05.210Z,1014.89
2017-03-16T08:46:45.682Z,1014.94
2017-03-16T08:47:26.158Z,1014.89
2017-03-16T08:48:06.685Z,1014.92
2017-03-16T08:48:47.235Z,1014.85
2017-03-16T08:49:27.696Z,1014.88
2017-03-16T08:50:08.212Z,1014.86
2017-03-16T08:50:48.735Z,1014.81
2017-03-16T08:51:29.222Z,1014.84
2017-03-16T08:52:09.726Z,1014.81
2017-03-16T08:52:50.219Z,1014.78
2017-03-16T08:53:30.771Z,1014.78
2017-03-16T08:54:11.310Z,1014.8
2017-03-16T08:54:51.813Z,1014.74
2017-03-16T08:55:32.340Z,1014.76
2017-03-16T08:56:12.811Z,1014.75
2017-03-16T08:58:30.710Z,1014.81
2017-03-16T08:59:11.110Z,1014.86
2017-03-16T08:59:51.617Z,1015.01
2017-03-16T09:00:32.108Z,1015.17
2017-03-16T09:01:12.637Z,1015.28
2017-03-16T09:01:53.111Z,1015.3
2017-03-16T09:02:33.609Z,1015.28
2017-03-16T09:04:51.579Z,1015.23
2017-03-16T09:05:32.832Z,1015.24
2017-03-16T09:06:13.290Z,1015.26
2017-03-16T09:06:53.733Z,1015.24
2017-03-16T09:07:34.250Z,1015.23
2017-03-16T09:08:17.509Z,1015.26
2017-03-16T09:09:00.189Z,1015.25
2017-03-16T09:09:40.667Z,1015.23
2017-03-16T09:10:21.180Z,1015.24
2017-03-16T09:11:01.692Z,1015.23
2017-03-16T09:11:42.183Z,1015.27
2017-03-16T09:12:23.117Z,1015.28
2017-03-16T09:13:04.106Z,1015.18
2017-03-16T09:14:56.717Z,1015.16
2017-03-16T09:15:37.178Z,1015.2
2017-03-16T09:16:17.635Z,1015.16
2017-03-16T09:16:58.121Z,1015.14
2017-03-16T09:17:38.610Z,1015.13
2017-03-16T09:18:19.097Z,1015.13
2017-03-16T09:18:59.584Z,1015.13
2017-03-16T09:19:40.059Z,1015.14
2017-03-16T09:20:20.545Z,1015.09
2017-03-16T09:21:01.040Z,1015.09
2017-03-16T09:21:41.513Z,1015.05
2017-03-16T09:22:21.984Z,1015.06
2017-03-16T09:23:02.454Z,1015.04
2017-03-16T09:23:42.967Z,1014.98
2017-03-16T09:24:23.447Z,1015.03
2017-03-16T09:25:03.916Z,1015.01
2017-03-16T09:25:44.399Z,1014.98
2017-03-16T09:26:24.832Z,1014.96
2017-03-16T09:27:05.321Z,1014.95
2017-03-16T09:27:45.835Z,1014.97
2017-03-16T09:28:26.331Z,1014.96
2017-03-16T09:29:06.807Z,1014.95
2017-03-16T09:29:47.272Z,1014.94
2017-03-16T09:30:27.772Z,1014.95
2017-03-16T09:31:08.222Z,1014.92
2017-03-16T09:33:00.793Z,1014.92
2017-03-16T09:33:41.351Z,1014.9
2017-03-16T09:34:21.844Z,1014.9
2017-03-16T09:35:02.354Z,1014.85
2017-03-16T09:35:42.842Z,1014.83
2017-03-16T09:36:23.396Z,1014.8
2017-03-16T09:37:03.918Z,1014.84
2017-03-16T09:39:16.648Z,1014.81
2017-03-16T09:39:57.105Z,1014.72
2017-03-16T09:40:37.585Z,1014.59
2017-03-16T09:41:18.094Z,1014.48
2017-03-16T09:41:58.573Z,1014.46
2017-03-16T09:42:39.027Z,1014.46
2017-03-16T09:43:19.498Z,1014.46
2017-03-16T09:45:32.959Z,1014.45
2017-03-16T09:46:13.381Z,1014.46
2017-03-16T09:46:54.515Z,1014.47
2017-03-16T09:47:35.200Z,1014.47
2017-03-16T09:48:16.249Z,1014.46
2017-03-16T09:50:34.071Z,1014.8
2017-03-16T09:51:14.622Z,1014.73
2017-03-16T09:51:55.162Z,1014.77
2017-03-16T09:52:35.630Z,1014.71
2017-03-16T09:53:16.130Z,1014.77
2017-03-16T09:55:08.710Z,1014.75
2017-03-16T09:55:49.133Z,1014.77
2017-03-16T09:56:29.619Z,1014.74
2017-03-16T09:57:10.103Z,1014.76
2017-03-16T09:57:50.578Z,1014.76
2017-03-16T09:58:31.061Z,1014.74
2017-03-16T09:59:11.565Z,1014.72
2017-03-16T09:59:52.042Z,1014.65
2017-03-16T10:00:32.530Z,1014.67
2017-03-16T10:01:13.073Z,1014.7
2017-03-16T10:01:53.538Z,1014.67
2017-03-16T10:02:34.009Z,1014.7
2017-03-16T10:03:14.491Z,1014.66
2017-03-16T10:03:55.008Z,1014.7
2017-03-16T10:04:35.489Z,1014.67
2017-03-16T10:05:16.030Z,1014.62
2017-03-16T10:05:56.516Z,1014.6
2017-03-16T10:06:37.015Z,1014.55
2017-03-16T10:07:17.502Z,1014.51
2017-03-16T10:07:58.018Z,1014.52
2017-03-16T10:08:38.557Z,1014.43
2017-03-16T10:09:19.110Z,1014.36
2017-03-16T10:09:59.634Z,1014.31
2017-03-16T10:10:40.130Z,1014.35
2017-03-16T10:11:20.651Z,1014.34
2017-03-16T10:12:01.128Z,1014.35
2017-03-16T10:12:41.635Z,1014.32
2017-03-16T10:13:22.131Z,1014.34
2017-03-16T10:14:02.634Z,1014.34
2017-03-16T10:14:43.126Z,1014.33
2017-03-16T10:15:23.613Z,1014.33
2017-03-16T10:16:04.077Z,1014.29
2017-03-16T10:16:44.548Z,1014.26
2017-03-16T10:17:25.026Z,1014.27
2017-03-16T10:18:05.541Z,1014.32
2017-03-16T10:18:46.045Z,1014.28
2017-03-16T10:19:26.565Z,1014.25
2017-03-16T10:20:07.142Z,1014.28
2017-03-16T10:20:47.609Z,1014.28
2017-03-16T10:21:28.098Z,1014.27
2017-03-16T10:22:08.602Z,1014.26
2017-03-16T10:22:49.078Z,1014.26
2017-03-16T10:23:29.617Z,1014.26
2017-03-16T10:24:10.084Z,1014.27
2017-03-16T10:24:50.581Z,1014.25
2017-03-16T10:25:31.089Z,1014.25
2017-03-16T10:26:11.568Z,1014.26
2017-03-16T10:26:52.055Z,1014.25
2017-03-16T10:27:32.520Z,1014.26
2017-03-16T10:28:13.049Z,1014.27
2017-03-16T10:28:53.585Z,1014.24
2017-03-16T10:31:11.446Z,1014.48
2017-03-16T10:31:51.927Z,1014.47
2017-03-16T10:32:32.407Z,1014.52
2017-03-16T10:33:12.886Z,1014.52
2017-03-16T10:33:53.404Z,1014.53
2017-03-16T10:34:33.874Z,1014.5
2017-03-16T10:35:15.217Z,1014.54
2017-03-16T10:35:55.701Z,1014.53
2017-03-16T10:36:36.190Z,1014.58
2017-03-16T10:37:16.659Z,1014.61
2017-03-16T10:37:57.126Z,1014.66
2017-03-16T10:38:37.624Z,1014.65
2017-03-16T10:39:18.122Z,1014.65
2017-03-16T10:39:58.637Z,1014.66
2017-03-16T10:40:39.115Z,1014.61
2017-03-16T10:41:19.619Z,1014.57
2017-03-16T10:42:00.129Z,1014.56
2017-03-16T10:42:40.603Z,1014.56
2017-03-16T10:43:21.135Z,1014.57
2017-03-16T10:44:01.658Z,1014.59
2017-03-16T10:46:30.273Z,1014.58
2017-03-16T10:47:10.785Z,1014.58
2017-03-16T10:47:51.273Z,1014.54
2017-03-16T10:48:31.794Z,1014.53
2017-03-16T10:49:12.285Z,1014.52
2017-03-16T10:49:52.789Z,1014.53
2017-03-16T10:50:33.300Z,1014.45
2017-03-16T10:51:13.784Z,1014.47
2017-03-16T10:51:54.306Z,1014.44
2017-03-16T10:52:34.785Z,1014.48
2017-03-16T10:55:02.755Z,1014.45
2017-03-16T10:55:43.231Z,1014.46
2017-03-16T10:56:23.697Z,1014.51
2017-03-16T10:57:04.172Z,1014.54
2017-03-16T10:57:44.660Z,1014.5
2017-03-16T10:59:37.223Z,1014.55
2017-03-16T11:00:17.707Z,1014.53
2017-03-16T11:00:58.194Z,1014.57
2017-03-16T11:03:16.011Z,1014.45
2017-03-16T11:03:56.492Z,1014.46
2017-03-16T11:04:37.007Z,1014.4
2017-03-16T11:05:17.527Z,1014.38
2017-03-16T11:05:58.018Z,1014.36
2017-03-16T11:06:38.527Z,1014.36
2017-03-16T11:07:19.032Z,1014.29
2017-03-16T11:07:59.523Z,1014.35
2017-03-16T11:08:40.030Z,1014.36
2017-03-16T11:09:20.584Z,1014.36
2017-03-16T11:11:38.490Z,1014.36
2017-03-16T11:12:18.915Z,1014.39
2017-03-16T11:12:59.450Z,1014.41
2017-03-16T11:13:39.938Z,1014.43
2017-03-16T11:14:20.441Z,1014.43
2017-03-16T11:15:00.950Z,1014.44
2017-03-16T11:15:41.434Z,1014.42
2017-03-16T11:16:21.979Z,1014.38
2017-03-16T11:18:34.723Z,1014.47
2017-03-16T11:19:15.243Z,1014.49
2017-03-16T11:19:55.723Z,1014.46