createdAt,value
2023-04-20T00:00:11.726Z,7.45
2023-04-20T00:02:39.882Z,6.20
2023-04-20T00:05:08.178Z,8.50
2023-04-20T00:07:36.031Z,7.50
2023-04-20T00:10:04.022Z,9.07
2023-04-20T00:12:31.104Z,8.80
2023-04-20T00:14:58.049Z,8.35
2023-04-20T00:17:24.961Z,7.72
2023-04-20T00:19:52.083Z,9.00
2023-04-20T00:22:18.962Z,11.32
2023-04-20T00:24:45.867Z,7.97
2023-04-20T00:27:12.803Z,8.52
2023-04-20T00:29:39.663Z,7.03
2023-04-20T00:32:06.888Z,10.25
2023-04-20T00:34:33.769Z,8.70
2023-04-20T00:37:00.693Z,6.70
2023-04-20T00:39:27.618Z,8.68
2023-04-20T00:41:54.625Z,8.50
2023-04-20T00:44:21.560Z,6.53
2023-04-20T00:46:48.550Z,11.12
2023-04-20T00:49:15.869Z,10.98
2023-04-20T00:51:43.155Z,11.38
2023-04-20T00:54:10.121Z,7.65
2023-04-20T00:56:38.829Z,7.45
2023-04-20T00:59:06.050Z,8.57
2023-04-20T01:01:33.267Z,9.52
2023-04-20T01:04:00.822Z,9.75
2023-04-20T01:06:28.221Z,10.30
2023-04-20T01:08:55.385Z,9.05
2023-04-20T01:11:22.361Z,7.68
2023-04-20T01:13:50.100Z,12.68
2023-04-20T01:16:17.206Z,9.93
2023-04-20T01:18:46.703Z,12.10
2023-04-20T01:21:15.519Z,7.97
2023-04-20T01:23:43.396Z,9.27
2023-04-20T01:26:12.641Z,9.75
2023-04-20T01:28:40.082Z,7.37
2023-04-20T01:31:08.833Z,7.70
2023-04-20T01:33:36.560Z,9.75
2023-04-20T01:36:04.855Z,10.70
2023-04-20T01:38:33.180Z,8.77
2023-04-20T01:41:00.519Z,10.77
2023-04-20T01:43:27.789Z,9.93
2023-04-20T01:45:54.635Z,11.05
2023-04-20T01:48:21.608Z,11.07
2023-04-20T01:50:52.204Z,10.55
2023-04-20T01:53:19.605Z,8.52
2023-04-20T01:55:46.726Z,7.95
2023-04-20T01:58:13.654Z,9.15
2023-04-20T02:00:40.721Z,11.77
2023-04-20T02:03:07.942Z,11.52
2023-04-20T02:05:35.115Z,10.18
2023-04-20T02:08:02.062Z,10.20
2023-04-20T02:10:29.024Z,11.57
2023-04-20T02:12:55.980Z,10.88
2023-04-20T02:15:22.952Z,13.02
2023-04-20T02:17:52.567Z,10.32
2023-04-20T02:22:49.427Z,12.25
2023-04-20T02:25:16.367Z,8.43
2023-04-20T02:27:43.447Z,10.18
2023-04-20T02:30:10.799Z,9.10
2023-04-20T02:32:37.893Z,10.23
2023-04-20T02:35:05.211Z,9.18
2023-04-20T02:37:32.500Z,12.75
2023-04-20T02:39:59.479Z,12.75
2023-04-20T02:42:26.479Z,10.80
2023-04-20T02:44:53.381Z,12.48
2023-04-20T02:47:20.390Z,13.40
2023-04-20T02:49:47.668Z,11.25
2023-04-20T02:52:14.823Z,12.27
2023-04-20T02:54:41.804Z,10.90
2023-04-20T02:57:08.812Z,11.00
2023-04-20T02:59:35.695Z,12.05
2023-04-20T03:02:02.773Z,16.25
2023-04-20T03:04:31.179Z,32.60
2023-04-20T03:06:58.966Z,25.42
2023-04-20T03:09:25.972Z,18.85
2023-04-20T03:11:52.829Z,16.30
2023-04-20T03:14:19.719Z,14.77
2023-04-20T03:16:46.743Z,16.02
2023-04-20T03:19:14.013Z,15.65
2023-04-20T03:21:41.020Z,15.20
2023-04-20T03:24:07.923Z,17.00
2023-04-20T03:26:34.892Z,13.82
2023-04-20T03:29:01.830Z,16.00
2023-04-20T03:31:28.809Z,18.05
2023-04-20T03:33:55.861Z,15.60
2023-04-20T03:36:22.851Z,15.27
2023-04-20T03:38:49.717Z,15.27
2023-04-20T03:41:16.618Z,16.20
2023-04-20T03:43:43.541Z,14.55
2023-04-20T03:46:10.559Z,14.30
2023-04-20T03:48:37.600Z,17.25
2023-04-20T03:51:04.796Z,15.80
2023-04-20T03:53:31.688Z,14.10
2023-04-20T03:55:58.613Z,18.30
2023-04-20T03:58:25.502Z,16.90
2023-04-20T04:00:52.399Z,17.80
2023-04-20T04:03:19.517Z,15.52
2023-04-20T04:05:46.560Z,18.45
2023-04-20T04:08:13.530Z,14.93
2023-04-20T04:10:40.438Z,19.40
2023-04-20T04:13:07.365Z,17.65
2023-04-20T04:15:34.338Z,17.80
2023-04-20T04:18:01.311Z,18.55
2023-04-20T04:20:28.334Z,20.58
2023-04-20T04:22:55.379Z,19.92
2023-04-20T04:25:23.465Z,18.60
2023-04-20T04:27:51.365Z,16.90
2023-04-20T04:30:20.140Z,15.45
2023-04-20T04:32:47.155Z,15.93
2023-04-20T04:35:14.181Z,16.05
2023-04-20T04:37:41.387Z,17.67
2023-04-20T04:40:09.385Z,18.77
2023-04-20T04:42:36.833Z,23.10
2023-04-20T04:45:05.003Z,22.48
2023-04-20T04:47:36.049Z,18.42
2023-04-20T04:50:07.412Z,16.33
2023-04-20T04:52:34.356Z,14.40
2023-04-20T04:55:01.483Z,14.50
2023-04-20T04:57:28.519Z,14.40
2023-04-20T04:59:55.467Z,15.60
2023-04-20T05:02:22.511Z,13.40
2023-04-20T05:04:49.556Z,13.65
2023-04-20T05:07:17.521Z,16.12
2023-04-20T05:09:44.459Z,13.85
2023-04-20T05:12:11.407Z,13.62
2023-04-20T05:14:38.410Z,12.80
2023-04-20T05:17:05.318Z,11.80
2023-04-20T05:19:32.253Z,13.88
2023-04-20T05:21:59.243Z,14.13
2023-04-20T05:24:26.154Z,14.60
2023-04-20T05:26:53.096Z,16.27
2023-04-20T05:29:20.309Z,15.57
2023-04-20T05:31:47.254Z,15.52
2023-04-20T05:34:14.168Z,17.67
2023-04-20T05:36:41.609Z,16.85
2023-04-20T05:39:08.790Z,16.37
2023-04-20T05:41:35.683Z,15.02
2023-04-20T05:44:02.923Z,17.55
2023-04-20T05:46:29.939Z,20.42
2023-04-20T05:48:57.065Z,14.43
2023-04-20T05:51:26.070Z,16.62
2023-04-20T05:53:53.009Z,14.65
2023-04-20T05:56:20.121Z,18.20
2023-04-20T05:58:47.232Z,15.40
2023-04-20T06:01:14.284Z,14.57
2023-04-20T06:03:41.426Z,19.00
2023-04-20T06:06:08.766Z,15.48
2023-04-20T06:08:38.129Z,15.57
2023-04-20T06:11:05.206Z,14.30
2023-04-20T06:13:32.320Z,14.38
2023-04-20T06:15:59.406Z,14.00
2023-04-20T06:18:26.467Z,14.32
2023-04-20T06:20:53.387Z,16.35
2023-04-20T06:23:20.375Z,15.00
2023-04-20T06:25:47.323Z,14.63
2023-04-20T06:28:14.364Z,13.55
2023-04-20T06:30:41.331Z,13.48
2023-04-20T06:35:37.110Z,16.33
2023-04-20T06:38:04.894Z,12.17
2023-04-20T06:40:31.920Z,16.37
2023-04-20T06:42:58.813Z,13.65
2023-04-20T06:45:25.854Z,13.27
2023-04-20T06:47:52.943Z,13.32
2023-04-20T06:50:19.892Z,14.82
2023-04-20T06:52:48.580Z,17.17
2023-04-20T06:55:15.723Z,13.75
2023-04-20T06:57:44.087Z,13.48
2023-04-20T07:00:12.109Z,15.18
2023-04-20T07:02:46.007Z,14.73
2023-04-20T07:05:13.680Z,12.88
2023-04-20T07:07:40.995Z,16.27
2023-04-20T07:10:09.469Z,15.32
2023-04-20T07:12:37.445Z,13.05
2023-04-20T07:15:05.283Z,13.70
2023-04-20T07:17:32.571Z,13.88
2023-04-20T07:20:06.236Z,12.63
2023-04-20T07:22:34.580Z,11.07
2023-04-20T07:25:03.448Z,12.32
2023-04-20T07:27:30.782Z,10.90
2023-04-20T07:29:59.313Z,12.55
2023-04-20T07:32:26.431Z,12.88
2023-04-20T07:34:53.535Z,11.82
2023-04-20T07:37:20.571Z,13.23
2023-04-20T07:39:47.498Z,11.07
2023-04-20T07:42:14.660Z,10.27
2023-04-20T07:44:41.682Z,12.80
2023-04-20T07:47:08.661Z,12.95
2023-04-20T07:49:40.942Z,10.38
2023-04-20T07:52:16.266Z,10.13
2023-04-20T07:54:43.608Z,11.82
2023-04-20T07:57:11.484Z,11.88
2023-04-20T07:59:38.609Z,12.23
2023-04-20T08:02:06.027Z,10.52
2023-04-20T08:04:33.462Z,10.55
2023-04-20T08:07:01.096Z,13.13
2023-04-20T08:09:28.774Z,12.60
2023-04-20T08:11:56.618Z,11.45
2023-04-20T08:14:23.977Z,12.93
2023-04-20T08:16:51.075Z,12.63
2023-04-20T08:19:18.194Z,12.05
2023-04-20T08:21:45.173Z,11.55
2023-04-20T08:24:13.499Z,11.18
2023-04-20T08:26:40.955Z,12.02
2023-04-20T08:29:07.997Z,15.45
2023-04-20T08:31:35.406Z,12.73
2023-04-20T08:34:02.424Z,12.68
2023-04-20T08:36:29.453Z,11.90
2023-04-20T08:39:08.176Z,13.00
2023-04-20T08:41:36.263Z,10.93
2023-04-20T08:44:03.751Z,10.50
2023-04-20T08:46:31.551Z,10.85
2023-04-20T08:49:01.950Z,14.30
2023-04-20T08:51:29.435Z,12.02
2023-04-20T08:53:57.075Z,12.60
2023-04-20T08:56:38.642Z,12.20
2023-04-20T08:59:10.277Z,10.52
2023-04-20T09:01:42.221Z,11.05
2023-04-20T09:04:20.899Z,10.65
2023-04-20T09:06:51.305Z,13.32
2023-04-20T09:09:23.123Z,11.30
2023-04-20T09:12:10.675Z,10.93
2023-04-20T09:14:45.298Z,10.82
2023-04-20T09:17:14.912Z,13.93
2023-04-20T09:19:45.011Z,10.07
2023-04-20T09:22:12.352Z,11.45
2023-04-20T09:24:41.508Z,10.30
2023-04-20T09:27:19.288Z,11.98
2023-04-20T09:29:58.293Z,12.77
2023-04-20T09:32:26.643Z,11.50
2023-04-20T09:34:53.722Z,11.73
2023-04-20T09:37:21.060Z,10.77
2023-04-20T09:39:48.307Z,10.65
2023-04-20T09:42:16.934Z,13.15
2023-04-20T09:44:44.806Z,10.82
2023-04-20T09:47:21.305Z,10.25
2023-04-20T09:49:48.690Z,8.57
2023-04-20T09:52:19.168Z,10.77
2023-04-20T09:54:46.968Z,9.15
2023-04-20T09:57:14.851Z,9.85
2023-04-20T09:59:47.833Z,10.35
2023-04-20T10:02:15.302Z,11.32
2023-04-20T10:04:56.709Z,9.00
2023-04-20T10:07:28.163Z,10.25
2023-04-20T10:10:05.626Z,9.63
2023-04-20T10:12:33.109Z,9.73
2023-04-20T10:15:01.483Z,8.15
2023-04-20T10:17:34.453Z,8.20
2023-04-20T10:20:01.514Z,8.60
2023-04-20T10:22:33.945Z,8.23
2023-04-20T10:25:14.502Z,8.40
2023-04-20T10:27:56.339Z,7.75
2023-04-20T10:30:24.746Z,8.43
2023-04-20T10:33:10.233Z,8.25
2023-04-20T10:35:52.260Z,8.15
2023-04-20T10:38:29.987Z,9.30
2023-04-20T10:40:57.128Z,8.65
2023-04-20T10:43:24.337Z,7.60
2023-04-20T10:45:51.730Z,7.50
2023-04-20T10:48:19.057Z,6.68
2023-04-20T10:50:46.358Z,9.00
2023-04-20T10:53:24.073Z,8.90
2023-04-20T10:56:01.257Z,7.57
2023-04-20T10:58:28.490Z,8.30
2023-04-20T11:00:59.439Z,9.68
2023-04-20T11:03:29.484Z,6.93
2023-04-20T11:06:01.220Z,7.43
2023-04-20T11:08:42.203Z,8.05
2023-04-20T11:11:25.164Z,8.38
2023-04-20T11:13:52.245Z,7.03
2023-04-20T11:16:20.226Z,9.20
2023-04-20T11:18:53.317Z,7.70
2023-04-20T11:21:21.998Z,7.87
2023-04-20T11:23:50.361Z,7.17
2023-04-20T11:26:17.621Z,6.35
2023-04-20T11:28:55.176Z,8.57
2023-04-20T11:31:23.563Z,6.22
2023-04-20T11:33:50.872Z,8.38
2023-04-20T11:36:23.022Z,6.10
2023-04-20T11:38:50.593Z,6.50
2023-04-20T11:41:18.520Z,7.10
2023-04-20T11:43:46.421Z,6.87
2023-04-20T11:46:15.342Z,7.32
2023-04-20T11:48:42.433Z,6.25
2023-04-20T11:51:09.482Z,5.87
2023-04-20T11:53:36.917Z,6.40
2023-04-20T11:56:05.067Z,6.20
2023-04-20T11:58:32.079Z,6.05
2023-04-20T12:01:00.321Z,8.15
2023-04-20T12:03:27.797Z,13.90
2023-04-20T12:05:55.234Z,6.10
2023-04-20T12:08:24.253Z,6.87
2023-04-20T12:10:51.247Z,6.32
2023-04-20T12:13:21.132Z,5.70
2023-04-20T12:15:48.168Z,7.62
2023-04-20T12:18:15.581Z,6.57
2023-04-20T12:20:42.828Z,6.00
2023-04-20T12:23:09.898Z,7.37
2023-04-20T12:25:36.897Z,6.32
2023-04-20T12:28:07.117Z,6.32
2023-04-20T12:30:35.875Z,6.75
2023-04-20T12:33:04.126Z,6.45
2023-04-20T12:35:31.271Z,6.22
2023-04-20T12:37:58.268Z,5.93
2023-04-20T12:40:25.340Z,7.20
2023-04-20T12:42:52.411Z,7.37
2023-04-20T12:45:19.598Z,8.15
2023-04-20T12:47:46.669Z,8.27
2023-04-20T12:50:13.709Z,6.62
2023-04-20T12:52:40.801Z,5.97
2023-04-20T12:55:08.694Z,6.20
2023-04-20T12:57:36.022Z,7.12
2023-04-20T13:00:03.412Z,5.75
2023-04-20T13:02:31.529Z,6.60
2023-04-20T13:04:58.578Z,9.38
2023-04-20T13:07:25.971Z,5.62
2023-04-20T13:09:53.171Z,7.28
2023-04-20T13:12:20.289Z,5.95
2023-04-20T13:14:47.263Z,6.45
2023-04-20T13:17:14.509Z,8.63
2023-04-20T13:19:41.567Z,7.97
2023-04-20T13:22:08.543Z,6.40
2023-04-20T13:24:35.557Z,7.28
2023-04-20T13:27:02.748Z,7.85
2023-04-20T13:29:29.739Z,10.20
2023-04-20T13:31:56.843Z,5.37
2023-04-20T13:34:23.885Z,7.37
2023-04-20T13:36:51.529Z,5.78
2023-04-20T13:39:20.325Z,14.87
2023-04-20T13:41:49.683Z,7.37
2023-04-20T13:44:17.173Z,6.55
2023-04-20T13:46:46.342Z,5.95
2023-04-20T13:49:13.638Z,6.32
2023-04-20T13:51:40.863Z,5.30
2023-04-20T13:54:07.960Z,4.28
2023-04-20T13:56:35.173Z,6.28
2023-04-20T13:59:04.292Z,5.12
2023-04-20T14:01:31.781Z,4.93
2023-04-20T14:03:59.159Z,3.03
2023-04-20T14:06:27.873Z,5.37
2023-04-20T14:08:55.383Z,3.37
2023-04-20T14:11:22.333Z,4.50
2023-04-20T14:13:49.497Z,3.12
2023-04-20T14:16:16.646Z,3.17
2023-04-20T14:18:43.753Z,2.97
2023-04-20T14:21:10.886Z,2.60
2023-04-20T14:23:37.938Z,8.10
2023-04-20T14:26:05.166Z,3.20
2023-04-20T14:28:33.460Z,3.65
2023-04-20T14:31:02.451Z,2.97
2023-04-20T14:33:29.756Z,3.65
2023-04-20T14:35:56.710Z,3.50
2023-04-20T14:38:24.977Z,4.65
2023-04-20T14:40:52.747Z,3.42
2023-04-20T14:43:19.832Z,4.62
2023-04-20T14:45:47.141Z,2.50
2023-04-20T14:48:14.183Z,4.28
2023-04-20T14:50:41.179Z,3.92
2023-04-20T14:53:08.433Z,3.42
2023-04-20T14:55:35.462Z,3.25
2023-04-20T14:58:02.699Z,3.15
2023-04-20T15:00:29.824Z,5.75
2023-04-20T15:02:57.373Z,3.60
2023-04-20T15:05:28.073Z,3.67
2023-04-20T15:07:55.073Z,3.78
2023-04-20T15:10:22.404Z,3.40
2023-04-20T15:12:49.412Z,5.30
2023-04-20T15:15:17.009Z,3.40
2023-04-20T15:17:46.379Z,6.55
2023-04-20T15:20:15.347Z,2.90
2023-04-20T15:22:42.610Z,3.37
2023-04-20T15:25:10.110Z,3.65
2023-04-20T15:27:37.232Z,3.20
2023-04-20T15:30:05.324Z,2.78
2023-04-20T15:32:35.140Z,3.25
2023-04-20T15:35:02.818Z,4.15
2023-04-20T15:37:29.731Z,3.20
2023-04-20T15:39:56.748Z,4.05
2023-04-20T15:42:23.751Z,3.72
2023-04-20T15:44:50.670Z,4.85
2023-04-20T15:47:17.577Z,4.05
2023-04-20T15:49:44.511Z,3.70
2023-04-20T15:52:11.587Z,3.75
2023-04-20T15:54:38.964Z,4.65
2023-04-20T15:57:06.050Z,2.80
2023-04-20T15:59:33.208Z,3.83
2023-04-20T16:02:00.249Z,3.08
2023-04-20T16:04:27.364Z,12.50
2023-04-20T16:06:55.571Z,3.65
2023-04-20T16:09:23.726Z,3.05
2023-04-20T16:11:51.055Z,3.60
2023-04-20T16:14:18.359Z,3.28
2023-04-20T16:16:45.729Z,3.12
2023-04-20T16:19:14.773Z,4.70
2023-04-20T16:21:41.871Z,4.22
2023-04-20T16:24:08.879Z,4.47
2023-04-20T16:26:36.368Z,5.43
2023-04-20T16:29:03.836Z,5.72
2023-04-20T16:31:31.601Z,7.60
2023-04-20T16:33:59.079Z,3.58
2023-04-20T16:36:27.242Z,6.15
2023-04-20T16:38:54.280Z,4.65
2023-04-20T16:41:21.937Z,6.40
2023-04-20T16:43:48.806Z,6.07
2023-04-20T16:46:22.371Z,3.87
2023-04-20T16:48:50.986Z,3.15
2023-04-20T16:51:17.994Z,4.10
2023-04-20T16:53:45.531Z,3.75
2023-04-20T16:56:13.041Z,3.17
2023-04-20T16:58:39.936Z,4.57
2023-04-20T17:01:08.063Z,3.37
2023-04-20T17:03:35.392Z,5.12
2023-04-20T17:06:07.681Z,4.10
2023-04-20T17:08:34.900Z,4.05
2023-04-20T17:11:04.528Z,4.85
2023-04-20T17:15:58.206Z,5.68
2023-04-20T17:18:25.258Z,4.47
2023-04-20T17:20:52.504Z,4.10
2023-04-20T17:23:19.812Z,6.00
2023-04-20T17:25:47.680Z,5.70
2023-04-20T17:28:14.979Z,4.50
2023-04-20T17:30:42.202Z,5.97
2023-04-20T17:33:10.048Z,4.97
2023-04-20T17:35:38.114Z,6.37
2023-04-20T17:38:05.852Z,5.70
2023-04-20T17:40:32.994Z,6.28
2023-04-20T17:43:00.325Z,6.25
2023-04-20T17:45:27.312Z,7.25
2023-04-20T17:47:54.238Z,6.50
2023-04-20T17:50:22.862Z,31.83
2023-04-20T17:52:49.903Z,24.60
2023-04-20T17:55:16.863Z,23.62
2023-04-20T17:57:43.784Z,21.77
2023-04-20T18:00:11.925Z,13.48
2023-04-20T18:02:39.742Z,18.00
2023-04-20T18:05:07.313Z,29.10
2023-04-20T18:07:34.807Z,25.83
2023-04-20T18:10:01.761Z,26.48
2023-04-20T18:12:28.653Z,30.33
2023-04-20T18:14:55.556Z,25.77
2023-04-20T18:17:23.113Z,29.10
2023-04-20T18:19:50.212Z,26.02
2023-04-20T18:22:17.316Z,33.83
2023-04-20T18:24:44.284Z,30.45
2023-04-20T18:27:11.689Z,33.30
2023-04-20T18:29:38.531Z,29.40
2023-04-20T18:32:05.741Z,30.80
2023-04-20T18:34:32.782Z,34.38
2023-04-20T18:36:59.967Z,29.75
2023-04-20T18:39:26.939Z,27.02
2023-04-20T18:41:53.840Z,28.95
2023-04-20T18:44:21.409Z,30.92
2023-04-20T18:46:48.632Z,40.58
2023-04-20T18:49:16.166Z,38.70
2023-04-20T18:51:43.082Z,37.72
2023-04-20T18:54:10.004Z,30.95
2023-04-20T18:56:38.831Z,32.33
2023-04-20T18:59:06.435Z,27.50
2023-04-20T19:01:35.477Z,29.45
2023-04-20T19:04:02.599Z,19.50
2023-04-20T19:06:29.485Z,19.33
2023-04-20T19:08:56.332Z,21.83
2023-04-20T19:11:23.470Z,22.67
2023-04-20T19:13:50.472Z,21.58
2023-04-20T19:16:17.490Z,19.70
2023-04-20T19:18:45.291Z,20.90
2023-04-20T19:21:12.211Z,16.48
2023-04-20T19:23:39.124Z,21.05
2023-04-20T19:26:06.087Z,20.67
2023-04-20T19:28:33.463Z,14.87
2023-04-20T19:31:00.593Z,12.68
2023-04-20T19:33:27.564Z,15.40
2023-04-20T19:35:54.524Z,13.07
2023-04-20T19:38:24.517Z,13.88
2023-04-20T19:40:52.553Z,12.75
2023-04-20T19:43:19.486Z,12.18
2023-04-20T19:45:46.549Z,11.38
2023-04-20T19:48:13.627Z,10.23
2023-04-20T19:50:41.019Z,10.23
2023-04-20T19:53:08.168Z,12.65
2023-04-20T19:55:35.068Z,14.32
2023-04-20T19:58:02.064Z,12.10
2023-04-20T20:00:28.972Z,15.15
2023-04-20T20:02:56.123Z,12.13
2023-04-20T20:05:23.224Z,14.65
2023-04-20T20:07:50.265Z,13.70
2023-04-20T20:10:17.191Z,9.27
2023-04-20T20:12:45.155Z,11.25
2023-04-20T20:15:12.119Z,16.70
2023-04-20T20:17:39.297Z,10.63
2023-04-20T20:20:06.955Z,12.15
2023-04-20T20:22:34.340Z,12.90
2023-04-20T20:25:01.783Z,9.10
2023-04-20T20:27:29.724Z,10.45
2023-04-20T20:29:56.711Z,12.60
2023-04-20T20:32:25.061Z,9.65
2023-04-20T20:34:53.308Z,12.85
2023-04-20T20:37:21.507Z,16.25
2023-04-20T20:39:48.377Z,10.00
2023-04-20T20:42:15.817Z,14.50
2023-04-20T20:44:42.908Z,15.15
2023-04-20T20:47:09.886Z,13.02
2023-04-20T20:49:36.831Z,11.32
2023-04-20T20:52:03.803Z,10.98
2023-04-20T20:54:30.781Z,20.65
2023-04-20T20:56:57.847Z,15.43
2023-04-20T20:59:24.788Z,22.55
2023-04-20T21:01:51.727Z,17.05
2023-04-20T21:04:18.736Z,12.68
2023-04-20T21:06:45.698Z,10.40
2023-04-20T21:09:14.937Z,11.32
2023-04-20T21:11:41.829Z,12.68
2023-04-20T21:14:08.927Z,15.88
2023-04-20T21:16:36.037Z,10.98
2023-04-20T21:19:03.028Z,13.48
2023-04-20T21:21:29.993Z,17.12
2023-04-20T21:23:56.911Z,16.33
2023-04-20T21:26:23.983Z,17.20
2023-04-20T21:28:50.899Z,16.92
2023-04-20T21:31:17.771Z,18.17
2023-04-20T21:33:44.732Z,13.48
2023-04-20T21:36:11.655Z,12.77
2023-04-20T21:38:38.682Z,13.68
2023-04-20T21:41:05.709Z,12.13
2023-04-20T21:43:32.700Z,12.52
2023-04-20T21:45:59.673Z,11.98
2023-04-20T21:48:26.714Z,11.77
2023-04-20T21:50:53.773Z,11.43
2023-04-20T21:53:20.799Z,12.37
2023-04-20T21:55:47.812Z,13.30
2023-04-20T21:58:14.767Z,13.30
2023-04-20T22:00:41.793Z,11.93
2023-04-20T22:03:08.992Z,12.65
2023-04-20T22:05:36.681Z,12.70
2023-04-20T22:08:04.011Z,12.93
2023-04-20T22:10:30.950Z,11.18
2023-04-20T22:12:57.889Z,13.15
2023-04-20T22:15:26.370Z,13.73
2023-04-20T22:17:53.432Z,9.60
2023-04-20T22:20:20.463Z,9.65
2023-04-20T22:22:47.448Z,11.00
2023-04-20T22:25:14.491Z,10.38
2023-04-20T22:27:41.411Z,11.80
2023-04-20T22:30:09.793Z,10.73
2023-04-20T22:32:38.809Z,10.85
2023-04-20T22:35:06.142Z,11.70
2023-04-20T22:37:33.134Z,11.15
2023-04-20T22:40:00.102Z,11.48
2023-04-20T22:42:27.360Z,13.80
2023-04-20T22:44:54.264Z,11.65
2023-04-20T22:47:21.404Z,12.30
2023-04-20T22:49:49.268Z,11.65
2023-04-20T22:52:16.271Z,10.07
2023-04-20T22:54:48.431Z,12.90
2023-04-20T22:57:16.419Z,12.93
2023-04-20T22:59:43.337Z,13.30
2023-04-20T23:02:10.704Z,15.80
2023-04-20T23:04:40.412Z,12.50
2023-04-20T23:07:08.468Z,8.07
2023-04-20T23:09:40.058Z,11.35
2023-04-20T23:12:11.911Z,16.05
2023-04-20T23:14:42.676Z,11.02
2023-04-20T23:17:10.481Z,14.15
2023-04-20T23:19:38.779Z,12.25
2023-04-20T23:22:09.079Z,12.32
2023-04-20T23:24:36.377Z,10.02
2023-04-20T23:27:03.713Z,7.95
2023-04-20T23:29:30.690Z,10.88
2023-04-20T23:31:57.579Z,9.88
2023-04-20T23:34:24.617Z,9.18
2023-04-20T23:36:54.013Z,8.82
2023-04-20T23:39:21.524Z,11.43
2023-04-20T23:41:48.568Z,10.07
2023-04-20T23:44:15.641Z,11.43
2023-04-20T23:46:42.637Z,9.93
2023-04-20T23:49:09.673Z,11.40
2023-04-20T23:51:36.581Z,11.20
2023-04-20T23:54:03.757Z,11.25
2023-04-20T23:56:30.639Z,12.00
2023-04-20T23:58:59.451Z,10.50
