createdAt,value
2022-08-18T00:00:11.037Z,98304.34
2022-08-18T00:05:26.033Z,98313.12
2022-08-18T00:11:27.226Z,98318.38
2022-08-18T00:17:17.746Z,98321.30
2022-08-18T00:23:09.737Z,98310.45
2022-08-18T00:29:09.348Z,98304.64
2022-08-18T00:34:48.555Z,98298.83
2022-08-18T00:41:21.781Z,98302.30
2022-08-18T00:47:08.724Z,98305.30
2022-08-18T00:53:09.475Z,98303.80
2022-08-18T01:00:00.475Z,98301.58
2022-08-18T01:06:36.835Z,98300.93
2022-08-18T01:12:45.646Z,98296.70
2022-08-18T01:18:43.543Z,98294.92
2022-08-18T01:25:08.088Z,98279.06
2022-08-18T01:31:30.285Z,98281.30
2022-08-18T01:37:39.811Z,98275.07
2022-08-18T01:44:34.932Z,98268.43
2022-08-18T01:51:01.290Z,98250.87
2022-08-18T01:57:03.264Z,98251.58
2022-08-18T02:03:06.692Z,98255.56
2022-08-18T02:09:25.995Z,98251.23
2022-08-18T02:14:59.382Z,98259.31
2022-08-18T02:20:57.087Z,98262.36
2022-08-18T02:27:16.006Z,98262.76
2022-08-18T02:33:52.640Z,98264.51
2022-08-18T02:39:40.494Z,98272.73
2022-08-18T02:46:02.472Z,98278.40
2022-08-18T02:52:04.117Z,98282.14
2022-08-18T02:58:44.856Z,98283.76
2022-08-18T03:05:37.739Z,98284.54
2022-08-18T03:11:56.231Z,98285.09
2022-08-18T03:18:43.981Z,98287.51
2022-08-18T03:24:52.052Z,98288.04
2022-08-18T03:30:55.362Z,98288.79
2022-08-18T03:37:40.429Z,98290.32
2022-08-18T03:44:06.892Z,98290.34
2022-08-18T03:50:31.929Z,98292.77
2022-08-18T03:56:50.974Z,98292.63
2022-08-18T04:03:25.643Z,98286.74
2022-08-18T04:09:22.887Z,98290.41
2022-08-18T04:15:28.427Z,98297.14
2022-08-18T04:21:15.460Z,98302.70
2022-08-18T04:27:12.903Z,98303.49
2022-08-18T04:32:34.466Z,98302.35
2022-08-18T04:38:33.911Z,98307.34
2022-08-18T04:44:28.828Z,98309.40
2022-08-18T04:49:50.916Z,98304.35
2022-08-18T04:55:20.907Z,98305.59
2022-08-18T05:00:45.025Z,98310.92
2022-08-18T05:06:33.095Z,98308.49
2022-08-18T05:12:00.443Z,98309.34
2022-08-18T05:17:10.905Z,98312.48
2022-08-18T05:22:43.446Z,98312.69
2022-08-18T05:27:48.689Z,98304.23
2022-08-18T05:33:36.264Z,98303.91
2022-08-18T05:39:11.791Z,98298.95
2022-08-18T05:44:28.838Z,98302.59
2022-08-18T05:50:14.786Z,98297.78
2022-08-18T05:56:05.975Z,98302.20
2022-08-18T06:02:08.580Z,98304.67
2022-08-18T06:07:18.788Z,98307.34
2022-08-18T06:12:40.212Z,98316.61
2022-08-18T06:18:31.621Z,98328.82
2022-08-18T06:24:28.870Z,98334.09
2022-08-18T06:29:53.344Z,98336.17
2022-08-18T06:35:25.464Z,98337.52
2022-08-18T06:40:33.166Z,98337.76
2022-08-18T06:45:47.760Z,98343.41
2022-08-18T06:51:15.986Z,98346.60
2022-08-18T06:56:57.369Z,98350.50
2022-08-18T07:02:02.817Z,98349.31
2022-08-18T07:07:57.308Z,98353.23
2022-08-18T07:13:38.041Z,98356.99
2022-08-18T07:18:40.428Z,98359.08
2022-08-18T07:24:25.253Z,98353.16
2022-08-18T07:29:34.788Z,98355.97
2022-08-18T07:34:48.065Z,98347.36
2022-08-18T07:40:03.906Z,98345.15
2022-08-18T07:45:18.117Z,98343.66
2022-08-18T07:50:57.405Z,98345.90
2022-08-18T07:56:39.981Z,98344.04
2022-08-18T08:02:13.239Z,98346.52
2022-08-18T08:07:26.343Z,98354.42
2022-08-18T08:13:09.681Z,98359.34
2022-08-18T08:18:55.906Z,98368.13
2022-08-18T08:24:34.555Z,98368.28
2022-08-18T08:30:18.933Z,98363.31
2022-08-18T08:36:02.354Z,98366.66
2022-08-18T08:41:11.369Z,98370.02
2022-08-18T08:46:24.085Z,98374.33
2022-08-18T08:51:43.126Z,98386.11
2022-08-18T08:56:55.535Z,98390.22
2022-08-18T09:02:15.980Z,98388.75
2022-08-18T09:08:03.344Z,98395.02
2022-08-18T09:13:14.539Z,98395.77
2022-08-18T09:18:47.681Z,98395.36
2022-08-18T09:23:53.507Z,98387.27
2022-08-18T09:29:13.591Z,98383.59
2022-08-18T09:34:39.012Z,98383.98
2022-08-18T09:40:26.065Z,98385.02
2022-08-18T09:45:55.630Z,98385.61
2022-08-18T09:51:24.659Z,98381.59
2022-08-18T09:57:05.891Z,98372.28
2022-08-18T10:02:36.784Z,98363.77
2022-08-18T10:08:13.942Z,98357.79
2022-08-18T10:14:26.362Z,98356.27
2022-08-18T10:19:51.988Z,98342.02
2022-08-18T10:25:14.078Z,98331.34
2022-08-18T10:30:36.381Z,98332.27
2022-08-18T10:36:03.064Z,98317.35
2022-08-18T10:41:19.549Z,98311.98
2022-08-18T10:46:34.985Z,98300.91
2022-08-18T10:52:10.985Z,98293.50
2022-08-18T10:58:07.013Z,98293.54
2022-08-18T11:03:59.842Z,98289.48
2022-08-18T11:09:27.255Z,98282.39
2022-08-18T11:14:57.574Z,98280.05
2022-08-18T11:20:06.138Z,98276.89
2022-08-18T11:25:40.149Z,98265.02
2022-08-18T11:30:48.354Z,98259.90
2022-08-18T11:36:08.655Z,98255.37
2022-08-18T11:46:39.068Z,98242.06
2022-08-18T11:52:03.501Z,98248.15
2022-08-18T11:57:59.292Z,98244.18
2022-08-18T12:03:08.707Z,98237.51
2022-08-18T12:14:29.763Z,98225.51
2022-08-18T12:19:34.473Z,98225.27
2022-08-18T12:24:39.432Z,98219.98
2022-08-18T12:29:43.896Z,98216.39
2022-08-18T12:34:47.088Z,98210.50
2022-08-18T12:39:49.261Z,98204.77
2022-08-18T12:44:53.275Z,98200.10
2022-08-18T12:49:55.630Z,98209.40
2022-08-18T12:54:57.626Z,98220.49
2022-08-18T13:00:02.447Z,98226.92
2022-08-18T13:05:06.992Z,98231.45
2022-08-18T13:10:21.638Z,98239.77
2022-08-18T13:15:38.265Z,98239.35
2022-08-18T13:20:41.890Z,98230.30
2022-08-18T13:25:47.238Z,98234.29
2022-08-18T13:30:51.103Z,98241.30
2022-08-18T13:35:54.887Z,98237.67
2022-08-18T13:41:05.108Z,98243.21
2022-08-18T13:46:12.222Z,98244.95
2022-08-18T13:51:23.717Z,98236.60
2022-08-18T13:56:31.274Z,98240.66
2022-08-18T14:01:44.265Z,98233.52
2022-08-18T14:06:59.029Z,98224.08
2022-08-18T14:12:05.582Z,98228.73
2022-08-18T14:17:11.315Z,98232.86
2022-08-18T14:22:32.273Z,98222.95
2022-08-18T14:27:56.092Z,98208.30
2022-08-18T14:33:50.902Z,98203.95
2022-08-18T14:39:25.116Z,98199.40
2022-08-18T14:44:32.238Z,98190.73
2022-08-18T14:49:35.744Z,98186.46
2022-08-18T14:54:51.044Z,98196.92
2022-08-18T14:59:55.781Z,98200.45
2022-08-18T15:04:59.491Z,98198.87
2022-08-18T15:10:15.154Z,98198.72
2022-08-18T15:15:22.939Z,98205.40
2022-08-18T15:20:30.173Z,98204.68
2022-08-18T15:25:45.585Z,98204.75
2022-08-18T15:31:16.461Z,98209.44
2022-08-18T15:36:24.119Z,98213.38
2022-08-18T15:41:44.187Z,98212.47
2022-08-18T15:46:53.271Z,98215.58
2022-08-18T15:51:55.665Z,98207.94
2022-08-18T15:57:01.534Z,98210.88
2022-08-18T16:02:11.582Z,98198.67
2022-08-18T16:07:17.861Z,98200.02
2022-08-18T16:12:27.570Z,98198.95
2022-08-18T16:17:32.330Z,98197.06
2022-08-18T16:22:38.897Z,98188.88
2022-08-18T16:27:57.159Z,98185.05
2022-08-18T16:33:07.286Z,98187.07
2022-08-18T16:38:09.919Z,98199.77
2022-08-18T16:43:15.604Z,98193.46
2022-08-18T16:53:27.601Z,98172.67
2022-08-18T16:59:06.259Z,98160.63
2022-08-18T17:04:35.163Z,98154.27
2022-08-18T17:09:47.860Z,98149.42
2022-08-18T17:14:52.105Z,98153.30
2022-08-18T17:19:59.634Z,98162.05
2022-08-18T17:25:08.497Z,98164.16
2022-08-18T17:30:20.768Z,98172.75
2022-08-18T17:35:29.650Z,98170.52
2022-08-18T17:40:40.187Z,98182.27
2022-08-18T17:45:46.863Z,98190.90
2022-08-18T17:51:43.560Z,98198.40
2022-08-18T17:57:31.491Z,98215.19
2022-08-18T18:02:36.367Z,98212.44
2022-08-18T18:07:58.004Z,98216.30
2022-08-18T18:13:27.116Z,98217.27
2022-08-18T18:19:12.187Z,98214.88
2022-08-18T18:24:16.195Z,98210.02
2022-08-18T18:29:31.567Z,98210.21
2022-08-18T18:35:09.848Z,98205.73
2022-08-18T18:40:54.673Z,98202.30
2022-08-18T18:46:19.892Z,98197.38
2022-08-18T18:52:04.249Z,98183.00
2022-08-18T18:57:44.065Z,98164.79
2022-08-18T19:03:03.619Z,98150.75
2022-08-18T19:08:40.304Z,98138.12
2022-08-18T19:14:00.651Z,98130.60
2022-08-18T19:19:36.891Z,98129.54
2022-08-18T19:25:00.293Z,98143.98
2022-08-18T19:30:22.340Z,98142.59
2022-08-18T19:35:45.803Z,98135.31
2022-08-18T19:41:19.905Z,98135.38
2022-08-18T19:46:39.838Z,98137.38
2022-08-18T19:51:47.855Z,98133.33
2022-08-18T19:57:24.333Z,98120.15
2022-08-18T20:02:35.222Z,98117.84
2022-08-18T20:08:09.170Z,98115.77
2022-08-18T20:13:33.463Z,98108.93
2022-08-18T20:18:38.592Z,98097.00
2022-08-18T20:24:05.048Z,98095.35
2022-08-18T20:29:15.953Z,98084.83
2022-08-18T20:34:25.207Z,98075.21
2022-08-18T20:39:55.587Z,98072.09
2022-08-18T20:45:22.755Z,98069.53
2022-08-18T20:51:05.188Z,98067.66
2022-08-18T20:56:48.712Z,98078.58
2022-08-18T21:01:59.713Z,98062.11
2022-08-18T21:07:37.728Z,98068.67
2022-08-18T21:12:57.996Z,98073.21
2022-08-18T21:18:20.529Z,98080.77
2022-08-18T21:23:33.720Z,98080.92
2022-08-18T21:28:40.169Z,98092.20
2022-08-18T21:33:55.168Z,98089.86
2022-08-18T21:39:06.449Z,98087.61
2022-08-18T21:44:54.922Z,98082.84
2022-08-18T21:50:27.316Z,98077.70
2022-08-18T21:55:45.408Z,98081.67
2022-08-18T22:01:35.670Z,98082.06
2022-08-18T22:07:01.277Z,98081.83
2022-08-18T22:12:52.506Z,98080.51
2022-08-18T22:18:22.918Z,98079.95
2022-08-18T22:24:16.920Z,98089.09
2022-08-18T22:29:28.004Z,98093.77
2022-08-18T22:34:33.030Z,98099.64
2022-08-18T22:39:40.476Z,98105.34
2022-08-18T22:44:48.412Z,98105.35
2022-08-18T22:50:00.921Z,98104.02
2022-08-18T22:55:13.106Z,98106.83
2022-08-18T23:00:19.594Z,98108.46
2022-08-18T23:05:24.974Z,98111.83
2022-08-18T23:10:27.851Z,98105.82
2022-08-18T23:15:43.863Z,98107.84
2022-08-18T23:20:55.212Z,98108.23
2022-08-18T23:26:00.518Z,98110.86
2022-08-18T23:31:03.278Z,98104.35
2022-08-18T23:36:10.052Z,98098.88
2022-08-18T23:41:18.464Z,98097.45
2022-08-18T23:47:20.947Z,98094.23
2022-08-18T23:52:48.733Z,98091.02
2022-08-18T23:58:13.148Z,98086.05
