createdAt,value
2023-04-03T00:00:09.660Z,4.32
2023-04-03T00:10:31.171Z,4.23
2023-04-03T00:20:52.554Z,4.17
2023-04-03T00:31:15.528Z,4.06
2023-04-03T00:41:36.952Z,3.97
2023-04-03T00:51:58.914Z,3.91
2023-04-03T01:02:20.390Z,3.83
2023-04-03T01:12:46.485Z,3.77
2023-04-03T01:23:14.610Z,3.66
2023-04-03T01:33:36.587Z,3.52
2023-04-03T01:43:58.026Z,3.43
2023-04-03T01:54:19.402Z,3.42
2023-04-03T02:04:41.270Z,3.33
2023-04-03T02:15:02.666Z,3.28
2023-04-03T02:25:24.008Z,3.21
2023-04-03T02:35:47.326Z,3.12
2023-04-03T02:46:08.770Z,3.02
2023-04-03T02:56:30.526Z,2.96
2023-04-03T03:06:51.887Z,2.90
2023-04-03T03:17:13.236Z,2.83
2023-04-03T03:27:34.652Z,2.84
2023-04-03T03:37:56.168Z,2.74
2023-04-03T03:48:17.539Z,2.68
2023-04-03T03:58:38.926Z,2.63
2023-04-03T04:09:00.303Z,2.59
2023-04-03T04:19:21.744Z,2.51
2023-04-03T04:29:48.561Z,2.51
2023-04-03T04:50:41.334Z,2.43
2023-04-03T05:01:07.059Z,2.37
2023-04-03T05:11:28.432Z,2.37
2023-04-03T05:21:49.793Z,2.38
2023-04-03T05:32:11.866Z,2.39
2023-04-03T05:42:33.620Z,2.44
2023-04-03T05:52:57.250Z,2.47
2023-04-03T06:03:18.806Z,2.53
2023-04-03T06:13:40.340Z,2.69
2023-04-03T06:24:01.946Z,2.85
2023-04-03T06:34:23.367Z,2.98
2023-04-03T06:44:44.819Z,3.17
2023-04-03T06:55:06.373Z,3.32
2023-04-03T07:05:27.736Z,3.42
2023-04-03T07:15:49.245Z,3.62
2023-04-03T07:26:10.648Z,3.85
2023-04-03T07:36:34.336Z,4.09
2023-04-03T07:46:58.711Z,4.27
2023-04-03T07:57:20.080Z,4.43
2023-04-03T08:07:41.458Z,4.50
2023-04-03T08:18:02.904Z,4.70
2023-04-03T08:28:24.302Z,4.88
2023-04-03T08:38:46.013Z,4.99
2023-04-03T08:49:15.827Z,5.33
2023-04-03T08:59:39.591Z,5.58
2023-04-03T09:10:03.889Z,5.78
2023-04-03T09:20:48.618Z,5.89
2023-04-03T09:31:17.733Z,6.10
2023-04-03T09:41:39.191Z,6.32
2023-04-03T09:52:19.400Z,6.50
2023-04-03T10:02:41.248Z,6.58
2023-04-03T10:13:24.128Z,6.74
2023-04-03T10:23:50.961Z,6.85
2023-04-03T10:34:30.683Z,6.98
2023-04-03T10:44:58.441Z,7.14
2023-04-03T10:55:38.267Z,7.25
2023-04-03T11:06:02.595Z,7.39
2023-04-03T11:16:30.612Z,7.55
2023-04-03T11:26:54.816Z,7.78
2023-04-03T11:37:16.157Z,7.99
2023-04-03T11:47:48.568Z,8.15
2023-04-03T11:58:16.141Z,8.20
2023-04-03T12:08:40.521Z,8.37
2023-04-03T12:19:04.313Z,8.48
2023-04-03T12:29:29.653Z,8.69
2023-04-03T12:40:01.410Z,8.98
2023-04-03T12:50:30.928Z,9.12
2023-04-03T13:01:05.470Z,9.21
2023-04-03T13:11:29.296Z,9.17
2023-04-03T13:21:53.998Z,9.27
2023-04-03T13:32:19.077Z,9.47
2023-04-03T13:42:44.408Z,9.57
2023-04-03T13:53:15.319Z,9.52
2023-04-03T14:03:42.940Z,9.54
2023-04-03T14:14:10.974Z,10.06
2023-04-03T14:24:33.071Z,10.16
2023-04-03T14:34:54.534Z,10.14
2023-04-03T14:45:16.752Z,10.57
2023-04-03T14:55:38.124Z,10.27
2023-04-03T15:06:00.198Z,10.33
2023-04-03T15:16:22.225Z,10.87
2023-04-03T15:26:43.717Z,10.56
2023-04-03T15:37:05.301Z,10.73
2023-04-03T15:47:27.643Z,11.12
2023-04-03T15:57:49.130Z,11.44
2023-04-03T16:08:10.739Z,11.52
2023-04-03T16:18:32.568Z,11.66
2023-04-03T16:28:54.780Z,12.18
2023-04-03T16:39:16.850Z,12.51
2023-04-03T16:49:39.588Z,11.65
2023-04-03T17:00:01.066Z,11.09
2023-04-03T17:10:22.590Z,10.65
2023-04-03T17:20:43.948Z,10.18
2023-04-03T17:31:05.405Z,9.55
2023-04-03T17:41:28.601Z,9.31
2023-04-03T17:51:49.989Z,9.08
2023-04-03T18:02:11.421Z,8.85
2023-04-03T18:12:32.922Z,8.60
2023-04-03T18:22:54.273Z,8.36
2023-04-03T18:33:15.657Z,8.21
2023-04-03T18:43:37.250Z,7.99
2023-04-03T18:53:58.616Z,7.85
2023-04-03T19:04:20.263Z,7.65
2023-04-03T19:14:41.701Z,7.45
2023-04-03T19:25:04.150Z,7.32
2023-04-03T19:35:25.516Z,7.20
2023-04-03T19:45:46.955Z,7.12
2023-04-03T19:56:08.348Z,6.98
2023-04-03T20:06:29.707Z,6.85
2023-04-03T20:16:51.108Z,6.81
2023-04-03T20:27:12.459Z,6.73
2023-04-03T20:37:33.913Z,6.64
2023-04-03T20:47:55.503Z,6.58
2023-04-03T20:58:18.045Z,6.48
2023-04-03T21:09:01.220Z,6.39
2023-04-03T21:19:22.581Z,6.18
2023-04-03T21:29:44.936Z,6.01
2023-04-03T21:40:07.920Z,5.87
2023-04-03T21:50:29.296Z,5.75
2023-04-03T22:00:51.009Z,5.62
2023-04-03T22:11:13.943Z,5.50
2023-04-03T22:21:35.364Z,5.41
2023-04-03T22:31:56.827Z,5.31
2023-04-03T22:42:18.249Z,5.19
2023-04-03T22:52:40.376Z,5.11
2023-04-03T23:03:01.852Z,4.98
2023-04-03T23:13:23.884Z,4.88
2023-04-03T23:23:45.245Z,4.79
2023-04-03T23:34:06.590Z,4.66
2023-04-03T23:44:27.917Z,4.57
2023-04-03T23:54:50.322Z,4.48
