createdAt,value
2019-04-07T00:01:05.185Z,46.30
2019-04-07T00:02:11.053Z,46.87
2019-04-07T00:03:16.247Z,46.30
2019-04-07T00:04:21.574Z,46.83
2019-04-07T00:05:26.767Z,44.83
2019-04-07T00:06:31.833Z,44.83
2019-04-07T00:07:36.865Z,44.70
2019-04-07T00:08:43.266Z,45.33
2019-04-07T00:09:48.342Z,45.93
2019-04-07T00:10:53.368Z,45.93
2019-04-07T00:12:00.461Z,45.10
2019-04-07T00:13:05.768Z,44.83
2019-04-07T00:14:11.116Z,44.10
2019-04-07T00:15:16.839Z,46.47
2019-04-07T00:16:22.052Z,43.70
2019-04-07T00:17:27.374Z,44.20
2019-04-07T00:18:32.533Z,43.57
2019-04-07T00:19:37.763Z,45.57
2019-04-07T00:20:42.921Z,45.80
2019-04-07T00:21:48.945Z,43.80
2019-04-07T00:22:55.117Z,45.20
2019-04-07T00:24:02.295Z,42.40
2019-04-07T00:25:07.574Z,43.33
2019-04-07T00:26:12.829Z,45.63
2019-04-07T00:27:17.960Z,45.17
2019-04-07T00:28:24.045Z,43.67
2019-04-07T00:29:30.277Z,43.60
2019-04-07T00:30:36.130Z,45.67
2019-04-07T00:31:41.532Z,43.73
2019-04-07T00:32:46.791Z,44.40
2019-04-07T00:33:51.931Z,46.03
2019-04-07T00:34:57.071Z,44.53
2019-04-07T00:36:02.701Z,45.20
2019-04-07T00:37:07.974Z,44.67
2019-04-07T00:38:13.101Z,44.60
2019-04-07T00:39:18.325Z,45.57
2019-04-07T00:40:24.031Z,45.20
2019-04-07T00:41:29.971Z,47.07
2019-04-07T00:42:35.339Z,45.73
2019-04-07T00:43:40.623Z,43.30
2019-04-07T00:44:46.565Z,44.07
2019-04-07T00:45:52.477Z,45.33
2019-04-07T00:46:57.725Z,47.43
2019-04-07T00:48:02.957Z,44.80
2019-04-07T00:49:08.316Z,45.23
2019-04-07T00:50:14.154Z,46.23
2019-04-07T00:51:20.106Z,45.90
2019-04-07T00:52:25.809Z,45.00
2019-04-07T00:53:30.971Z,48.23
2019-04-07T00:54:36.057Z,47.30
2019-04-07T00:55:41.743Z,48.87
2019-04-07T00:56:47.493Z,48.47
2019-04-07T00:57:52.964Z,48.00
2019-04-07T00:58:58.739Z,48.47
2019-04-07T01:00:05.947Z,46.00
2019-04-07T01:01:15.171Z,45.73
2019-04-07T01:02:21.257Z,48.40
2019-04-07T01:03:26.910Z,46.03
2019-04-07T01:04:32.731Z,48.73
2019-04-07T01:05:40.736Z,47.23
2019-04-07T01:06:44.831Z,48.10
2019-04-07T01:07:50.038Z,49.87
2019-04-07T01:08:55.084Z,48.97
2019-04-07T01:10:00.704Z,48.00
2019-04-07T01:11:06.303Z,46.57
2019-04-07T01:23:01.740Z,46.77
2019-04-07T01:24:07.297Z,48.17
2019-04-07T01:25:12.628Z,45.27
2019-04-07T01:26:18.488Z,44.87
2019-04-07T01:27:23.604Z,44.57
2019-04-07T01:28:28.813Z,47.67
2019-04-07T01:29:34.182Z,47.70
2019-04-07T01:30:39.476Z,46.43
2019-04-07T01:31:45.087Z,45.80
2019-04-07T01:32:50.965Z,46.03
2019-04-07T01:33:56.317Z,45.27
2019-04-07T01:35:02.488Z,44.50
2019-04-07T01:36:07.597Z,46.27
2019-04-07T01:37:13.617Z,46.90
2019-04-07T01:38:18.792Z,44.70
2019-04-07T01:39:24.115Z,43.63
2019-04-07T01:40:29.879Z,44.37
2019-04-07T01:41:48.670Z,45.50
2019-04-07T01:43:17.504Z,45.27
2019-04-07T01:44:30.933Z,45.90
2019-04-07T01:45:55.331Z,45.97
2019-04-07T01:47:20.064Z,45.50
2019-04-07T01:48:43.115Z,43.70
2019-04-07T01:50:07.735Z,44.33
2019-04-07T01:51:34.907Z,44.97
2019-04-07T01:52:59.224Z,48.67
2019-04-07T01:54:21.891Z,44.30
2019-04-07T01:55:58.682Z,46.43
2019-04-07T01:57:23.503Z,44.67
2019-04-07T01:58:37.164Z,42.10
2019-04-07T02:00:04.283Z,43.07
2019-04-07T02:01:34.827Z,44.63
2019-04-07T02:02:54.606Z,44.63
2019-04-07T02:04:13.852Z,46.07
2019-04-07T02:05:59.348Z,46.53
2019-04-07T02:07:24.633Z,44.43
2019-04-07T02:08:36.300Z,43.97
2019-04-07T02:10:03.319Z,43.77
2019-04-07T02:11:33.941Z,45.23
2019-04-07T02:12:57.760Z,45.40
2019-04-07T02:14:17.112Z,44.63
2019-04-07T02:15:48.188Z,45.30
2019-04-07T02:17:13.064Z,43.67
2019-04-07T02:18:31.299Z,45.87
2019-04-07T02:19:47.249Z,46.03
2019-04-07T02:21:10.217Z,45.50
2019-04-07T02:22:28.973Z,44.50
2019-04-07T02:23:52.638Z,48.37
2019-04-07T02:25:15.367Z,45.27
2019-04-07T02:26:31.739Z,46.60
2019-04-07T02:27:55.654Z,42.43
2019-04-07T02:29:17.958Z,46.47
2019-04-07T02:30:41.581Z,44.07
2019-04-07T02:32:15.450Z,44.30
2019-04-07T02:33:35.069Z,42.73
2019-04-07T02:34:49.297Z,44.17
2019-04-07T02:36:17.802Z,45.63
2019-04-07T02:37:33.343Z,45.47
2019-04-07T02:38:54.763Z,45.73
2019-04-07T02:40:23.826Z,45.67
2019-04-07T02:41:46.513Z,44.77
2019-04-07T02:43:19.728Z,47.63
2019-04-07T02:44:33.704Z,45.70
2019-04-07T02:46:06.796Z,44.43
2019-04-07T02:47:22.616Z,42.80
2019-04-07T02:48:51.130Z,43.93
2019-04-07T02:50:10.210Z,45.10
2019-04-07T02:51:43.620Z,45.17
2019-04-07T02:53:07.510Z,43.83
2019-04-07T02:54:40.685Z,44.07
2019-04-07T02:56:10.748Z,42.93
2019-04-07T02:57:44.551Z,44.23
2019-04-07T02:59:16.165Z,42.70
2019-04-07T03:00:50.754Z,44.07
2019-04-07T03:02:08.372Z,43.73
2019-04-07T03:03:41.437Z,44.03
2019-04-07T03:05:04.991Z,43.07
2019-04-07T03:06:38.419Z,42.37
2019-04-07T03:07:55.997Z,45.63
2019-04-07T03:09:18.942Z,44.67
2019-04-07T03:10:31.109Z,45.23
2019-04-07T03:11:46.581Z,44.27
2019-04-07T03:13:14.633Z,46.97
2019-04-07T03:14:23.959Z,45.03
2019-04-07T03:15:38.739Z,47.43
2019-04-07T03:17:08.192Z,47.03
2019-04-07T03:18:25.264Z,44.43
2019-04-07T03:19:39.278Z,45.57
2019-04-07T03:21:03.633Z,49.33
2019-04-07T03:22:26.880Z,57.27
2019-04-07T03:23:58.586Z,51.07
2019-04-07T03:25:38.658Z,47.70
2019-04-07T03:27:01.482Z,47.10
2019-04-07T03:28:25.891Z,46.70
2019-04-07T03:29:59.579Z,45.33
2019-04-07T03:31:17.789Z,42.67
2019-04-07T03:32:45.808Z,42.70
2019-04-07T03:34:06.392Z,44.93
2019-04-07T03:35:32.856Z,45.60
2019-04-07T03:37:21.696Z,43.83
2019-04-07T03:38:36.731Z,43.57
2019-04-07T03:40:00.805Z,41.30
2019-04-07T03:41:29.062Z,43.50
2019-04-07T03:42:56.146Z,41.67
2019-04-07T03:44:20.440Z,40.03
2019-04-07T03:45:45.674Z,42.53
2019-04-07T03:47:07.310Z,43.20
2019-04-07T03:48:26.401Z,47.13
2019-04-07T03:50:07.055Z,46.67
2019-04-07T03:51:24.359Z,45.57
2019-04-07T03:52:51.567Z,70.83
2019-04-07T03:54:10.709Z,69.77
2019-04-07T03:55:33.593Z,57.43
2019-04-07T03:56:56.684Z,50.23
2019-04-07T03:58:16.989Z,46.97
2019-04-07T03:59:40.630Z,46.07
2019-04-07T04:01:33.228Z,45.17
2019-04-07T04:02:46.606Z,43.97
2019-04-07T04:04:13.747Z,45.50
2019-04-07T04:05:45.591Z,45.90
2019-04-07T04:07:31.514Z,47.90
2019-04-07T04:08:38.757Z,44.97
2019-04-07T04:10:09.803Z,46.23
2019-04-07T04:11:34.236Z,46.20
2019-04-07T04:12:45.752Z,47.17
2019-04-07T04:14:09.223Z,46.03
2019-04-07T04:15:20.856Z,44.93
2019-04-07T04:16:32.007Z,45.73
2019-04-07T04:17:37.241Z,46.90
2019-04-07T04:18:42.637Z,48.57
2019-04-07T04:19:48.170Z,46.83
2019-04-07T04:20:54.467Z,44.77
2019-04-07T04:22:00.695Z,44.47
2019-04-07T04:23:05.955Z,44.83
2019-04-07T04:24:12.179Z,45.67
2019-04-07T04:25:17.452Z,46.93
2019-04-07T04:26:23.662Z,47.90
2019-04-07T04:27:28.981Z,45.93
2019-04-07T04:28:34.742Z,45.97
2019-04-07T04:29:39.969Z,45.77
2019-04-07T04:30:45.176Z,46.83
2019-04-07T04:31:50.759Z,48.60
2019-04-07T04:32:55.850Z,44.93
2019-04-07T04:34:01.573Z,46.37
2019-04-07T04:35:07.286Z,45.30
2019-04-07T04:36:13.450Z,43.23
2019-04-07T04:37:34.536Z,43.83
2019-04-07T04:38:26.243Z,46.43
2019-04-07T04:39:31.534Z,46.73
2019-04-07T04:40:37.502Z,45.43
2019-04-07T04:41:42.766Z,45.23
2019-04-07T04:42:48.513Z,44.93
2019-04-07T04:43:54.718Z,46.83
2019-04-07T04:45:00.641Z,46.13
2019-04-07T04:46:09.525Z,45.00
2019-04-07T04:47:13.512Z,46.00
2019-04-07T04:48:19.574Z,44.37
2019-04-07T04:49:24.944Z,47.33
2019-04-07T04:50:30.479Z,47.23
2019-04-07T04:51:39.291Z,46.43
2019-04-07T04:52:42.845Z,44.70
2019-04-07T04:53:50.408Z,45.80
2019-04-07T04:54:55.917Z,45.17
2019-04-07T04:56:01.027Z,44.37
2019-04-07T04:57:08.954Z,46.77
2019-04-07T04:58:13.269Z,46.20
2019-04-07T04:59:18.354Z,45.10
2019-04-07T05:00:24.402Z,46.87
2019-04-07T05:01:29.793Z,45.50
2019-04-07T05:02:35.238Z,43.30
2019-04-07T05:03:40.566Z,43.53
2019-04-07T05:04:45.922Z,41.97
2019-04-07T05:05:51.245Z,46.10
2019-04-07T05:06:56.995Z,43.70
2019-04-07T05:08:05.078Z,45.13
2019-04-07T05:09:09.168Z,43.83
2019-04-07T05:10:14.173Z,43.50
2019-04-07T05:11:19.239Z,43.77
2019-04-07T05:12:24.440Z,45.47
2019-04-07T05:13:29.586Z,45.07
2019-04-07T05:14:36.096Z,44.40
2019-04-07T05:15:41.250Z,43.80
2019-04-07T05:16:46.447Z,46.07
2019-04-07T05:17:51.647Z,43.57
2019-04-07T05:18:57.330Z,42.53
2019-04-07T05:20:02.668Z,41.07
2019-04-07T05:21:08.758Z,41.07
2019-04-07T05:22:14.497Z,43.37
2019-04-07T05:23:20.554Z,44.90
2019-04-07T05:24:25.901Z,42.07
2019-04-07T05:25:31.078Z,42.03
2019-04-07T05:26:36.557Z,42.97
2019-04-07T05:27:42.440Z,42.47
2019-04-07T05:28:48.372Z,44.33
2019-04-07T05:29:53.563Z,42.30
2019-04-07T05:30:59.110Z,42.67
2019-04-07T05:32:04.590Z,42.60
2019-04-07T05:33:09.965Z,42.37
2019-04-07T05:34:19.308Z,41.33
2019-04-07T05:35:22.428Z,43.40
2019-04-07T05:36:27.726Z,41.70
2019-04-07T05:37:32.917Z,42.63
2019-04-07T05:38:39.536Z,41.53
2019-04-07T05:39:44.804Z,40.70
2019-04-07T05:40:50.102Z,39.77
2019-04-07T05:41:55.211Z,39.20
2019-04-07T05:43:00.788Z,39.00
2019-04-07T05:44:06.343Z,39.40
2019-04-07T05:45:11.631Z,41.37
2019-04-07T05:46:17.660Z,39.93
2019-04-07T05:47:22.883Z,40.37
2019-04-07T05:48:28.020Z,39.47
2019-04-07T05:49:33.391Z,38.27
2019-04-07T05:50:38.673Z,40.33
2019-04-07T05:51:44.570Z,40.40
2019-04-07T05:52:50.014Z,41.30
2019-04-07T05:53:55.094Z,38.93
2019-04-07T05:55:00.147Z,38.33
2019-04-07T05:56:06.002Z,40.50
2019-04-07T05:57:11.902Z,41.23
2019-04-07T05:58:17.926Z,38.33
2019-04-07T05:59:23.163Z,39.77
2019-04-07T06:00:28.589Z,39.27
2019-04-07T06:01:34.479Z,40.83
2019-04-07T06:02:39.792Z,37.97
2019-04-07T06:03:45.768Z,38.00
2019-04-07T06:04:51.353Z,39.97
2019-04-07T06:05:57.207Z,38.93
2019-04-07T06:07:03.605Z,38.57
2019-04-07T06:08:22.397Z,37.20
2019-04-07T06:09:19.456Z,37.67
2019-04-07T06:10:26.444Z,38.53
2019-04-07T06:11:33.095Z,36.30
2019-04-07T06:12:39.322Z,34.73
2019-04-07T06:13:44.634Z,36.10
2019-04-07T06:14:51.276Z,35.57
2019-04-07T06:15:57.555Z,35.37
2019-04-07T06:17:02.899Z,36.07
2019-04-07T06:18:08.341Z,34.13
2019-04-07T06:19:13.490Z,35.50
2019-04-07T06:20:18.948Z,35.77
2019-04-07T06:21:24.354Z,33.70
2019-04-07T06:22:29.585Z,36.07
2019-04-07T06:23:35.412Z,36.27
2019-04-07T06:24:40.695Z,35.33
2019-04-07T06:25:46.416Z,33.87
2019-04-07T06:26:53.278Z,34.50
2019-04-07T06:27:58.878Z,33.37
2019-04-07T06:29:04.776Z,32.40
2019-04-07T06:30:10.948Z,33.20
2019-04-07T06:31:16.241Z,34.03
2019-04-07T06:32:21.894Z,35.03
2019-04-07T06:33:27.529Z,32.93
2019-04-07T06:34:32.665Z,32.67
2019-04-07T06:35:38.032Z,33.53
2019-04-07T06:36:43.175Z,33.40
2019-04-07T06:37:48.316Z,31.57
2019-04-07T06:38:53.705Z,31.53
2019-04-07T06:39:59.276Z,31.70
2019-04-07T06:41:04.407Z,32.97
2019-04-07T06:42:09.657Z,31.80
2019-04-07T06:43:14.735Z,31.47
2019-04-07T06:44:22.467Z,31.90
2019-04-07T06:45:31.642Z,30.17
2019-04-07T06:46:42.377Z,31.67
2019-04-07T06:47:50.907Z,30.43
2019-04-07T06:49:11.324Z,30.87
2019-04-07T06:50:32.315Z,31.67
2019-04-07T06:51:51.333Z,30.40
2019-04-07T06:53:00.485Z,30.23
2019-04-07T06:54:21.613Z,30.43
2019-04-07T06:55:36.265Z,29.00
2019-04-07T06:56:52.173Z,29.23
2019-04-07T06:58:08.307Z,29.30
2019-04-07T06:59:22.946Z,29.53
2019-04-07T07:00:55.059Z,29.70
2019-04-07T07:02:17.530Z,28.03
2019-04-07T07:03:39.471Z,29.77
2019-04-07T07:05:01.578Z,28.73
2019-04-07T07:06:29.448Z,27.50
2019-04-07T07:07:42.540Z,28.50
2019-04-07T07:09:04.608Z,29.20
2019-04-07T07:10:30.352Z,28.57
2019-04-07T07:11:52.234Z,27.80
2019-04-07T07:13:28.325Z,26.33
2019-04-07T07:14:45.947Z,28.93
2019-04-07T07:16:10.456Z,27.73
2019-04-07T07:17:22.491Z,29.43
2019-04-07T07:18:45.883Z,27.40
2019-04-07T07:20:08.680Z,28.83
2019-04-07T07:21:38.738Z,27.13
2019-04-07T07:22:47.814Z,27.93
2019-04-07T07:23:52.908Z,28.30
2019-04-07T07:25:00.303Z,26.93
2019-04-07T07:26:04.904Z,27.50
2019-04-07T07:27:11.357Z,27.23
2019-04-07T07:28:17.355Z,28.50
2019-04-07T07:29:22.635Z,27.10
2019-04-07T07:30:28.283Z,27.23
2019-04-07T07:31:33.567Z,27.73
2019-04-07T07:32:38.920Z,28.00
2019-04-07T07:33:45.035Z,27.23
2019-04-07T07:34:50.765Z,27.43
2019-04-07T07:35:57.039Z,26.17
2019-04-07T07:37:02.306Z,27.83
2019-04-07T07:38:08.079Z,26.93
2019-04-07T07:39:13.858Z,26.47
2019-04-07T07:40:19.644Z,27.77
2019-04-07T07:41:25.379Z,27.40
2019-04-07T07:42:30.817Z,27.80
2019-04-07T07:43:35.948Z,26.53
2019-04-07T07:44:41.740Z,26.50
2019-04-07T07:45:48.113Z,26.57
2019-04-07T07:46:55.459Z,25.77
2019-04-07T07:48:00.951Z,25.93
2019-04-07T07:49:06.225Z,26.07
2019-04-07T07:50:12.100Z,25.17
2019-04-07T07:51:18.349Z,25.57
2019-04-07T07:52:23.491Z,26.77
2019-04-07T07:53:28.721Z,25.60
2019-04-07T07:54:35.221Z,24.83
2019-04-07T07:55:41.074Z,26.00
2019-04-07T07:56:48.704Z,25.17
2019-04-07T07:57:56.720Z,24.67
2019-04-07T07:59:01.599Z,25.53
2019-04-07T08:00:08.458Z,25.07
2019-04-07T08:01:14.854Z,25.43
2019-04-07T08:02:20.824Z,25.80
2019-04-07T08:03:27.220Z,24.43
2019-04-07T08:04:32.421Z,23.43
2019-04-07T08:05:37.632Z,23.50
2019-04-07T08:06:43.583Z,23.70
2019-04-07T08:07:50.184Z,22.57
2019-04-07T08:09:07.395Z,24.60
2019-04-07T08:10:03.014Z,22.40
2019-04-07T08:11:08.110Z,22.50
2019-04-07T08:12:13.309Z,24.40
2019-04-07T08:13:19.004Z,23.57
2019-04-07T08:14:24.244Z,24.17
2019-04-07T08:15:32.197Z,24.20
2019-04-07T08:16:37.283Z,23.33
2019-04-07T08:17:43.117Z,23.47
2019-04-07T08:18:48.328Z,24.67
2019-04-07T08:19:53.413Z,23.47
2019-04-07T08:20:58.962Z,23.87
2019-04-07T08:22:05.629Z,23.20
2019-04-07T08:23:12.116Z,23.50
2019-04-07T08:24:19.189Z,23.30
2019-04-07T08:25:25.070Z,23.33
2019-04-07T08:26:31.838Z,22.47
2019-04-07T08:27:37.100Z,22.50
2019-04-07T08:28:42.715Z,23.90
2019-04-07T08:29:48.551Z,22.83
2019-04-07T08:30:54.422Z,22.40
2019-04-07T08:31:59.682Z,23.60
2019-04-07T08:33:05.692Z,22.20
2019-04-07T08:34:10.979Z,23.23
2019-04-07T08:35:16.520Z,22.33
2019-04-07T08:36:21.611Z,22.60
2019-04-07T08:37:26.862Z,22.70
2019-04-07T08:38:32.166Z,23.27
2019-04-07T08:39:38.728Z,22.47
2019-04-07T08:40:44.548Z,23.73
2019-04-07T08:41:50.655Z,23.00
2019-04-07T08:42:56.214Z,22.43
2019-04-07T08:44:01.740Z,23.53
2019-04-07T08:45:07.174Z,22.70
2019-04-07T08:46:13.618Z,22.63
2019-04-07T08:47:21.924Z,22.83
2019-04-07T08:48:25.789Z,23.67
2019-04-07T08:49:32.816Z,22.93
2019-04-07T08:50:37.964Z,22.83
2019-04-07T08:51:43.768Z,23.50
2019-04-07T08:52:48.955Z,23.73
2019-04-07T08:53:54.696Z,21.87
2019-04-07T08:55:00.004Z,22.37
2019-04-07T08:56:08.178Z,22.27
2019-04-07T08:57:12.227Z,22.33
2019-04-07T08:58:25.222Z,22.20
2019-04-07T08:59:24.143Z,21.77
2019-04-07T09:00:29.999Z,22.10
2019-04-07T09:01:35.175Z,22.10
2019-04-07T09:02:40.516Z,23.03
2019-04-07T09:03:46.068Z,22.07
2019-04-07T09:04:52.451Z,22.47
2019-04-07T09:05:58.489Z,21.57
2019-04-07T09:07:04.370Z,20.87
2019-04-07T09:08:10.377Z,22.20
2019-04-07T09:09:15.691Z,21.93
2019-04-07T09:10:28.670Z,22.20
2019-04-07T09:11:34.572Z,22.40
2019-04-07T09:12:39.692Z,23.07
2019-04-07T09:14:06.036Z,21.73
2019-04-07T09:15:12.842Z,22.43
2019-04-07T09:16:32.217Z,21.60
2019-04-07T09:17:48.492Z,22.50
2019-04-07T09:19:28.817Z,20.93
2019-04-07T09:20:44.899Z,20.50
2019-04-07T09:22:15.509Z,21.10
2019-04-07T09:23:27.527Z,21.07
2019-04-07T09:24:55.190Z,21.57
2019-04-07T09:26:34.374Z,20.37
2019-04-07T09:28:07.648Z,20.10
2019-04-07T09:29:28.128Z,19.93
2019-04-07T09:31:00.287Z,20.67
2019-04-07T09:32:14.484Z,19.83
2019-04-07T09:33:34.755Z,20.13
2019-04-07T09:35:07.500Z,18.87
2019-04-07T09:36:48.484Z,19.90
2019-04-07T09:38:03.198Z,19.03
2019-04-07T09:39:33.919Z,19.00
2019-04-07T09:40:56.081Z,18.53
2019-04-07T09:42:10.036Z,19.60
2019-04-07T09:43:49.553Z,18.37
2019-04-07T09:45:12.676Z,19.53
2019-04-07T09:46:25.033Z,18.40
2019-04-07T09:47:58.813Z,20.10
2019-04-07T09:49:22.211Z,18.97
2019-04-07T09:50:42.958Z,20.70
2019-04-07T09:52:02.588Z,18.50
2019-04-07T09:53:37.079Z,18.87
2019-04-07T09:55:01.320Z,18.47
2019-04-07T09:56:44.052Z,19.23
2019-04-07T09:57:59.222Z,19.07
2019-04-07T09:59:29.667Z,19.07
2019-04-07T10:00:57.677Z,18.17
2019-04-07T10:02:21.415Z,18.87
2019-04-07T10:03:48.510Z,18.60
2019-04-07T10:05:19.717Z,18.93
2019-04-07T10:06:44.177Z,18.40
2019-04-07T10:08:04.369Z,18.83
2019-04-07T10:09:38.624Z,18.40
2019-04-07T10:11:07.108Z,17.57
2019-04-07T10:12:34.591Z,18.57
2019-04-07T10:14:10.729Z,20.03
2019-04-07T10:15:37.833Z,20.97
2019-04-07T10:16:51.761Z,19.27
2019-04-07T10:18:11.840Z,19.73
2019-04-07T10:19:54.088Z,19.60
2019-04-07T10:21:22.557Z,19.83
2019-04-07T10:22:47.333Z,19.97
2019-04-07T10:24:08.261Z,20.00
2019-04-07T10:25:27.953Z,21.90
2019-04-07T10:26:57.407Z,20.90
2019-04-07T10:28:22.303Z,20.33
2019-04-07T10:29:45.249Z,21.77
2019-04-07T10:31:07.751Z,21.13
2019-04-07T10:32:38.538Z,20.17
2019-04-07T10:33:50.477Z,21.83
2019-04-07T10:35:09.133Z,20.63
2019-04-07T10:36:27.057Z,18.97
2019-04-07T10:37:55.294Z,21.37
2019-04-07T10:39:34.928Z,20.77
2019-04-07T10:41:11.868Z,20.53
2019-04-07T10:42:38.878Z,21.00
2019-04-07T10:43:53.354Z,19.87
2019-04-07T10:45:04.822Z,20.70
2019-04-07T10:46:29.368Z,20.20
2019-04-07T10:47:41.211Z,20.53
2019-04-07T10:49:03.729Z,19.80
2019-04-07T10:50:28.603Z,20.87
2019-04-07T10:51:55.629Z,21.67
2019-04-07T10:53:09.369Z,21.80
2019-04-07T10:54:37.079Z,21.67
2019-04-07T10:55:52.822Z,21.17
2019-04-07T10:57:14.548Z,20.53
2019-04-07T10:58:48.297Z,21.03
2019-04-07T11:00:04.767Z,21.60
2019-04-07T11:01:26.663Z,21.77
2019-04-07T11:02:44.270Z,22.77
2019-04-07T11:04:06.300Z,22.47
2019-04-07T11:05:45.653Z,21.90
2019-04-07T11:07:03.046Z,23.93
2019-04-07T11:08:26.365Z,22.00
2019-04-07T11:09:40.638Z,23.13
2019-04-07T11:11:04.480Z,22.33
2019-04-07T11:12:32.345Z,22.10
2019-04-07T11:13:53.447Z,23.57
2019-04-07T11:15:27.096Z,21.47
2019-04-07T11:16:51.403Z,22.90
2019-04-07T11:18:19.003Z,23.77
2019-04-07T11:19:43.483Z,23.73
2019-04-07T11:21:02.224Z,23.40
2019-04-07T11:22:38.761Z,23.87
2019-04-07T11:24:03.988Z,24.87
2019-04-07T11:25:31.631Z,26.27
2019-04-07T11:27:04.931Z,24.07
2019-04-07T11:28:29.237Z,25.23
2019-04-07T11:29:41.657Z,23.43
2019-04-07T11:30:52.101Z,23.77
2019-04-07T11:32:17.746Z,22.43
2019-04-07T11:33:41.431Z,22.43
2019-04-07T11:35:14.884Z,21.90
2019-04-07T11:36:34.268Z,21.27
2019-04-07T11:38:01.479Z,22.87
2019-04-07T11:39:19.220Z,24.53
2019-04-07T11:40:48.916Z,22.77
2019-04-07T11:41:59.177Z,22.40
2019-04-07T11:43:42.432Z,20.77
2019-04-07T11:45:09.226Z,20.30
2019-04-07T11:46:24.116Z,22.20
2019-04-07T11:47:44.312Z,20.53
2019-04-07T11:48:59.035Z,21.30
2019-04-07T11:50:15.111Z,20.70
2019-04-07T11:51:34.644Z,20.40
2019-04-07T11:53:11.081Z,21.73
2019-04-07T11:54:27.481Z,21.13
2019-04-07T11:55:51.052Z,20.23
2019-04-07T11:57:13.940Z,21.23
2019-04-07T11:58:35.817Z,20.90
2019-04-07T11:59:59.013Z,20.83
2019-04-07T12:01:26.122Z,20.07
2019-04-07T12:03:06.087Z,20.17
2019-04-07T12:04:26.635Z,19.40
2019-04-07T12:05:50.783Z,20.33
2019-04-07T12:07:14.517Z,20.93
2019-04-07T12:08:44.651Z,20.50
2019-04-07T12:10:08.318Z,22.23
2019-04-07T12:11:29.927Z,20.43
2019-04-07T12:12:45.436Z,21.40
2019-04-07T12:14:15.048Z,19.87
2019-04-07T12:15:32.359Z,19.93
2019-04-07T12:16:55.040Z,20.63
2019-04-07T12:18:19.938Z,20.50
2019-04-07T12:19:39.816Z,20.30
2019-04-07T12:21:05.262Z,20.53
2019-04-07T12:22:31.559Z,20.53
2019-04-07T12:23:52.782Z,19.83
2019-04-07T12:25:23.329Z,19.90
2019-04-07T12:27:01.086Z,19.37
2019-04-07T12:28:42.210Z,20.30
2019-04-07T12:30:05.367Z,18.50
2019-04-07T12:31:22.722Z,17.77
2019-04-07T12:32:44.125Z,19.60
2019-04-07T12:34:09.515Z,18.77
2019-04-07T12:35:29.107Z,19.17
2019-04-07T12:37:06.379Z,18.77
2019-04-07T12:38:28.482Z,19.37
2019-04-07T12:39:55.501Z,18.83
2019-04-07T12:41:15.115Z,17.30
2019-04-07T12:42:26.731Z,19.03
2019-04-07T12:43:42.781Z,17.37
2019-04-07T12:44:57.081Z,17.27
2019-04-07T12:46:30.433Z,18.20
2019-04-07T12:48:04.650Z,18.20
2019-04-07T12:49:17.222Z,18.07
2019-04-07T12:50:54.123Z,17.83
2019-04-07T12:52:23.829Z,16.73
2019-04-07T12:53:47.848Z,19.27
2019-04-07T12:55:03.642Z,18.17
2019-04-07T12:56:32.097Z,19.57
2019-04-07T12:57:56.585Z,18.03
2019-04-07T12:59:30.413Z,18.83
2019-04-07T13:01:12.131Z,16.17
2019-04-07T13:02:33.791Z,17.67
2019-04-07T13:03:58.961Z,18.17
2019-04-07T13:05:30.064Z,17.03
2019-04-07T13:06:53.432Z,18.30
2019-04-07T13:08:24.108Z,18.00
2019-04-07T13:10:05.444Z,17.57
2019-04-07T13:11:31.195Z,18.77
2019-04-07T13:12:55.678Z,18.77
2019-04-07T13:14:18.417Z,17.87
2019-04-07T13:15:54.851Z,18.17
2019-04-07T13:17:17.009Z,17.17
2019-04-07T13:18:50.524Z,17.37
2019-04-07T13:20:07.255Z,17.17
2019-04-07T13:21:34.785Z,17.27
2019-04-07T13:23:02.179Z,16.73
2019-04-07T13:24:30.459Z,16.80
2019-04-07T13:26:00.822Z,18.03
2019-04-07T13:27:23.272Z,17.87
2019-04-07T13:28:44.558Z,21.47
2019-04-07T13:30:08.364Z,21.03
2019-04-07T13:31:19.235Z,17.63
2019-04-07T13:32:44.941Z,18.50
2019-04-07T13:34:09.410Z,20.93
2019-04-07T13:35:31.221Z,18.37
2019-04-07T13:36:45.162Z,17.13
2019-04-07T13:38:15.411Z,16.40
2019-04-07T13:39:41.506Z,15.47
2019-04-07T13:40:54.154Z,16.27
2019-04-07T13:42:29.238Z,16.07
2019-04-07T13:43:53.344Z,16.50
2019-04-07T13:45:26.368Z,15.87
2019-04-07T13:46:49.454Z,17.47
2019-04-07T13:48:15.811Z,17.17
2019-04-07T13:49:45.828Z,16.97
2019-04-07T13:51:25.128Z,18.53
2019-04-07T13:52:40.320Z,16.70
2019-04-07T13:53:59.868Z,17.13
2019-04-07T13:55:15.258Z,17.37
2019-04-07T13:56:51.989Z,16.73
2019-04-07T13:58:02.613Z,17.57
2019-04-07T13:59:22.651Z,15.77
2019-04-07T14:00:54.293Z,15.23
2019-04-07T14:02:17.599Z,15.57
2019-04-07T14:03:35.761Z,14.30
2019-04-07T14:04:46.624Z,13.77
2019-04-07T14:06:20.461Z,15.70
2019-04-07T14:07:43.926Z,15.40
2019-04-07T14:08:59.147Z,15.20
2019-04-07T14:10:28.408Z,14.23
2019-04-07T14:12:01.943Z,15.93
2019-04-07T14:13:10.419Z,16.47
2019-04-07T14:14:33.462Z,16.17
2019-04-07T14:16:04.021Z,16.33
2019-04-07T14:17:27.305Z,15.90
2019-04-07T14:18:54.349Z,17.67
2019-04-07T14:20:08.822Z,17.37
2019-04-07T14:21:36.210Z,18.73
2019-04-07T14:22:48.823Z,17.50
2019-04-07T14:24:19.818Z,17.13
2019-04-07T14:25:52.735Z,17.37
2019-04-07T14:27:04.438Z,16.20
2019-04-07T14:28:24.489Z,17.73
2019-04-07T14:29:45.980Z,16.33
2019-04-07T14:31:16.449Z,16.43
2019-04-07T14:32:33.940Z,16.00
2019-04-07T14:33:57.499Z,16.03
2019-04-07T14:35:12.966Z,15.40
2019-04-07T14:36:27.254Z,15.73
2019-04-07T14:37:54.696Z,17.23
2019-04-07T14:39:18.863Z,16.83
2019-04-07T14:40:49.038Z,16.30
2019-04-07T14:42:31.717Z,16.20
2019-04-07T14:43:44.264Z,16.90
2019-04-07T14:44:55.547Z,17.00
2019-04-07T14:46:21.163Z,18.63
2019-04-07T14:47:41.459Z,17.10
2019-04-07T14:49:05.518Z,17.77
2019-04-07T14:50:26.679Z,17.87
2019-04-07T14:51:51.463Z,18.83
2019-04-07T14:53:08.822Z,18.30
2019-04-07T14:54:31.908Z,17.87
2019-04-07T14:55:50.947Z,17.33
2019-04-07T14:57:11.599Z,18.80
2019-04-07T14:58:25.838Z,17.80
2019-04-07T14:59:54.526Z,17.37
2019-04-07T15:01:12.727Z,16.93
2019-04-07T15:02:17.955Z,18.10
2019-04-07T15:03:23.421Z,18.03
2019-04-07T15:04:43.358Z,18.57
2019-04-07T15:05:49.424Z,18.77
2019-04-07T15:07:09.234Z,19.13
2019-04-07T15:08:46.295Z,19.90
2019-04-07T15:09:56.551Z,22.83
2019-04-07T15:11:15.851Z,19.53
2019-04-07T15:12:40.420Z,19.80
2019-04-07T15:13:45.601Z,19.13
2019-04-07T15:14:50.779Z,17.63
2019-04-07T15:15:56.068Z,18.30
2019-04-07T15:17:01.340Z,18.33
2019-04-07T15:18:07.239Z,19.50
2019-04-07T15:19:12.434Z,17.67
2019-04-07T15:20:17.613Z,18.33
2019-04-07T15:21:23.864Z,18.70
2019-04-07T15:22:31.081Z,17.93
2019-04-07T15:23:36.896Z,18.87
2019-04-07T15:24:42.787Z,18.60
2019-04-07T15:25:48.177Z,18.83
2019-04-07T15:26:54.059Z,18.83
2019-04-07T15:28:00.399Z,18.33
2019-04-07T15:29:09.588Z,17.67
2019-04-07T15:30:16.904Z,17.83
2019-04-07T15:31:23.265Z,19.47
2019-04-07T15:32:31.338Z,18.97
2019-04-07T15:33:37.083Z,18.50
2019-04-07T15:34:43.358Z,19.37
2019-04-07T15:35:50.504Z,17.67
2019-04-07T15:36:56.783Z,19.40
2019-04-07T15:38:02.057Z,18.70
2019-04-07T15:39:09.848Z,18.57
2019-04-07T15:40:15.192Z,17.87
2019-04-07T15:41:22.170Z,17.27
2019-04-07T15:42:35.209Z,18.37
2019-04-07T15:43:35.289Z,18.00
2019-04-07T15:44:42.211Z,18.43
2019-04-07T15:45:48.745Z,18.77
2019-04-07T15:46:54.575Z,18.47
2019-04-07T15:48:00.681Z,18.40
2019-04-07T15:49:06.843Z,18.73
2019-04-07T15:50:13.755Z,18.63
2019-04-07T15:51:19.617Z,16.47
2019-04-07T15:52:24.891Z,18.70
2019-04-07T15:53:30.830Z,18.37
2019-04-07T15:54:37.063Z,19.33
2019-04-07T15:55:47.428Z,18.70
2019-04-07T15:56:50.155Z,19.53
2019-04-07T15:57:58.380Z,19.23
2019-04-07T15:59:03.648Z,17.93
2019-04-07T16:00:10.036Z,20.30
2019-04-07T16:01:16.097Z,20.07
2019-04-07T16:02:21.340Z,19.37
2019-04-07T16:03:26.633Z,20.50
2019-04-07T16:04:32.005Z,19.40
2019-04-07T16:05:42.010Z,19.87
2019-04-07T16:06:47.111Z,20.43
2019-04-07T16:07:53.084Z,18.13
2019-04-07T16:09:00.210Z,18.00
2019-04-07T16:10:05.926Z,17.90
2019-04-07T16:11:11.537Z,17.57
2019-04-07T16:12:16.856Z,18.17
2019-04-07T16:13:22.810Z,17.60
2019-04-07T16:14:28.083Z,19.93
2019-04-07T16:15:33.336Z,23.93
2019-04-07T16:16:40.330Z,25.13
2019-04-07T16:17:47.437Z,25.00