createdAt,value
2019-05-30T00:01:26.459Z,84.20
2019-05-30T00:03:56.060Z,84.30
2019-05-30T00:06:24.784Z,84.60
2019-05-30T00:08:54.317Z,84.20
2019-05-30T00:11:24.283Z,83.80
2019-05-30T00:13:54.664Z,83.80
2019-05-30T00:16:23.677Z,83.60
2019-05-30T00:18:54.628Z,83.00
2019-05-30T00:21:24.245Z,82.30
2019-05-30T00:23:52.755Z,81.60
2019-05-30T00:26:25.301Z,81.60
2019-05-30T00:28:53.770Z,80.90
2019-05-30T00:31:25.634Z,80.00
2019-05-30T00:33:57.568Z,80.30
2019-05-30T00:36:26.053Z,78.80
2019-05-30T00:38:55.630Z,78.30
2019-05-30T00:41:24.115Z,78.20
2019-05-30T00:43:52.672Z,78.50
2019-05-30T00:46:21.171Z,78.20
2019-05-30T00:48:49.704Z,78.20
2019-05-30T00:51:18.255Z,77.60
2019-05-30T00:53:46.730Z,77.50
2019-05-30T00:56:15.319Z,77.10
2019-05-30T00:58:43.797Z,76.80
2019-05-30T01:01:12.987Z,76.60
2019-05-30T01:03:44.070Z,77.60
2019-05-30T01:06:17.494Z,77.80
2019-05-30T01:08:46.071Z,77.40
2019-05-30T01:11:15.507Z,77.80
2019-05-30T01:13:57.219Z,78.40
2019-05-30T01:16:27.377Z,78.60
2019-05-30T01:18:56.937Z,79.10
2019-05-30T01:21:27.093Z,79.30
2019-05-30T01:23:57.175Z,79.80
2019-05-30T01:26:27.295Z,80.50
2019-05-30T01:28:57.325Z,81.10
2019-05-30T01:31:27.156Z,81.50
2019-05-30T01:33:55.681Z,81.90
2019-05-30T01:36:24.143Z,82.10
2019-05-30T01:38:52.817Z,82.80
2019-05-30T01:41:22.426Z,83.00
2019-05-30T01:43:51.016Z,83.30
2019-05-30T01:46:22.538Z,84.00
2019-05-30T01:48:52.118Z,83.90
2019-05-30T01:51:23.782Z,84.00
2019-05-30T01:53:55.021Z,84.40
2019-05-30T01:56:23.489Z,85.50
2019-05-30T01:58:52.964Z,85.30
2019-05-30T02:01:25.029Z,85.90
2019-05-30T02:03:54.868Z,86.80
2019-05-30T02:06:23.331Z,87.30
2019-05-30T02:08:55.334Z,87.40
2019-05-30T02:11:27.031Z,88.20
2019-05-30T02:13:55.820Z,88.50
2019-05-30T02:16:26.813Z,88.30
2019-05-30T02:18:55.920Z,89.00
2019-05-30T02:21:25.970Z,89.20
2019-05-30T02:23:54.562Z,89.80
2019-05-30T02:26:23.309Z,89.60
2019-05-30T02:28:51.777Z,90.20
2019-05-30T02:31:37.792Z,89.90
2019-05-30T02:33:51.779Z,90.00
2019-05-30T02:36:23.018Z,90.20
2019-05-30T02:38:51.517Z,90.10
2019-05-30T02:41:20.083Z,90.10
2019-05-30T02:43:48.632Z,90.50
2019-05-30T02:46:17.177Z,90.40
2019-05-30T02:48:58.015Z,90.50
2019-05-30T02:51:19.010Z,90.80
2019-05-30T02:53:50.468Z,90.80
2019-05-30T02:56:18.729Z,90.90
2019-05-30T02:58:51.603Z,91.00
2019-05-30T03:01:20.176Z,91.00
2019-05-30T03:03:48.900Z,91.10
2019-05-30T03:06:21.326Z,91.10
2019-05-30T03:08:50.752Z,91.20
2019-05-30T03:11:19.561Z,91.30
2019-05-30T03:13:50.925Z,91.40
2019-05-30T03:16:20.393Z,91.60
2019-05-30T03:18:49.138Z,91.80
2019-05-30T03:21:17.735Z,91.40
2019-05-30T03:23:46.382Z,91.90
2019-05-30T03:26:16.022Z,91.90
2019-05-30T03:28:46.548Z,92.20
2019-05-30T03:31:27.831Z,92.70
2019-05-30T03:33:52.017Z,93.20
2019-05-30T03:36:29.954Z,93.40
2019-05-30T03:38:52.534Z,94.00
2019-05-30T03:41:21.218Z,94.10
2019-05-30T03:43:49.829Z,93.70
2019-05-30T03:46:21.387Z,93.40
2019-05-30T03:48:52.951Z,93.00
2019-05-30T03:51:24.426Z,93.30
2019-05-30T03:53:54.228Z,94.10
2019-05-30T03:56:30.300Z,94.50
2019-05-30T03:59:08.069Z,94.50
2019-05-30T04:02:06.243Z,94.60
2019-05-30T04:04:49.667Z,94.50
2019-05-30T04:07:28.281Z,96.00
2019-05-30T04:09:58.836Z,96.40
2019-05-30T04:12:33.341Z,97.40
2019-05-30T04:15:12.585Z,98.60
2019-05-30T04:17:42.541Z,99.90
2019-05-30T04:20:17.800Z,99.90
2019-05-30T04:22:44.357Z,99.90
2019-05-30T04:25:14.651Z,99.90
2019-05-30T04:27:43.170Z,99.90
2019-05-30T04:30:14.392Z,99.90
2019-05-30T04:32:47.302Z,99.90
2019-05-30T04:35:17.000Z,99.90
2019-05-30T04:37:48.229Z,99.90
2019-05-30T04:40:17.706Z,99.90
2019-05-30T04:42:50.225Z,99.90
2019-05-30T04:45:20.318Z,99.90
2019-05-30T04:47:48.987Z,99.90
2019-05-30T04:50:20.901Z,99.90
2019-05-30T04:52:50.121Z,99.90
2019-05-30T04:55:21.046Z,99.90
2019-05-30T04:57:49.800Z,99.90
2019-05-30T05:00:21.313Z,99.90
2019-05-30T05:02:51.790Z,99.90
2019-05-30T05:05:24.789Z,99.90
2019-05-30T05:07:51.677Z,99.90
2019-05-30T05:10:20.456Z,99.90
2019-05-30T05:12:52.694Z,99.90
2019-05-30T05:15:22.783Z,99.90
2019-05-30T05:17:59.291Z,99.90
2019-05-30T05:20:27.907Z,99.90
2019-05-30T05:22:58.200Z,99.90
2019-05-30T05:25:26.739Z,99.90
2019-05-30T05:27:58.126Z,99.90
2019-05-30T05:30:26.668Z,99.90
2019-05-30T05:32:59.337Z,99.90
2019-05-30T05:35:33.104Z,99.90
2019-05-30T05:38:02.690Z,99.90
2019-05-30T05:40:32.403Z,99.90
2019-05-30T05:43:04.389Z,99.90
2019-05-30T05:45:32.913Z,99.90
2019-05-30T05:48:01.402Z,99.90
2019-05-30T05:50:31.496Z,99.90
2019-05-30T05:53:00.045Z,99.90
2019-05-30T05:55:29.978Z,99.90
2019-05-30T05:58:00.173Z,99.90
2019-05-30T06:00:29.843Z,99.90
2019-05-30T06:02:58.499Z,99.90
2019-05-30T06:05:28.252Z,99.90
2019-05-30T06:07:59.898Z,99.90
2019-05-30T06:10:28.408Z,99.90
2019-05-30T06:13:02.639Z,99.90
2019-05-30T06:15:31.208Z,99.90
2019-05-30T06:18:01.170Z,99.90
2019-05-30T06:20:29.650Z,99.90
2019-05-30T06:22:59.774Z,99.90
2019-05-30T06:25:33.063Z,99.90
2019-05-30T06:28:01.656Z,99.90
2019-05-30T06:30:31.619Z,99.90
2019-05-30T06:33:00.100Z,99.90
2019-05-30T06:35:31.008Z,99.90
2019-05-30T06:37:59.590Z,99.90
2019-05-30T06:40:30.893Z,99.90
2019-05-30T06:43:00.456Z,99.90
2019-05-30T06:45:31.311Z,99.90
2019-05-30T06:47:59.834Z,99.90
2019-05-30T06:50:30.929Z,99.90
2019-05-30T06:53:01.877Z,99.90
2019-05-30T06:55:31.438Z,99.90
2019-05-30T06:58:00.086Z,99.90
2019-05-30T07:00:29.887Z,99.90
2019-05-30T07:03:01.777Z,99.90
2019-05-30T07:05:32.128Z,99.90
2019-05-30T07:08:03.599Z,99.90
2019-05-30T07:10:33.133Z,99.90
2019-05-30T07:13:02.912Z,99.90
2019-05-30T07:15:34.411Z,99.90
2019-05-30T07:18:03.981Z,99.90
2019-05-30T07:20:39.585Z,99.90
2019-05-30T07:23:08.210Z,99.90
2019-05-30T07:25:36.689Z,99.90
2019-05-30T07:28:06.250Z,99.90
2019-05-30T07:30:34.734Z,99.90
2019-05-30T07:33:06.986Z,99.90
2019-05-30T07:35:35.541Z,99.90
2019-05-30T07:38:04.133Z,99.90
2019-05-30T07:40:32.896Z,99.90
2019-05-30T07:43:01.839Z,99.90
2019-05-30T07:45:31.067Z,99.90
2019-05-30T07:47:59.707Z,99.90
2019-05-30T07:50:28.430Z,99.90
2019-05-30T07:52:57.985Z,99.90
2019-05-30T07:55:28.810Z,99.90
2019-05-30T07:57:57.637Z,99.90
2019-05-30T08:00:27.385Z,99.90
2019-05-30T08:02:56.485Z,99.90
2019-05-30T08:05:25.215Z,99.90
2019-05-30T08:07:55.237Z,99.90
2019-05-30T08:10:25.206Z,99.90
2019-05-30T08:12:54.139Z,99.90
2019-05-30T08:15:22.834Z,99.90
2019-05-30T08:17:52.721Z,99.90
2019-05-30T08:20:21.734Z,99.90
2019-05-30T08:22:50.575Z,99.90
2019-05-30T08:25:19.121Z,99.90
2019-05-30T08:27:47.725Z,99.90
2019-05-30T08:30:18.296Z,99.90
2019-05-30T08:32:46.941Z,99.90
2019-05-30T08:35:16.881Z,99.90
2019-05-30T08:37:45.348Z,99.90
2019-05-30T08:40:15.121Z,99.90
2019-05-30T08:42:43.750Z,99.90
2019-05-30T08:45:12.715Z,99.90
2019-05-30T08:47:41.204Z,99.90
2019-05-30T08:50:10.853Z,99.90
2019-05-30T08:52:40.676Z,99.90
2019-05-30T08:55:10.670Z,99.90
2019-05-30T08:57:42.200Z,99.90
2019-05-30T09:00:13.861Z,99.90
2019-05-30T09:02:49.135Z,99.90
2019-05-30T09:05:20.782Z,99.90
2019-05-30T09:07:49.349Z,99.90
2019-05-30T09:10:21.740Z,99.90
2019-05-30T09:12:57.435Z,99.90
2019-05-30T09:15:24.060Z,99.90
2019-05-30T09:17:56.451Z,99.90
2019-05-30T09:20:25.107Z,99.90
2019-05-30T09:22:54.853Z,99.90
2019-05-30T09:25:25.007Z,99.90
2019-05-30T09:27:53.464Z,99.90
2019-05-30T09:30:22.679Z,99.90
2019-05-30T09:32:52.662Z,99.90
2019-05-30T09:35:22.796Z,99.90
2019-05-30T09:37:51.414Z,99.90
2019-05-30T09:40:40.551Z,99.90
2019-05-30T09:43:09.633Z,99.90
2019-05-30T09:45:39.600Z,99.90
2019-05-30T09:48:11.262Z,99.90
2019-05-30T09:50:42.500Z,99.90
2019-05-30T09:53:12.873Z,99.90
2019-05-30T09:55:48.244Z,99.90
2019-05-30T09:58:16.424Z,99.90
2019-05-30T10:00:48.566Z,99.90
2019-05-30T10:03:17.973Z,99.90
2019-05-30T10:05:47.021Z,99.90
2019-05-30T10:08:17.189Z,99.90
2019-05-30T10:10:47.728Z,99.90
2019-05-30T10:13:19.214Z,99.90
2019-05-30T10:15:59.448Z,99.90
2019-05-30T10:18:32.214Z,99.90
2019-05-30T10:21:00.805Z,99.90
2019-05-30T10:23:29.469Z,99.90
2019-05-30T10:25:58.218Z,99.90
2019-05-30T10:28:29.143Z,99.90
2019-05-30T10:30:59.632Z,99.90
2019-05-30T10:33:28.140Z,99.90
2019-05-30T10:35:57.039Z,99.90
2019-05-30T10:38:26.797Z,99.90
2019-05-30T10:40:56.934Z,99.90
2019-05-30T10:43:37.600Z,99.90
2019-05-30T10:46:06.248Z,99.90
2019-05-30T10:48:40.066Z,99.90
2019-05-30T10:51:08.785Z,99.90
2019-05-30T10:53:38.649Z,99.90
2019-05-30T10:56:11.759Z,99.90
2019-05-30T10:58:42.000Z,99.90
2019-05-30T11:01:10.553Z,99.90
2019-05-30T11:03:39.010Z,99.90
2019-05-30T11:06:10.606Z,99.90
2019-05-30T11:08:42.099Z,99.90
2019-05-30T11:11:10.658Z,99.90
2019-05-30T11:13:40.614Z,99.90
2019-05-30T11:16:09.149Z,99.90
2019-05-30T11:18:40.212Z,99.90
2019-05-30T11:21:15.940Z,99.90
2019-05-30T11:23:46.226Z,99.90
2019-05-30T11:26:16.751Z,99.90
2019-05-30T11:28:48.567Z,99.90
2019-05-30T11:31:17.437Z,99.90
2019-05-30T11:33:47.325Z,99.90
2019-05-30T11:36:15.908Z,99.90
2019-05-30T11:38:47.283Z,99.90
2019-05-30T11:41:15.847Z,99.90
2019-05-30T11:43:45.543Z,99.90
2019-05-30T11:46:14.085Z,99.90
2019-05-30T11:48:43.751Z,99.90
2019-05-30T11:51:13.809Z,99.90
2019-05-30T11:53:42.569Z,99.90
2019-05-30T11:56:13.495Z,99.90
2019-05-30T11:58:47.849Z,99.90
2019-05-30T12:01:16.415Z,99.90
2019-05-30T12:03:45.113Z,99.90
2019-05-30T12:06:15.194Z,99.90
2019-05-30T12:08:43.719Z,99.90
2019-05-30T12:11:14.919Z,99.90
2019-05-30T12:13:44.731Z,99.90
2019-05-30T12:16:13.248Z,99.90
2019-05-30T12:18:43.073Z,99.90
2019-05-30T12:21:13.211Z,99.90
2019-05-30T12:23:44.663Z,99.90
2019-05-30T12:26:13.366Z,99.90
2019-05-30T12:28:44.889Z,99.90
2019-05-30T12:31:13.535Z,99.90
2019-05-30T12:33:44.273Z,99.90
2019-05-30T12:36:14.845Z,99.90
2019-05-30T12:38:46.562Z,99.90
2019-05-30T12:41:19.048Z,99.90
2019-05-30T12:43:47.712Z,99.90
2019-05-30T12:46:16.163Z,99.90
2019-05-30T12:48:44.701Z,99.90
2019-05-30T12:51:16.213Z,99.90
2019-05-30T12:53:46.064Z,99.90
2019-05-30T12:56:16.078Z,99.90
2019-05-30T12:58:44.610Z,99.90
2019-05-30T13:01:13.227Z,99.90
2019-05-30T13:03:41.781Z,99.90
2019-05-30T13:06:13.199Z,99.90
2019-05-30T13:08:41.695Z,99.90
2019-05-30T13:11:12.871Z,99.90
2019-05-30T13:13:42.363Z,99.90
2019-05-30T13:16:10.905Z,99.90
2019-05-30T13:18:40.498Z,99.90
2019-05-30T13:21:10.677Z,99.90
2019-05-30T13:23:39.161Z,99.90
2019-05-30T13:26:09.521Z,98.90
2019-05-30T13:28:39.801Z,97.70
2019-05-30T13:31:09.465Z,97.70
2019-05-30T13:33:38.976Z,97.80
2019-05-30T13:36:09.048Z,98.30
2019-05-30T13:38:41.356Z,95.30
2019-05-30T13:41:09.921Z,97.90
2019-05-30T13:43:39.530Z,98.00
2019-05-30T13:46:08.424Z,98.00
2019-05-30T13:48:37.368Z,93.60
2019-05-30T13:51:07.739Z,94.30
2019-05-30T13:53:40.208Z,91.50
2019-05-30T13:56:09.976Z,94.30
2019-05-30T13:58:38.532Z,95.40
2019-05-30T14:01:11.524Z,97.60
2019-05-30T14:03:38.274Z,96.90
2019-05-30T14:06:06.834Z,97.40
2019-05-30T14:08:41.476Z,97.30
2019-05-30T14:11:10.850Z,99.90
2019-05-30T14:13:41.490Z,98.10
2019-05-30T14:16:11.601Z,95.50
2019-05-30T14:18:42.604Z,95.40
2019-05-30T14:21:11.586Z,96.00
2019-05-30T14:23:40.402Z,94.80
2019-05-30T14:26:09.499Z,94.50
2019-05-30T14:28:43.658Z,94.70
2019-05-30T14:31:13.561Z,96.20
2019-05-30T14:33:44.058Z,95.00
2019-05-30T14:36:14.670Z,94.60
2019-05-30T14:38:57.945Z,93.10
2019-05-30T14:41:17.323Z,92.50
2019-05-30T14:43:50.128Z,92.10
2019-05-30T14:46:18.670Z,90.00
2019-05-30T14:48:47.312Z,88.70
2019-05-30T14:51:17.025Z,90.20
2019-05-30T14:53:48.925Z,92.00
2019-05-30T14:56:20.063Z,94.00
2019-05-30T14:58:48.556Z,95.40
2019-05-30T15:01:17.539Z,97.30
2019-05-30T15:03:46.307Z,95.50
2019-05-30T15:06:16.362Z,92.40
2019-05-30T15:08:46.814Z,91.60
2019-05-30T15:11:18.166Z,91.10
2019-05-30T15:13:46.757Z,91.10
2019-05-30T15:16:19.862Z,91.60
2019-05-30T15:18:48.359Z,92.10
2019-05-30T15:21:18.994Z,93.90
2019-05-30T15:23:47.595Z,94.80
2019-05-30T15:26:18.831Z,94.00
2019-05-30T15:28:47.379Z,94.40
2019-05-30T15:31:16.650Z,93.80
2019-05-30T15:33:45.181Z,92.70
2019-05-30T15:36:15.358Z,92.00
2019-05-30T15:38:43.842Z,91.40
2019-05-30T15:41:15.219Z,91.70
2019-05-30T15:43:46.378Z,92.40
2019-05-30T15:46:15.903Z,91.40
2019-05-30T15:48:47.163Z,91.70
2019-05-30T15:51:16.612Z,91.40
2019-05-30T15:53:46.657Z,91.10
2019-05-30T15:56:15.540Z,91.10
2019-05-30T15:58:46.243Z,92.10
2019-05-30T16:01:15.952Z,92.00
2019-05-30T16:03:44.470Z,93.50
2019-05-30T16:06:13.022Z,92.40
2019-05-30T16:08:41.576Z,94.10
2019-05-30T16:11:10.773Z,93.60
2019-05-30T16:13:39.855Z,92.50
2019-05-30T16:16:13.468Z,92.30
2019-05-30T16:18:43.882Z,92.60
2019-05-30T16:21:15.566Z,91.20
2019-05-30T16:23:50.632Z,91.00
2019-05-30T16:26:19.663Z,91.20
2019-05-30T16:28:50.490Z,91.70
2019-05-30T16:31:19.873Z,91.70
2019-05-30T16:33:52.181Z,92.50
2019-05-30T16:36:20.650Z,93.10
2019-05-30T16:38:51.923Z,92.70
2019-05-30T16:41:22.572Z,93.00
2019-05-30T16:43:51.448Z,92.80
2019-05-30T16:46:22.865Z,92.70
2019-05-30T16:48:51.340Z,92.50
2019-05-30T16:51:23.801Z,92.30
2019-05-30T16:54:00.290Z,92.60
2019-05-30T16:56:30.376Z,92.70
2019-05-30T16:58:59.547Z,93.30
2019-05-30T17:01:28.009Z,93.40
2019-05-30T17:03:59.233Z,94.00
2019-05-30T17:06:27.821Z,93.40
2019-05-30T17:09:00.489Z,93.50
2019-05-30T17:11:33.260Z,93.70
2019-05-30T17:14:02.013Z,93.70
2019-05-30T17:16:33.416Z,94.40
2019-05-30T17:19:03.600Z,94.60
2019-05-30T17:21:32.216Z,94.40
2019-05-30T17:24:01.798Z,94.00
2019-05-30T17:26:31.833Z,94.00
2019-05-30T17:29:01.322Z,94.30
2019-05-30T17:31:29.940Z,93.80
2019-05-30T17:34:02.808Z,93.90
2019-05-30T17:36:31.350Z,94.40
2019-05-30T17:39:04.614Z,93.70
2019-05-30T17:41:36.246Z,94.00
2019-05-30T17:44:05.112Z,94.80
2019-05-30T17:46:37.847Z,94.60
2019-05-30T17:49:06.388Z,94.40
2019-05-30T17:51:37.238Z,94.40
2019-05-30T17:54:06.281Z,94.70
2019-05-30T17:56:34.851Z,95.20
2019-05-30T17:59:05.931Z,95.20
2019-05-30T18:01:38.238Z,96.10
2019-05-30T18:04:09.646Z,95.60
2019-05-30T18:06:38.320Z,96.10
2019-05-30T18:09:08.557Z,96.50
2019-05-30T18:11:37.095Z,96.40
2019-05-30T18:14:06.730Z,96.60
2019-05-30T18:16:38.444Z,96.60
2019-05-30T18:19:10.132Z,96.60
2019-05-30T18:21:38.627Z,96.60
2019-05-30T18:24:12.282Z,96.60
2019-05-30T18:26:42.367Z,96.60
2019-05-30T18:29:12.522Z,96.70
2019-05-30T18:31:41.141Z,96.60
2019-05-30T18:34:14.279Z,96.60
2019-05-30T18:36:44.121Z,96.50
2019-05-30T18:39:12.647Z,96.50
2019-05-30T18:41:42.119Z,96.50
2019-05-30T18:44:12.122Z,96.50
2019-05-30T18:46:40.674Z,96.50
2019-05-30T18:49:09.232Z,96.50
2019-05-30T18:51:37.754Z,96.50
2019-05-30T18:54:09.438Z,96.50
2019-05-30T18:56:40.123Z,96.50
2019-05-30T18:59:08.383Z,97.30
2019-05-30T19:01:37.976Z,97.10
2019-05-30T19:04:07.019Z,97.70
2019-05-30T19:06:39.436Z,97.60
2019-05-30T19:09:08.620Z,97.20
2019-05-30T19:11:38.633Z,97.70
2019-05-30T19:14:07.449Z,98.50
2019-05-30T19:16:38.827Z,98.70
2019-05-30T19:19:10.979Z,99.00
2019-05-30T19:21:39.420Z,99.00
2019-05-30T19:24:08.172Z,99.40
2019-05-30T19:26:39.652Z,99.60
2019-05-30T19:29:11.154Z,99.40
2019-05-30T19:31:39.955Z,99.90
2019-05-30T19:34:11.154Z,98.90
2019-05-30T19:36:39.832Z,98.90
2019-05-30T19:39:09.873Z,99.10
2019-05-30T19:41:52.590Z,99.30
2019-05-30T19:44:10.138Z,99.20
2019-05-30T19:46:42.317Z,99.40
2019-05-30T19:49:10.767Z,99.80
2019-05-30T19:51:40.293Z,99.90
2019-05-30T19:54:09.940Z,99.90
2019-05-30T19:56:44.167Z,99.90
2019-05-30T19:59:12.753Z,99.90
2019-05-30T20:01:41.351Z,99.90
2019-05-30T20:04:16.057Z,99.90
2019-05-30T20:06:47.635Z,99.90
2019-05-30T20:09:17.462Z,99.90
2019-05-30T20:12:02.585Z,99.90
2019-05-30T20:14:24.062Z,99.90
2019-05-30T20:16:54.944Z,99.90
2019-05-30T20:19:23.836Z,99.90
2019-05-30T20:21:52.481Z,99.90
2019-05-30T20:24:22.477Z,99.90
2019-05-30T20:26:50.955Z,99.90
2019-05-30T20:29:21.914Z,99.90
2019-05-30T20:31:54.627Z,99.90
2019-05-30T20:34:23.821Z,99.90
2019-05-30T20:36:53.971Z,99.90
2019-05-30T20:39:24.171Z,99.90
2019-05-30T20:41:54.724Z,99.90
2019-05-30T20:44:25.446Z,99.90
2019-05-30T20:46:55.622Z,99.90
2019-05-30T20:49:24.170Z,99.90
2019-05-30T20:51:54.622Z,99.90
2019-05-30T20:54:23.343Z,99.90
2019-05-30T20:56:53.452Z,99.90
2019-05-30T20:59:22.072Z,99.90
2019-05-30T21:01:50.909Z,99.90
2019-05-30T21:04:19.507Z,99.90
2019-05-30T21:06:49.791Z,99.90
2019-05-30T21:09:28.465Z,99.90
2019-05-30T21:11:52.894Z,99.90
2019-05-30T21:14:27.401Z,99.90
2019-05-30T21:16:56.052Z,99.90
2019-05-30T21:19:24.624Z,99.90
2019-05-30T21:21:56.545Z,99.90
2019-05-30T21:24:25.156Z,99.90
2019-05-30T21:26:58.202Z,99.90
2019-05-30T21:29:28.589Z,99.90
2019-05-30T21:31:57.175Z,99.90
2019-05-30T21:34:26.415Z,99.90
2019-05-30T21:36:55.080Z,99.90
2019-05-30T21:39:23.647Z,99.90
2019-05-30T21:41:55.997Z,99.90
2019-05-30T21:44:28.817Z,99.90
2019-05-30T21:46:57.338Z,99.90
2019-05-30T21:49:27.558Z,99.90
2019-05-30T21:51:56.086Z,99.90
2019-05-30T21:54:26.251Z,99.90
2019-05-30T21:56:59.124Z,99.90
2019-05-30T21:59:25.448Z,99.90
2019-05-30T22:01:57.291Z,99.90
2019-05-30T22:04:26.250Z,99.90
2019-05-30T22:06:54.876Z,99.90
2019-05-30T22:09:23.382Z,99.90
2019-05-30T22:11:56.059Z,99.90
2019-05-30T22:14:25.711Z,99.90
2019-05-30T22:16:59.277Z,99.90
2019-05-30T22:19:29.330Z,99.90
2019-05-30T22:21:57.948Z,99.90
2019-05-30T22:24:31.154Z,99.90
2019-05-30T22:26:59.629Z,99.90
2019-05-30T22:29:29.694Z,99.90
2019-05-30T22:31:58.184Z,99.90
2019-05-30T22:34:29.393Z,99.90
2019-05-30T22:36:57.867Z,99.90
2019-05-30T22:39:28.737Z,99.90
2019-05-30T22:41:57.371Z,99.90
2019-05-30T22:44:25.916Z,99.90
2019-05-30T22:46:54.630Z,99.90
2019-05-30T22:49:23.435Z,99.90
2019-05-30T22:51:53.187Z,99.90
2019-05-30T22:54:26.078Z,99.90
2019-05-30T22:57:00.650Z,99.90
2019-05-30T22:59:27.780Z,99.90
2019-05-30T23:01:57.273Z,99.90
2019-05-30T23:04:27.507Z,99.90
2019-05-30T23:07:01.171Z,99.90
2019-05-30T23:09:29.671Z,99.90
2019-05-30T23:11:58.203Z,99.90
2019-05-30T23:14:29.576Z,99.90
2019-05-30T23:16:58.074Z,99.90
2019-05-30T23:19:29.099Z,99.90
2019-05-30T23:21:59.901Z,99.90
2019-05-30T23:24:29.914Z,99.90
2019-05-30T23:26:58.566Z,99.90
2019-05-30T23:29:29.697Z,99.90
2019-05-30T23:31:58.391Z,99.90
2019-05-30T23:34:30.642Z,99.90
2019-05-30T23:37:02.104Z,99.90
2019-05-30T23:39:30.565Z,99.90
2019-05-30T23:41:59.321Z,99.90
2019-05-30T23:44:28.022Z,99.90
2019-05-30T23:46:57.930Z,99.90
2019-05-30T23:49:27.663Z,99.90
2019-05-30T23:51:58.364Z,99.90
2019-05-30T23:54:27.047Z,99.90
2019-05-30T23:56:56.494Z,99.90
2019-05-30T23:59:30.539Z,99.90
