createdAt,value
2018-04-19T00:01:08.164Z,102595.37
2018-04-19T00:03:37.287Z,102600.39
2018-04-19T00:06:06.411Z,102601.31
2018-04-19T00:08:35.899Z,102598.12
2018-04-19T00:11:05.021Z,102595.04
2018-04-19T00:13:34.132Z,102598.66
2018-04-19T00:16:03.311Z,102596.39
2018-04-19T00:18:32.430Z,102597.84
2018-04-19T00:21:01.555Z,102592.43
2018-04-19T00:23:31.904Z,102592.92
2018-04-19T00:26:01.015Z,102588.48
2018-04-19T00:28:29.902Z,102587.52
2018-04-19T00:30:59.383Z,102585.39
2018-04-19T00:33:28.503Z,102586.31
2018-04-19T00:35:57.626Z,102581.81
2018-04-19T00:38:27.084Z,102578.73
2018-04-19T00:40:56.199Z,102575.55
2018-04-19T00:43:25.359Z,102576.45
2018-04-19T00:45:54.453Z,102575.16
2018-04-19T00:48:23.578Z,102572.07
2018-04-19T00:50:52.760Z,102573.87
2018-04-19T00:53:22.507Z,102571.64
2018-04-19T00:55:51.622Z,102568.45
2018-04-19T00:58:20.740Z,102560.88
2018-04-19T01:00:50.606Z,102563.09
2018-04-19T01:03:19.733Z,102560.39
2018-04-19T01:05:48.877Z,102555.02
2018-04-19T01:08:18.381Z,102551.47
2018-04-19T01:10:47.509Z,102557.25
2018-04-19T01:13:16.403Z,102553.73
2018-04-19T01:15:45.970Z,102551.08
2018-04-19T01:18:15.083Z,102554.27
2018-04-19T01:20:43.974Z,102552.00
2018-04-19T01:23:13.260Z,102552.97
2018-04-19T01:25:42.403Z,102548.43
2018-04-19T01:28:11.523Z,102551.19
2018-04-19T01:30:40.953Z,102551.62
2018-04-19T01:33:10.080Z,102552.05
2018-04-19T01:35:50.814Z,102546.69
2018-04-19T01:38:19.927Z,102550.70
2018-04-19T01:40:48.939Z,102552.58
2018-04-19T01:43:18.216Z,102548.48
2018-04-19T01:45:47.339Z,102545.81
2018-04-19T01:48:16.487Z,102546.80
2018-04-19T01:50:46.005Z,102544.48
2018-04-19T01:53:15.202Z,102540.95
2018-04-19T01:55:44.337Z,102548.63
2018-04-19T01:58:13.801Z,102547.39
2018-04-19T02:00:42.923Z,102548.31
2018-04-19T02:03:12.062Z,102550.69
2018-04-19T02:05:42.738Z,102547.49
2018-04-19T02:08:11.863Z,102547.64
2018-04-19T02:10:41.199Z,102548.56
2018-04-19T02:13:10.728Z,102549.91
2018-04-19T02:15:39.841Z,102538.23
2018-04-19T02:18:08.958Z,102541.86
2018-04-19T02:20:38.413Z,102544.13
2018-04-19T02:23:07.543Z,102537.86
2018-04-19T02:25:36.720Z,102541.44
2018-04-19T02:28:06.325Z,102539.70
2018-04-19T02:30:35.440Z,102534.83
2018-04-19T02:33:04.579Z,102540.33
2018-04-19T02:35:34.123Z,102538.55
2018-04-19T02:38:03.256Z,102534.11
2018-04-19T02:40:32.391Z,102535.02
2018-04-19T02:43:01.816Z,102534.11
2018-04-19T02:45:30.948Z,102527.83
2018-04-19T02:48:00.070Z,102527.78
2018-04-19T02:50:29.222Z,102525.13
2018-04-19T02:52:58.345Z,102533.67
2018-04-19T02:55:27.464Z,102527.39
2018-04-19T02:57:56.998Z,102522.00
2018-04-19T03:00:26.108Z,102529.67
2018-04-19T03:02:55.040Z,102522.00
2018-04-19T03:05:24.494Z,102528.75
2018-04-19T03:07:53.616Z,102521.13
2018-04-19T03:10:22.739Z,102521.13
2018-04-19T03:12:52.188Z,102522.48
2018-04-19T03:15:21.308Z,102520.73
2018-04-19T03:17:50.415Z,102515.72
2018-04-19T03:20:19.880Z,102515.72
2018-04-19T03:22:49.035Z,102516.70
2018-04-19T03:25:17.920Z,102515.33
2018-04-19T03:27:47.363Z,102512.69
2018-04-19T03:30:16.251Z,102513.52
2018-04-19T03:32:45.365Z,102511.29
2018-04-19T03:35:14.804Z,102514.04
2018-04-19T03:37:43.927Z,102518.47
2018-04-19T03:40:13.055Z,102511.33
2018-04-19T03:42:42.673Z,102510.91
2018-04-19T03:45:11.791Z,102512.20
2018-04-19T03:47:40.903Z,102510.91
2018-04-19T03:50:10.356Z,102506.88
2018-04-19T03:52:40.012Z,102507.83
2018-04-19T03:55:09.127Z,102511.36
2018-04-19T03:57:38.599Z,102511.84
2018-04-19T04:00:07.718Z,102509.14
2018-04-19T04:02:36.860Z,102507.39
2018-04-19T04:05:06.351Z,102506.54
2018-04-19T04:07:35.460Z,102507.87
2018-04-19T04:10:04.623Z,102505.17
2018-04-19T04:12:34.679Z,102506.05
2018-04-19T04:15:03.707Z,102504.75
2018-04-19T04:17:44.529Z,102503.36
2018-04-19T04:20:24.831Z,102501.12
2018-04-19T04:23:05.393Z,102502.09
2018-04-19T04:25:34.516Z,102494.47
2018-04-19T04:28:03.421Z,102500.80
2018-04-19T04:30:32.557Z,102500.84
2018-04-19T04:33:01.672Z,102500.32
2018-04-19T04:35:30.555Z,102494.09
2018-04-19T04:38:00.025Z,102492.80
2018-04-19T04:40:29.142Z,102490.96
2018-04-19T04:42:59.314Z,102489.22
2018-04-19T04:45:28.731Z,102491.59
2018-04-19T04:47:57.856Z,102487.50
2018-04-19T04:50:26.975Z,102487.54
2018-04-19T04:52:56.236Z,102488.08
2018-04-19T04:55:25.438Z,102493.53
2018-04-19T04:57:54.572Z,102489.52
2018-04-19T05:00:24.042Z,102496.72
2018-04-19T05:02:53.358Z,102494.03
2018-04-19T05:05:22.468Z,102493.69
2018-04-19T05:07:51.623Z,102494.13
2018-04-19T05:10:20.960Z,102500.98
2018-04-19T05:12:50.176Z,102500.50
2018-04-19T05:15:19.638Z,102504.61
2018-04-19T05:17:48.776Z,102503.35
2018-04-19T05:20:17.940Z,102506.53
2018-04-19T05:22:47.513Z,102501.58
2018-04-19T05:25:16.634Z,102505.72
2018-04-19T05:27:46.348Z,102503.02
2018-04-19T05:30:15.332Z,102498.11
2018-04-19T05:32:44.468Z,102502.69
2018-04-19T05:35:13.590Z,102506.36
2018-04-19T05:37:43.125Z,102501.34
2018-04-19T05:40:12.247Z,102505.88
2018-04-19T05:42:41.419Z,102503.17
2018-04-19T05:45:10.925Z,102502.27
2018-04-19T05:47:40.052Z,102513.98
2018-04-19T05:50:09.163Z,102510.46
2018-04-19T05:52:38.723Z,102517.22
2018-04-19T05:55:07.365Z,102514.09
2018-04-19T05:57:36.251Z,102512.31
2018-04-19T06:00:05.393Z,102516.84
2018-04-19T06:02:34.663Z,102517.70
2018-04-19T06:05:03.789Z,102515.88
2018-04-19T06:07:33.290Z,102510.95
2018-04-19T06:10:02.414Z,102515.55
2018-04-19T06:12:31.421Z,102518.63
2018-04-19T06:15:00.875Z,102517.71
2018-04-19T06:17:29.769Z,102517.37
2018-04-19T06:19:58.916Z,102522.25
2018-04-19T06:22:28.111Z,102514.19
2018-04-19T06:24:57.249Z,102510.52
2018-04-19T06:27:26.515Z,102513.70
2018-04-19T06:29:55.561Z,102514.14
2018-04-19T06:32:24.688Z,102522.29
2018-04-19T06:34:53.811Z,102521.81
2018-04-19T06:37:23.250Z,102525.43
2018-04-19T06:39:52.367Z,102520.89
2018-04-19T06:42:21.504Z,102519.06
2018-04-19T06:44:50.648Z,102518.67
2018-04-19T06:47:19.839Z,102527.22
2018-04-19T06:49:48.996Z,102526.30
2018-04-19T06:52:18.674Z,102528.13
2018-04-19T06:54:47.901Z,102523.98
2018-04-19T06:57:17.011Z,102528.52
2018-04-19T06:59:46.555Z,102528.09
2018-04-19T07:02:15.678Z,102524.95
2018-04-19T07:04:45.047Z,102524.95
2018-04-19T07:07:14.223Z,102525.87
2018-04-19T07:09:43.388Z,102518.67
2018-04-19T07:12:12.584Z,102524.13
2018-04-19T07:14:41.792Z,102521.42
2018-04-19T07:17:11.105Z,102525.81
2018-04-19T07:19:41.162Z,102521.37
2018-04-19T07:22:11.232Z,102522.19
2018-04-19T07:24:41.618Z,102518.86
2018-04-19T07:27:13.978Z,102518.27
2018-04-19T07:29:46.375Z,102519.42
2018-04-19T07:32:15.576Z,102511.64
2018-04-19T07:34:44.956Z,102512.79
2018-04-19T07:37:13.868Z,102519.00
2018-04-19T07:39:43.318Z,102508.91
2018-04-19T07:42:12.559Z,102515.42
2018-04-19T07:44:41.731Z,102518.42
2018-04-19T07:47:10.899Z,102511.52
2018-04-19T07:49:40.583Z,102507.73
2018-04-19T07:52:09.735Z,102509.14
2018-04-19T07:54:39.808Z,102507.20
2018-04-19T07:57:08.996Z,102506.50
2018-04-19T07:59:39.268Z,102505.09
2018-04-19T08:02:09.105Z,102509.15
2018-04-19T08:04:38.647Z,102505.04
2018-04-19T08:07:07.807Z,102502.71
2018-04-19T08:09:38.697Z,102509.38
2018-04-19T08:12:07.920Z,102504.39
2018-04-19T08:14:37.624Z,102501.63
2018-04-19T08:17:06.904Z,102500.22
2018-04-19T08:19:36.092Z,102496.55
2018-04-19T08:22:06.798Z,102493.73
2018-04-19T08:24:36.107Z,102492.77
2018-04-19T08:27:05.639Z,102494.87
2018-04-19T08:29:35.170Z,102487.66
2018-04-19T08:32:04.326Z,102493.94
2018-04-19T08:34:33.463Z,102498.39
2018-04-19T08:37:02.635Z,102485.66
2018-04-19T08:39:32.245Z,102490.09
2018-04-19T08:42:01.430Z,102493.23
2018-04-19T08:44:30.621Z,102480.08
2018-04-19T08:46:59.794Z,102485.88
2018-04-19T08:49:28.930Z,102487.18
2018-04-19T08:51:58.878Z,102484.89
2018-04-19T08:54:28.382Z,102485.28
2018-04-19T08:56:57.859Z,102485.33
2018-04-19T08:59:27.001Z,102480.29
2018-04-19T09:01:56.144Z,102482.95
2018-04-19T09:04:26.188Z,102481.11
2018-04-19T09:06:56.258Z,102486.95
2018-04-19T09:09:25.622Z,102482.41
2018-04-19T09:11:55.004Z,102482.41
2018-04-19T09:14:24.154Z,102480.56
2018-04-19T09:16:53.616Z,102473.36
2018-04-19T09:19:23.525Z,102471.05
2018-04-19T09:21:52.701Z,102474.53
2018-04-19T09:24:22.531Z,102467.33
2018-04-19T09:26:51.732Z,102472.31
2018-04-19T09:29:21.694Z,102469.12
2018-04-19T09:31:51.161Z,102464.61
2018-04-19T09:34:20.716Z,102469.92
2018-04-19T09:36:49.879Z,102466.34
2018-04-19T09:39:19.444Z,102468.14
2018-04-19T09:41:48.614Z,102464.01
2018-04-19T09:44:18.181Z,102466.28
2018-04-19T09:46:47.719Z,102462.66
2018-04-19T09:49:16.864Z,102465.31
2018-04-19T09:51:46.030Z,102462.61
2018-04-19T09:54:16.416Z,102464.39
2018-04-19T09:56:45.926Z,102462.99
2018-04-19T09:59:15.091Z,102454.30
2018-04-19T10:01:49.803Z,102456.43
2018-04-19T10:04:24.260Z,102455.93
2018-04-19T10:06:53.532Z,102454.14
2018-04-19T10:09:23.849Z,102444.61
2018-04-19T10:11:54.065Z,102447.27
2018-04-19T10:14:23.677Z,102443.23
2018-04-19T10:16:53.842Z,102448.16
2018-04-19T10:19:23.668Z,102442.03
2018-04-19T10:21:53.684Z,102440.60
2018-04-19T10:24:29.185Z,102443.64
2018-04-19T10:26:59.811Z,102433.98
2018-04-19T10:29:29.031Z,102439.95
2018-04-19T10:32:02.729Z,102429.95
2018-04-19T10:34:31.879Z,102431.86
2018-04-19T10:37:01.938Z,102424.72
2018-04-19T10:39:51.783Z,102428.40
2018-04-19T10:42:25.983Z,102424.45
2018-04-19T10:45:00.563Z,102426.05
2018-04-19T10:47:35.217Z,102424.81
2018-04-19T10:50:14.372Z,102423.09
2018-04-19T10:52:43.722Z,102420.07
2018-04-19T10:55:13.092Z,102413.42
2018-04-19T10:57:42.335Z,102412.97
2018-04-19T11:00:11.839Z,102421.44
2018-04-19T11:02:40.975Z,102411.42
2018-04-19T11:05:10.115Z,102410.91
2018-04-19T11:07:41.241Z,102413.45
2018-04-19T11:10:11.053Z,102405.26
2018-04-19T11:12:42.716Z,102401.95
2018-04-19T11:15:12.012Z,102405.03
2018-04-19T11:17:41.200Z,102404.28
2018-04-19T11:20:10.908Z,102401.14
2018-04-19T11:22:41.462Z,102405.64
2018-04-19T11:25:11.178Z,102395.42
2018-04-19T11:27:40.526Z,102390.42
2018-04-19T11:30:09.736Z,102392.23
2018-04-19T11:32:39.953Z,102386.81
2018-04-19T11:35:09.739Z,102386.74
2018-04-19T11:37:40.583Z,102388.46
2018-04-19T11:40:10.357Z,102386.50
2018-04-19T11:42:40.655Z,102383.69
2018-04-19T11:45:09.899Z,102378.37
2018-04-19T11:47:39.473Z,102378.59
2018-04-19T11:50:08.669Z,102374.52
2018-04-19T11:52:39.231Z,102372.25
2018-04-19T11:55:08.443Z,102366.17
2018-04-19T11:57:38.151Z,102367.60
2018-04-19T12:00:07.355Z,102370.23
2018-04-19T12:02:36.884Z,102367.27
2018-04-19T12:05:06.372Z,102364.69
2018-04-19T12:07:35.586Z,102367.27
2018-04-19T12:10:05.707Z,102357.41
2018-04-19T12:12:35.234Z,102356.92
2018-04-19T12:15:04.723Z,102355.13
2018-04-19T12:17:35.337Z,102354.77
2018-04-19T12:20:04.673Z,102346.81
2018-04-19T12:22:33.955Z,102357.55
2018-04-19T12:25:03.818Z,102351.87
2018-04-19T12:27:33.064Z,102357.72
2018-04-19T12:30:02.322Z,102346.45
2018-04-19T12:32:31.503Z,102346.82
2018-04-19T12:35:00.405Z,102337.28
2018-04-19T12:37:30.629Z,102338.95
2018-04-19T12:40:00.261Z,102337.34
2018-04-19T12:42:29.467Z,102333.38
2018-04-19T12:45:00.333Z,102332.70
2018-04-19T12:47:29.932Z,102332.88
2018-04-19T12:49:59.064Z,102338.66
2018-04-19T12:52:28.230Z,102334.47
2018-04-19T12:54:57.794Z,102329.97
2018-04-19T12:57:27.825Z,102329.20
2018-04-19T12:59:57.654Z,102326.11
2018-04-19T13:02:27.363Z,102315.78
2018-04-19T13:04:56.397Z,102324.02
2018-04-19T13:07:25.891Z,102317.06
2018-04-19T13:09:55.150Z,102319.69
2018-04-19T13:12:24.366Z,102314.78
2018-04-19T13:14:53.591Z,102313.70
2018-04-19T13:17:23.183Z,102316.85
2018-04-19T13:19:52.342Z,102304.98
2018-04-19T13:22:21.882Z,102302.14
2018-04-19T13:24:51.123Z,102306.75
2018-04-19T13:27:20.294Z,102293.63
2018-04-19T13:29:49.497Z,102293.37
2018-04-19T13:32:18.790Z,102295.09
2018-04-19T13:34:48.834Z,102289.24
2018-04-19T13:37:17.984Z,102290.95
2018-04-19T13:39:47.360Z,102286.84
2018-04-19T13:42:17.037Z,102281.59
2018-04-19T13:44:46.245Z,102282.14
2018-04-19T13:47:15.494Z,102276.22
2018-04-19T13:49:44.645Z,102274.45
2018-04-19T13:52:13.830Z,102271.87
2018-04-19T13:54:45.235Z,102259.91
2018-04-19T13:57:16.275Z,102259.42
2018-04-19T13:59:46.702Z,102261.91
2018-04-19T14:02:17.499Z,102264.73
2018-04-19T14:04:47.149Z,102248.48
2018-04-19T14:07:16.392Z,102254.39
2018-04-19T14:09:46.387Z,102252.55
2018-04-19T14:12:16.281Z,102244.42
2018-04-19T14:14:51.200Z,102242.17
2018-04-19T14:17:20.383Z,102244.83
2018-04-19T14:19:49.304Z,102242.25
2018-04-19T14:22:19.117Z,102243.69
2018-04-19T14:24:48.280Z,102237.83
2018-04-19T14:27:17.463Z,102235.55
2018-04-19T14:29:47.329Z,102233.13
2018-04-19T14:32:16.483Z,102229.09
2018-04-19T14:34:45.650Z,102236.47
2018-04-19T14:37:14.810Z,102230.86
2018-04-19T14:39:43.981Z,102230.61
2018-04-19T14:42:12.952Z,102233.00
2018-04-19T14:44:42.500Z,102233.89
2018-04-19T14:47:11.674Z,102227.49
2018-04-19T14:49:42.138Z,102229.83
2018-04-19T14:52:13.459Z,102226.48
2018-04-19T14:54:42.773Z,102218.84
2018-04-19T14:57:12.342Z,102220.20
2018-04-19T14:59:41.781Z,102217.48
2018-04-19T15:02:11.538Z,102216.29
2018-04-19T15:04:41.268Z,102212.58
2018-04-19T15:07:10.645Z,102215.02
2018-04-19T15:09:40.554Z,102210.16
2018-04-19T15:12:10.138Z,102213.95
2018-04-19T15:14:40.059Z,102205.33
2018-04-19T15:17:09.148Z,102197.41
2018-04-19T15:19:40.638Z,102205.94
2018-04-19T15:22:09.967Z,102208.67
2018-04-19T15:24:39.153Z,102207.75
2018-04-19T15:27:08.279Z,102203.25
2018-04-19T15:29:38.056Z,102205.02
2018-04-19T15:32:07.215Z,102202.03
2018-04-19T15:34:36.336Z,102200.23
2018-04-19T15:37:05.464Z,102197.28
2018-04-19T15:39:34.632Z,102198.20
2018-04-19T15:42:03.773Z,102201.34
2018-04-19T15:44:33.145Z,102195.09
2018-04-19T15:47:02.603Z,102193.67
2018-04-19T15:49:31.755Z,102190.77
2018-04-19T15:52:00.905Z,102191.27
2018-04-19T15:54:30.377Z,102195.98
2018-04-19T15:56:59.527Z,102191.27
2018-04-19T15:59:28.667Z,102189.17
2018-04-19T16:01:57.869Z,102198.48
2018-04-19T16:04:27.207Z,102211.62
2018-04-19T16:07:02.021Z,102208.05
2018-04-19T16:09:31.187Z,102201.76
2018-04-19T16:12:00.384Z,102205.11
2018-04-19T16:14:30.204Z,102211.08
2018-04-19T16:16:59.355Z,102207.09
2018-04-19T16:19:28.723Z,102202.52
2018-04-19T16:21:58.228Z,102209.01
2018-04-19T16:24:27.379Z,102203.76
2018-04-19T16:26:56.627Z,102203.70
2018-04-19T16:29:25.983Z,102203.66
2018-04-19T16:31:55.124Z,102198.67
2018-04-19T16:34:24.429Z,102212.55
2018-04-19T16:36:59.353Z,102208.56
2018-04-19T16:39:28.524Z,102210.81
2018-04-19T16:41:57.543Z,102207.75
2018-04-19T16:44:26.896Z,102205.41
2018-04-19T16:46:56.053Z,102217.72
2018-04-19T16:49:25.183Z,102213.24
2018-04-19T16:51:54.611Z,102206.91
2018-04-19T16:54:23.745Z,102210.55
2018-04-19T16:56:52.873Z,102202.98
2018-04-19T16:59:22.316Z,102200.27
2018-04-19T17:01:51.235Z,102203.56
2018-04-19T17:04:20.593Z,102205.59
2018-04-19T17:06:50.103Z,102205.73
2018-04-19T17:09:18.994Z,102203.09
2018-04-19T17:11:48.340Z,102194.14
2018-04-19T17:14:18.379Z,102200.02
2018-04-19T17:16:47.502Z,102196.45
2018-04-19T17:19:16.623Z,102196.02
2018-04-19T17:21:46.118Z,102190.72
2018-04-19T17:24:15.019Z,102183.52
2018-04-19T17:26:44.134Z,102184.06
2018-04-19T17:29:13.715Z,102187.81
2018-04-19T17:31:42.839Z,102186.59
2018-04-19T17:34:11.967Z,102186.36
2018-04-19T17:36:41.602Z,102179.16
2018-04-19T17:39:10.618Z,102181.81
2018-04-19T17:41:39.790Z,102186.48
2018-04-19T17:44:09.404Z,102179.66
2018-04-19T17:46:38.532Z,102175.66
2018-04-19T17:49:07.647Z,102177.55
2018-04-19T17:51:37.075Z,102179.47
2018-04-19T17:54:05.967Z,102180.39
2018-04-19T17:56:35.091Z,102181.81
2018-04-19T17:59:04.596Z,102181.38
2018-04-19T18:01:33.714Z,102181.44
2018-04-19T18:04:02.845Z,102184.22
2018-04-19T18:06:31.769Z,102179.78
2018-04-19T18:09:00.909Z,102178.44
2018-04-19T18:11:30.044Z,102180.36
2018-04-19T18:13:59.259Z,102183.98
2018-04-19T18:16:28.411Z,102188.16
2018-04-19T18:18:57.354Z,102192.28
2018-04-19T18:21:26.556Z,102186.06
2018-04-19T18:23:55.699Z,102191.00
2018-04-19T18:26:24.831Z,102195.98
2018-04-19T18:28:53.992Z,102195.36
2018-04-19T18:31:23.107Z,102196.66
2018-04-19T18:33:52.227Z,102197.14
2018-04-19T18:36:21.372Z,102188.61
2018-04-19T18:38:50.422Z,102189.09
2018-04-19T18:41:19.545Z,102200.33
2018-04-19T18:43:49.909Z,102193.28
2018-04-19T18:46:19.029Z,102187.86
2018-04-19T18:48:48.166Z,102185.72
2018-04-19T18:51:17.317Z,102196.09
2018-04-19T18:53:46.447Z,102202.02
2018-04-19T18:56:15.591Z,102204.66
2018-04-19T18:58:45.023Z,102207.30
2018-04-19T19:01:14.148Z,102200.17
2018-04-19T19:03:43.286Z,102207.96
2018-04-19T19:06:18.179Z,102206.02
2018-04-19T19:08:47.168Z,102216.41
2018-04-19T19:11:16.915Z,102219.10
2018-04-19T19:13:46.075Z,102226.91
2018-04-19T19:16:15.187Z,102223.30
2018-04-19T19:18:56.067Z,102224.71
2018-04-19T19:21:25.182Z,102228.34
2018-04-19T19:23:54.344Z,102228.72
2018-04-19T19:26:23.359Z,102220.65
2018-04-19T19:28:52.481Z,102224.34
2018-04-19T19:31:21.606Z,102231.66
2018-04-19T19:33:50.750Z,102233.39
2018-04-19T19:36:19.877Z,102228.08
2018-04-19T19:38:48.795Z,102232.14
2018-04-19T19:41:17.937Z,102242.53
2018-04-19T19:43:47.050Z,102236.15
2018-04-19T19:46:16.169Z,102246.05
2018-04-19T19:48:45.690Z,102240.71
2018-04-19T19:51:14.819Z,102239.77
2018-04-19T19:53:43.935Z,102236.20
2018-04-19T19:56:13.153Z,102240.71
2018-04-19T19:58:42.263Z,102241.69
2018-04-19T20:01:11.382Z,102236.77
2018-04-19T20:03:40.838Z,102235.78
2018-04-19T20:06:10.053Z,102238.37
2018-04-19T20:08:39.199Z,102228.72
2018-04-19T20:11:08.354Z,102225.87
2018-04-19T20:13:37.471Z,102227.09
2018-04-19T20:16:06.601Z,102232.77
2018-04-19T20:18:36.036Z,102231.31
2018-04-19T20:21:05.159Z,102236.60
2018-04-19T20:23:34.276Z,102231.50
2018-04-19T20:26:03.752Z,102235.00
2018-04-19T20:28:32.878Z,102233.63
2018-04-19T20:31:01.991Z,102236.16
2018-04-19T20:33:31.699Z,102232.96
2018-04-19T20:36:01.736Z,102234.19
2018-04-19T20:38:30.875Z,102230.00
2018-04-19T20:41:01.307Z,102229.87
2018-04-19T20:43:30.779Z,102223.00
2018-04-19T20:45:59.927Z,102223.84
2018-04-19T20:48:30.318Z,102221.03
2018-04-19T20:51:00.338Z,102220.09
2018-04-19T20:53:30.327Z,102212.77
2018-04-19T20:56:00.591Z,102206.85
2018-04-19T20:58:30.178Z,102214.41
2018-04-19T21:00:59.596Z,102214.74
2018-04-19T21:03:28.719Z,102213.80
2018-04-19T21:05:57.654Z,102212.32
2018-04-19T21:08:26.895Z,102212.21
2018-04-19T21:10:56.346Z,102217.19
2018-04-19T21:13:25.965Z,102206.36
2018-04-19T21:15:54.963Z,102201.30
2018-04-19T21:18:24.085Z,102202.22
2018-04-19T21:20:53.480Z,102204.39
2018-04-19T21:23:22.614Z,102198.46
2018-04-19T21:25:51.740Z,102198.03
2018-04-19T21:28:20.955Z,102194.34
2018-04-19T21:30:51.035Z,102191.61
2018-04-19T21:33:20.565Z,102191.99
2018-04-19T21:35:49.679Z,102189.23
2018-04-19T21:38:19.037Z,102185.59
2018-04-19T21:40:48.472Z,102181.53
2018-04-19T21:43:17.590Z,102182.44
2018-04-19T21:45:46.577Z,102179.18
2018-04-19T21:48:16.160Z,102184.52
2018-04-19T21:50:45.266Z,102178.59
2018-04-19T21:53:14.387Z,102186.26
2018-04-19T21:55:43.829Z,102184.02
2018-04-19T21:58:12.878Z,102180.30
2018-04-19T22:00:41.991Z,102177.59
2018-04-19T22:03:11.446Z,102183.94
2018-04-19T22:05:40.821Z,102181.23
2018-04-19T22:08:09.945Z,102180.30
2018-04-19T22:10:39.246Z,102181.59
2018-04-19T22:13:08.375Z,102183.81
2018-04-19T22:15:37.503Z,102182.45
2018-04-19T22:18:07.096Z,102179.74
2018-04-19T22:20:36.241Z,102179.17
2018-04-19T22:23:05.367Z,102180.97
2018-04-19T22:25:34.849Z,102176.92
2018-04-19T22:28:03.967Z,102177.34
2018-04-19T22:30:33.091Z,102180.91
2018-04-19T22:33:03.260Z,102176.84
2018-04-19T22:35:32.411Z,102176.36
2018-04-19T22:38:01.570Z,102184.00
2018-04-19T22:40:31.046Z,102178.58
2018-04-19T22:43:00.162Z,102179.02
2018-04-19T22:45:29.288Z,102174.52
2018-04-19T22:47:58.423Z,102175.87
2018-04-19T22:50:27.330Z,102174.49
2018-04-19T22:52:56.448Z,102173.14
2018-04-19T22:55:25.924Z,102179.37
2018-04-19T22:57:55.055Z,102174.88
2018-04-19T23:00:25.654Z,102180.73
2018-04-19T23:02:54.763Z,102188.36
2018-04-19T23:05:23.942Z,102181.64
2018-04-19T23:07:53.448Z,102186.13
2018-04-19T23:10:22.571Z,102182.87
2018-04-19T23:12:51.696Z,102178.31
2018-04-19T23:15:21.152Z,102175.61
2018-04-19T23:17:50.272Z,102181.64
2018-04-19T23:20:19.391Z,102180.34
2018-04-19T23:22:48.941Z,102172.73
2018-04-19T23:25:18.060Z,102175.11
2018-04-19T23:27:47.203Z,102174.95
2018-04-19T23:30:16.647Z,102169.70
2018-04-19T23:32:45.559Z,102175.68
2018-04-19T23:35:14.722Z,102174.40
2018-04-19T23:37:44.147Z,102170.64
2018-04-19T23:40:13.300Z,102177.55
2018-04-19T23:42:42.501Z,102175.19
2018-04-19T23:45:12.132Z,102171.34
2018-04-19T23:47:41.266Z,102176.34
2018-04-19T23:50:10.400Z,102179.62
2018-04-19T23:52:39.826Z,102177.02
2018-04-19T23:55:08.968Z,102174.62
2018-04-19T23:57:38.131Z,102173.84
