createdAt,value
2023-02-14T00:01:58.786Z,5.06
2023-02-14T00:04:34.880Z,5.01
2023-02-14T00:07:01.584Z,5.06
2023-02-14T00:09:28.230Z,5.03
2023-02-14T00:11:58.428Z,5.23
2023-02-14T00:14:43.702Z,5.03
2023-02-14T00:17:10.870Z,4.99
2023-02-14T00:19:37.829Z,4.87
2023-02-14T00:22:05.407Z,4.95
2023-02-14T00:24:42.341Z,4.88
2023-02-14T00:27:15.618Z,4.84
2023-02-14T00:29:54.951Z,4.84
2023-02-14T00:32:35.072Z,4.80
2023-02-14T00:35:01.957Z,4.78
2023-02-14T00:37:29.107Z,4.77
2023-02-14T00:39:55.748Z,4.71
2023-02-14T00:42:25.920Z,4.67
2023-02-14T00:44:56.567Z,4.67
2023-02-14T00:47:28.687Z,4.66
2023-02-14T00:49:55.601Z,4.64
2023-02-14T00:52:30.770Z,4.60
2023-02-14T00:54:57.412Z,4.54
2023-02-14T00:57:24.062Z,4.55
2023-02-14T00:59:50.714Z,4.55
2023-02-14T01:02:17.391Z,4.56
2023-02-14T01:04:47.973Z,4.52
2023-02-14T01:07:24.064Z,4.49
2023-02-14T01:09:50.672Z,4.49
2023-02-14T01:12:29.642Z,4.44
2023-02-14T01:14:59.858Z,4.42
2023-02-14T01:17:28.436Z,4.44
2023-02-14T01:19:58.723Z,4.41
2023-02-14T01:22:36.124Z,4.40
2023-02-14T01:25:02.741Z,4.41
2023-02-14T01:27:29.630Z,4.38
2023-02-14T01:29:56.356Z,4.39
2023-02-14T01:32:23.068Z,4.38
2023-02-14T01:34:49.883Z,4.34
2023-02-14T01:37:16.482Z,4.29
2023-02-14T01:39:47.275Z,4.26
2023-02-14T01:42:29.210Z,4.32
2023-02-14T01:45:12.021Z,4.38
2023-02-14T01:47:41.496Z,4.34
2023-02-14T01:50:14.951Z,4.40
2023-02-14T01:52:50.857Z,4.45
2023-02-14T01:55:22.030Z,4.35
2023-02-14T01:57:58.035Z,4.30
2023-02-14T02:00:50.159Z,4.31
2023-02-14T02:03:19.380Z,4.29
2023-02-14T02:05:53.689Z,4.29
2023-02-14T02:08:20.977Z,4.24
2023-02-14T02:10:47.673Z,4.19
2023-02-14T02:13:18.288Z,4.19
2023-02-14T02:16:06.661Z,4.17
2023-02-14T02:18:54.921Z,4.14
2023-02-14T02:22:16.683Z,4.17
2023-02-14T02:25:06.911Z,4.22
2023-02-14T02:27:53.161Z,4.24
2023-02-14T02:30:41.300Z,4.24
2023-02-14T02:33:30.976Z,4.30
2023-02-14T02:36:05.204Z,4.25
2023-02-14T02:39:08.401Z,4.25
2023-02-14T02:41:57.565Z,4.26
2023-02-14T02:44:43.855Z,4.34
2023-02-14T02:47:13.741Z,4.53
2023-02-14T02:50:19.998Z,4.46
2023-02-14T02:53:16.259Z,4.21
2023-02-14T02:56:24.986Z,4.17
2023-02-14T02:59:07.274Z,4.16
2023-02-14T03:01:39.515Z,4.22
2023-02-14T03:04:33.570Z,4.23
2023-02-14T03:07:00.432Z,4.15
2023-02-14T03:09:30.587Z,4.12
2023-02-14T03:12:44.789Z,4.14
2023-02-14T03:15:24.078Z,4.31
2023-02-14T03:18:14.109Z,4.37
2023-02-14T03:21:33.733Z,4.28
2023-02-14T03:24:32.926Z,4.26
2023-02-14T03:27:10.249Z,4.22
2023-02-14T03:29:40.846Z,4.19
2023-02-14T03:32:43.560Z,4.16
2023-02-14T03:35:21.751Z,4.26
2023-02-14T03:38:09.880Z,4.25
2023-02-14T03:40:58.497Z,4.20
2023-02-14T03:43:33.192Z,4.38
2023-02-14T03:46:03.809Z,4.36
2023-02-14T03:48:37.101Z,4.61
2023-02-14T03:51:10.938Z,4.74
2023-02-14T03:53:52.713Z,4.87
2023-02-14T03:56:42.493Z,4.64
2023-02-14T03:59:24.250Z,4.48
2023-02-14T04:01:54.358Z,4.46
2023-02-14T04:04:25.685Z,4.42
2023-02-14T04:07:11.500Z,4.35
2023-02-14T04:09:38.593Z,4.31
2023-02-14T04:12:06.213Z,4.26
2023-02-14T04:14:33.474Z,4.31
2023-02-14T04:17:18.912Z,4.16
2023-02-14T04:19:46.164Z,4.17
2023-02-14T04:22:19.798Z,4.16
2023-02-14T04:24:51.200Z,4.10
2023-02-14T04:27:17.816Z,4.07
2023-02-14T04:29:51.390Z,4.22
2023-02-14T04:32:21.822Z,4.21
2023-02-14T04:34:52.667Z,4.12
2023-02-14T04:37:31.641Z,4.08
2023-02-14T04:40:04.801Z,4.30
2023-02-14T04:42:32.052Z,4.22
2023-02-14T04:45:05.196Z,4.15
2023-02-14T04:47:41.818Z,4.13
2023-02-14T04:50:09.922Z,4.10
2023-02-14T04:52:37.948Z,4.15
2023-02-14T04:55:05.179Z,4.21
2023-02-14T04:57:41.217Z,4.06
2023-02-14T05:00:15.526Z,4.06
2023-02-14T05:02:47.356Z,4.02
2023-02-14T05:05:17.581Z,3.98
2023-02-14T05:07:51.645Z,3.97
2023-02-14T05:10:18.215Z,4.03
2023-02-14T05:12:44.866Z,4.13
2023-02-14T05:15:11.780Z,4.19
2023-02-14T05:17:38.426Z,4.27
2023-02-14T05:20:06.292Z,4.38
2023-02-14T05:22:35.558Z,4.20
2023-02-14T05:25:04.601Z,4.10
2023-02-14T05:27:31.380Z,4.06
2023-02-14T05:29:58.011Z,3.99
2023-02-14T05:32:24.660Z,4.02
2023-02-14T05:34:53.373Z,4.02
2023-02-14T05:37:19.973Z,4.02
2023-02-14T05:39:46.610Z,4.00
2023-02-14T05:42:13.271Z,3.94
2023-02-14T05:44:40.511Z,4.20
2023-02-14T05:47:07.177Z,4.15
2023-02-14T05:49:38.713Z,3.99
2023-02-14T05:52:05.646Z,3.95
2023-02-14T05:54:44.889Z,3.97
2023-02-14T05:57:16.212Z,3.90
2023-02-14T05:59:42.914Z,4.05
2023-02-14T06:02:14.518Z,4.29
2023-02-14T06:04:49.995Z,4.44
2023-02-14T06:07:17.389Z,4.35
2023-02-14T06:09:48.037Z,4.20
2023-02-14T06:12:18.509Z,4.25
2023-02-14T06:14:48.071Z,4.45
2023-02-14T06:17:23.753Z,4.51
2023-02-14T06:19:50.364Z,4.37
2023-02-14T06:22:20.667Z,4.24
2023-02-14T06:24:47.352Z,4.09
2023-02-14T06:27:16.402Z,4.00
2023-02-14T06:29:43.001Z,4.00
2023-02-14T06:32:13.914Z,4.04
2023-02-14T06:34:41.045Z,3.99
2023-02-14T06:37:14.406Z,4.02
2023-02-14T06:39:41.190Z,3.91
2023-02-14T06:42:07.971Z,4.21
2023-02-14T06:44:34.586Z,4.22
2023-02-14T06:47:01.237Z,4.18
2023-02-14T06:49:27.842Z,4.34
2023-02-14T06:51:54.464Z,4.39
2023-02-14T06:54:23.998Z,4.28
2023-02-14T06:56:50.655Z,4.20
2023-02-14T06:59:17.301Z,4.17
2023-02-14T07:01:44.043Z,4.14
2023-02-14T07:04:10.766Z,4.16
2023-02-14T07:06:37.712Z,4.09
2023-02-14T07:09:05.507Z,4.06
2023-02-14T07:11:32.477Z,4.10
2023-02-14T07:13:59.154Z,4.13
2023-02-14T07:16:25.830Z,4.17
2023-02-14T07:18:52.472Z,4.21
2023-02-14T07:21:19.325Z,4.31
2023-02-14T07:23:50.146Z,4.56
2023-02-14T07:26:18.329Z,4.67
2023-02-14T07:28:46.340Z,4.43
2023-02-14T07:31:13.062Z,4.41
2023-02-14T07:33:39.928Z,4.59
2023-02-14T07:36:08.507Z,4.58
2023-02-14T07:38:36.405Z,4.55
2023-02-14T07:41:03.154Z,4.43
2023-02-14T07:43:29.818Z,4.51
2023-02-14T07:45:56.627Z,4.71
2023-02-14T07:48:23.343Z,4.84
2023-02-14T07:50:50.011Z,4.66
2023-02-14T07:53:19.768Z,4.59
2023-02-14T07:55:49.921Z,4.62
2023-02-14T07:58:16.771Z,4.78
2023-02-14T08:00:43.659Z,4.99
2023-02-14T08:03:10.271Z,5.10
2023-02-14T08:05:36.923Z,5.21
2023-02-14T08:08:03.776Z,5.26
2023-02-14T08:10:39.524Z,5.16
2023-02-14T08:13:06.187Z,5.21
2023-02-14T08:15:53.727Z,5.17
2023-02-14T08:18:25.974Z,5.16
2023-02-14T08:20:52.689Z,5.19
2023-02-14T08:23:20.702Z,5.30
2023-02-14T08:25:51.574Z,5.21
2023-02-14T08:28:18.864Z,5.02
2023-02-14T08:30:45.674Z,4.99
2023-02-14T08:33:12.506Z,4.99
2023-02-14T08:35:39.200Z,5.05
2023-02-14T08:38:06.279Z,5.04
2023-02-14T08:40:35.324Z,5.04
2023-02-14T08:43:03.741Z,5.18
2023-02-14T08:45:30.410Z,5.26
2023-02-14T08:48:02.272Z,5.16
2023-02-14T08:50:28.977Z,5.37
2023-02-14T08:52:55.600Z,5.57
2023-02-14T08:55:22.263Z,5.41
2023-02-14T08:57:49.513Z,5.47
2023-02-14T09:00:16.799Z,5.56
2023-02-14T09:02:45.674Z,5.55
2023-02-14T09:05:13.258Z,5.38
2023-02-14T09:07:39.810Z,5.33
2023-02-14T09:10:07.374Z,5.28
2023-02-14T09:12:34.046Z,5.31
2023-02-14T09:15:06.132Z,5.36
2023-02-14T09:17:32.819Z,5.37
2023-02-14T09:19:59.461Z,5.43
2023-02-14T09:22:26.221Z,5.49
2023-02-14T09:24:52.946Z,5.67
2023-02-14T09:27:23.135Z,5.64
2023-02-14T09:29:49.941Z,5.65
2023-02-14T09:32:18.172Z,5.58
2023-02-14T09:34:44.959Z,5.61
2023-02-14T09:37:31.113Z,5.62
2023-02-14T09:39:57.742Z,5.61
2023-02-14T09:42:49.820Z,5.64
2023-02-14T09:45:28.388Z,5.76
2023-02-14T09:47:55.495Z,5.89
2023-02-14T09:50:34.550Z,5.78
2023-02-14T09:53:06.714Z,5.79
2023-02-14T09:55:49.060Z,5.81
2023-02-14T09:58:29.548Z,5.89
2023-02-14T10:01:35.108Z,5.94
2023-02-14T10:04:40.900Z,5.96
2023-02-14T10:07:23.290Z,6.04
2023-02-14T10:10:14.977Z,6.11
2023-02-14T10:13:14.030Z,6.05
2023-02-14T10:15:48.112Z,6.17
2023-02-14T10:18:18.785Z,6.39
2023-02-14T10:20:50.497Z,6.31
2023-02-14T10:23:29.358Z,6.28
2023-02-14T10:26:17.879Z,6.33
2023-02-14T10:28:45.897Z,6.36
2023-02-14T10:31:38.056Z,6.41
2023-02-14T10:34:39.220Z,6.31
2023-02-14T10:38:02.912Z,6.39
2023-02-14T10:40:42.230Z,6.28
2023-02-14T10:43:33.099Z,6.51
2023-02-14T10:46:40.916Z,6.55
2023-02-14T10:49:24.321Z,6.64
2023-02-14T10:51:55.017Z,6.63
2023-02-14T10:54:26.157Z,6.54
2023-02-14T10:57:03.519Z,6.30
2023-02-14T11:00:05.298Z,6.34
2023-02-14T11:02:36.390Z,6.34
2023-02-14T11:05:05.074Z,6.56
2023-02-14T11:07:31.752Z,6.55
2023-02-14T11:09:58.623Z,6.56
2023-02-14T11:12:40.291Z,6.56
2023-02-14T11:15:29.180Z,6.57
2023-02-14T11:18:26.004Z,6.72
2023-02-14T11:21:29.268Z,6.66
2023-02-14T11:23:55.877Z,6.64
2023-02-14T11:26:29.211Z,6.58
2023-02-14T11:29:12.185Z,6.49
2023-02-14T11:31:40.538Z,6.61
2023-02-14T11:34:25.054Z,6.68
2023-02-14T11:36:51.868Z,6.80
2023-02-14T11:39:31.632Z,6.74
2023-02-14T11:42:07.230Z,6.74
2023-02-14T11:44:36.934Z,6.66
2023-02-14T11:47:25.125Z,6.63
2023-02-14T11:50:01.282Z,6.60
2023-02-14T11:52:29.933Z,6.60
2023-02-14T11:54:58.550Z,6.57
2023-02-14T11:57:33.497Z,6.54
2023-02-14T12:00:04.928Z,6.59
2023-02-14T12:02:39.352Z,6.54
2023-02-14T12:05:33.983Z,6.60
2023-02-14T12:08:10.690Z,6.62
2023-02-14T12:10:39.166Z,6.70
2023-02-14T12:13:10.227Z,6.73
2023-02-14T12:15:42.837Z,6.69
2023-02-14T12:18:15.299Z,6.94
2023-02-14T12:20:49.395Z,6.96
2023-02-14T12:23:42.275Z,6.85
2023-02-14T12:26:49.842Z,7.03
2023-02-14T12:29:47.278Z,6.87
2023-02-14T12:32:25.890Z,6.84
2023-02-14T12:35:04.199Z,6.66
2023-02-14T12:38:04.745Z,6.71
2023-02-14T12:41:01.424Z,6.76
2023-02-14T12:43:45.235Z,6.68
2023-02-14T12:46:30.109Z,6.65
2023-02-14T12:49:35.208Z,6.76
2023-02-14T12:52:21.983Z,6.86
2023-02-14T12:54:54.274Z,6.80
2023-02-14T12:57:40.426Z,6.73
2023-02-14T13:00:09.843Z,6.75
2023-02-14T13:03:01.311Z,6.67
2023-02-14T13:05:53.840Z,6.73
2023-02-14T13:09:03.841Z,6.73
2023-02-14T13:12:06.851Z,6.76
2023-02-14T13:15:11.721Z,7.04
2023-02-14T13:18:04.512Z,6.88
2023-02-14T13:20:42.627Z,6.56
2023-02-14T13:23:19.232Z,6.53
2023-02-14T13:25:55.473Z,6.67
2023-02-14T13:28:22.565Z,6.55
2023-02-14T13:30:49.395Z,6.57
2023-02-14T13:34:01.048Z,6.69
2023-02-14T13:36:28.990Z,6.60
2023-02-14T13:38:58.583Z,6.54
2023-02-14T13:41:28.151Z,6.39
2023-02-14T13:44:02.854Z,6.37
2023-02-14T13:46:32.619Z,6.29
2023-02-14T13:49:15.622Z,6.36
2023-02-14T13:51:51.317Z,6.26
2023-02-14T13:54:44.787Z,6.45
2023-02-14T13:57:31.729Z,6.42
2023-02-14T14:00:17.420Z,6.34
2023-02-14T14:02:46.613Z,6.20
2023-02-14T14:05:37.108Z,6.31
2023-02-14T14:08:26.681Z,6.33
2023-02-14T14:11:08.369Z,6.22
2023-02-14T14:13:40.746Z,6.21
2023-02-14T14:16:23.716Z,6.14
2023-02-14T14:19:30.624Z,6.21
2023-02-14T14:22:04.876Z,6.18
2023-02-14T14:24:34.158Z,5.93
2023-02-14T14:27:44.714Z,5.95
2023-02-14T14:30:25.944Z,6.00
2023-02-14T14:32:52.878Z,6.15
2023-02-14T14:35:22.889Z,6.16
2023-02-14T14:37:53.043Z,6.07
2023-02-14T14:40:31.570Z,6.02
2023-02-14T14:43:24.236Z,5.95
2023-02-14T14:45:53.044Z,5.99
2023-02-14T14:48:39.519Z,6.05
2023-02-14T14:51:08.849Z,6.04
2023-02-14T14:53:44.793Z,6.00
2023-02-14T14:56:21.143Z,5.96
2023-02-14T14:58:47.970Z,5.96
2023-02-14T15:01:32.017Z,5.99
2023-02-14T15:04:12.622Z,5.92
2023-02-14T15:06:39.538Z,5.95
2023-02-14T15:09:24.664Z,5.95
2023-02-14T15:12:12.020Z,5.97
2023-02-14T15:14:54.750Z,5.92
2023-02-14T15:17:31.847Z,5.96
2023-02-14T15:20:03.958Z,6.06
2023-02-14T15:22:46.998Z,5.84
2023-02-14T15:25:19.498Z,5.81
2023-02-14T15:27:46.387Z,5.92
2023-02-14T15:30:20.508Z,5.85
2023-02-14T15:32:49.629Z,5.72
2023-02-14T15:35:21.702Z,5.66
2023-02-14T15:37:50.448Z,5.68
2023-02-14T15:40:23.067Z,5.61
2023-02-14T15:42:56.645Z,5.54
2023-02-14T15:45:29.032Z,5.66
2023-02-14T15:48:00.063Z,5.53
2023-02-14T15:50:42.136Z,5.52
2023-02-14T15:54:04.069Z,5.44
2023-02-14T15:56:37.197Z,5.41
2023-02-14T15:59:20.648Z,5.38
2023-02-14T16:01:59.977Z,5.35
2023-02-14T16:04:30.191Z,5.27
2023-02-14T16:07:14.448Z,5.20
2023-02-14T16:09:43.558Z,5.18
2023-02-14T16:12:37.159Z,5.17
2023-02-14T16:15:18.486Z,5.15
2023-02-14T16:17:45.473Z,5.15
2023-02-14T16:20:35.566Z,5.16
2023-02-14T16:23:25.820Z,5.10
2023-02-14T16:25:53.116Z,5.17
2023-02-14T16:28:23.440Z,5.23
2023-02-14T16:30:58.481Z,5.18
2023-02-14T16:33:28.574Z,5.16
2023-02-14T16:36:12.456Z,5.21
2023-02-14T16:38:46.666Z,5.19
2023-02-14T16:41:17.286Z,5.19
2023-02-14T16:43:44.948Z,5.11
2023-02-14T16:46:16.392Z,5.03
2023-02-14T16:48:43.980Z,5.03
2023-02-14T16:51:13.956Z,4.96
2023-02-14T16:53:46.830Z,4.94
2023-02-14T16:56:21.369Z,4.93
2023-02-14T16:58:48.197Z,4.91
2023-02-14T17:01:17.724Z,5.06
2023-02-14T17:03:44.749Z,4.98
2023-02-14T17:06:18.605Z,5.12
2023-02-14T17:08:48.313Z,5.08
2023-02-14T17:11:18.376Z,5.02
2023-02-14T17:13:46.979Z,4.96
2023-02-14T17:16:15.746Z,4.93
2023-02-14T17:18:46.297Z,4.88
2023-02-14T17:21:13.397Z,4.91
2023-02-14T17:23:40.076Z,4.88
2023-02-14T17:26:07.122Z,4.86
2023-02-14T17:28:33.794Z,4.94
2023-02-14T17:31:04.175Z,5.06
2023-02-14T17:33:40.186Z,5.05
2023-02-14T17:36:11.697Z,4.88
2023-02-14T17:38:42.942Z,4.82
2023-02-14T17:41:19.086Z,4.84
2023-02-14T17:43:46.567Z,4.81
2023-02-14T17:46:16.322Z,4.77
2023-02-14T17:48:45.559Z,4.74
2023-02-14T17:51:13.359Z,4.86
2023-02-14T17:53:41.719Z,4.82
2023-02-14T17:56:14.685Z,4.78
2023-02-14T17:58:41.487Z,4.73
2023-02-14T18:01:13.981Z,4.82
2023-02-14T18:03:41.931Z,4.80
2023-02-14T18:06:11.234Z,4.77
2023-02-14T18:08:40.798Z,4.72
2023-02-14T18:11:09.632Z,4.71
2023-02-14T18:13:37.265Z,4.67
2023-02-14T18:16:05.461Z,4.68
2023-02-14T18:18:32.733Z,4.62
2023-02-14T18:21:02.265Z,4.70
2023-02-14T18:23:30.785Z,4.68
2023-02-14T18:26:01.208Z,4.65
2023-02-14T18:28:28.798Z,4.63
2023-02-14T18:30:58.017Z,4.65
2023-02-14T18:33:25.653Z,4.65
2023-02-14T18:35:52.354Z,4.63
2023-02-14T18:38:19.787Z,4.59
2023-02-14T18:40:46.984Z,4.59
2023-02-14T18:43:14.288Z,4.60
2023-02-14T18:45:41.042Z,4.61
2023-02-14T18:48:09.185Z,4.66
2023-02-14T18:50:35.858Z,4.62
2023-02-14T18:53:02.615Z,4.62
2023-02-14T18:55:29.309Z,4.60
2023-02-14T18:57:55.984Z,4.63
2023-02-14T19:00:23.189Z,4.71
2023-02-14T19:02:53.344Z,4.64
2023-02-14T19:05:20.618Z,4.73
2023-02-14T19:07:47.325Z,4.73
2023-02-14T19:10:14.041Z,4.78
2023-02-14T19:12:40.882Z,4.70
2023-02-14T19:15:10.626Z,4.57
2023-02-14T19:17:41.563Z,4.57
2023-02-14T19:20:08.749Z,4.70
2023-02-14T19:22:42.174Z,4.71
2023-02-14T19:25:09.508Z,4.67
2023-02-14T19:27:37.179Z,4.60
2023-02-14T19:30:04.054Z,4.55
2023-02-14T19:32:31.383Z,4.63
2023-02-14T19:34:57.971Z,4.60
2023-02-14T19:37:27.725Z,4.63
2023-02-14T19:39:54.443Z,4.62
2023-02-14T19:42:21.153Z,4.64
2023-02-14T19:44:47.835Z,4.61
2023-02-14T19:47:27.220Z,4.59
2023-02-14T19:50:00.689Z,4.60
2023-02-14T19:52:28.299Z,4.63
2023-02-14T19:54:58.073Z,4.67
2023-02-14T19:57:25.066Z,4.61
2023-02-14T19:59:51.733Z,4.56
2023-02-14T20:02:19.992Z,4.61
2023-02-14T20:04:46.686Z,4.56
2023-02-14T20:07:13.321Z,4.58
2023-02-14T20:09:39.906Z,4.51
2023-02-14T20:12:07.079Z,4.46
2023-02-14T20:14:49.846Z,4.46
2023-02-14T20:17:18.132Z,4.41
2023-02-14T20:19:50.345Z,4.38
2023-02-14T20:22:16.992Z,4.35
2023-02-14T20:24:43.692Z,4.32
2023-02-14T20:27:10.885Z,4.47
2023-02-14T20:29:39.778Z,4.40
2023-02-14T20:32:06.459Z,4.40
2023-02-14T20:34:33.505Z,4.36
2023-02-14T20:37:00.410Z,4.43
2023-02-14T20:39:32.735Z,4.43
2023-02-14T20:42:00.369Z,4.48
2023-02-14T20:44:27.112Z,4.40
2023-02-14T20:46:55.479Z,4.41
2023-02-14T20:49:26.587Z,4.37
2023-02-14T20:51:53.369Z,4.42
2023-02-14T20:54:22.047Z,4.50
2023-02-14T20:56:48.949Z,4.38
2023-02-14T20:59:15.809Z,4.22
2023-02-14T21:01:44.720Z,4.20
2023-02-14T21:04:11.624Z,4.17
2023-02-14T21:06:39.960Z,4.14
2023-02-14T21:09:07.067Z,4.14
2023-02-14T21:11:36.846Z,4.14
2023-02-14T21:14:03.584Z,4.14
2023-02-14T21:16:33.385Z,4.12
2023-02-14T21:19:00.858Z,4.10
2023-02-14T21:21:36.406Z,4.08
2023-02-14T21:24:06.986Z,4.09
2023-02-14T21:26:37.557Z,4.08
2023-02-14T21:29:04.898Z,4.06
2023-02-14T21:31:32.110Z,4.02
2023-02-14T21:34:00.144Z,3.98
2023-02-14T21:36:29.419Z,4.01
2023-02-14T21:38:58.469Z,4.09
2023-02-14T21:41:28.672Z,4.06
2023-02-14T21:43:59.023Z,3.97
2023-02-14T21:46:31.241Z,4.03
2023-02-14T21:49:21.128Z,3.90
2023-02-14T21:51:48.713Z,3.85
2023-02-14T21:54:16.837Z,3.83
2023-02-14T21:56:52.722Z,3.79
2023-02-14T21:59:19.339Z,3.87
2023-02-14T22:01:46.211Z,3.85
2023-02-14T22:04:13.072Z,3.80
2023-02-14T22:06:41.719Z,3.81
2023-02-14T22:09:09.101Z,3.85
2023-02-14T22:11:42.042Z,3.74
2023-02-14T22:14:08.895Z,3.68
2023-02-14T22:16:36.927Z,3.63
2023-02-14T22:19:04.424Z,3.60
2023-02-14T22:21:33.488Z,3.61
2023-02-14T22:24:01.326Z,3.65
2023-02-14T22:26:38.760Z,3.62
2023-02-14T22:29:06.687Z,3.52
2023-02-14T22:31:39.932Z,3.57
2023-02-14T22:34:08.362Z,3.64
2023-02-14T22:36:35.523Z,3.61
2023-02-14T22:39:09.407Z,3.60
2023-02-14T22:41:38.129Z,3.61
2023-02-14T22:44:06.143Z,3.59
2023-02-14T22:46:33.327Z,3.63
2023-02-14T22:49:01.841Z,3.61
2023-02-14T22:51:37.593Z,3.66
2023-02-14T22:54:15.285Z,3.66
2023-02-14T22:56:47.559Z,3.68
2023-02-14T22:59:19.147Z,3.66
2023-02-14T23:01:50.117Z,3.57
2023-02-14T23:04:24.898Z,3.48
2023-02-14T23:06:58.479Z,3.50
2023-02-14T23:09:28.671Z,3.40
2023-02-14T23:11:55.757Z,3.29
2023-02-14T23:14:47.286Z,3.11
2023-02-14T23:17:24.668Z,2.97
2023-02-14T23:20:10.259Z,2.75
2023-02-14T23:22:40.393Z,2.54
2023-02-14T23:25:10.219Z,2.49
2023-02-14T23:27:45.417Z,2.32
2023-02-14T23:30:25.792Z,2.18
2023-02-14T23:32:55.668Z,2.01
2023-02-14T23:35:29.259Z,1.89
2023-02-14T23:37:59.534Z,1.75
2023-02-14T23:40:29.001Z,1.68
2023-02-14T23:42:59.349Z,1.72
2023-02-14T23:45:39.874Z,1.60
2023-02-14T23:48:13.029Z,1.57
2023-02-14T23:50:43.349Z,1.42
2023-02-14T23:53:15.872Z,1.27
2023-02-14T23:55:43.339Z,1.16
2023-02-14T23:58:09.980Z,1.10
