createdAt,value
2019-03-11T00:01:58.930Z,2.25
2019-03-11T00:04:30.450Z,2.23
2019-03-11T00:07:01.781Z,2.23
2019-03-11T00:09:33.072Z,2.21
2019-03-11T00:12:04.522Z,2.22
2019-03-11T00:14:35.872Z,2.30
2019-03-11T00:17:07.302Z,2.39
2019-03-11T00:19:38.578Z,2.44
2019-03-11T00:22:09.673Z,2.44
2019-03-11T00:24:40.801Z,2.44
2019-03-11T00:27:12.238Z,2.40
2019-03-11T00:29:43.284Z,2.40
2019-03-11T00:32:14.626Z,2.36
2019-03-11T00:34:45.958Z,2.35
2019-03-11T00:37:17.993Z,2.36
2019-03-11T00:39:49.373Z,2.30
2019-03-11T00:42:20.617Z,2.38
2019-03-11T00:44:51.878Z,2.29
2019-03-11T00:47:23.110Z,2.25
2019-03-11T00:49:55.145Z,2.23
2019-03-11T00:52:27.463Z,2.14
2019-03-11T00:55:01.771Z,2.22
2019-03-11T00:57:33.009Z,2.17
2019-03-11T01:00:09.914Z,2.11
2019-03-11T01:02:41.168Z,2.10
2019-03-11T01:05:12.483Z,2.09
2019-03-11T01:07:43.733Z,2.12
2019-03-11T01:10:15.799Z,2.12
2019-03-11T01:12:47.048Z,2.14
2019-03-11T01:15:18.141Z,2.14
2019-03-11T01:17:50.338Z,2.21
2019-03-11T01:20:22.490Z,2.22
2019-03-11T01:22:53.723Z,2.25
2019-03-11T01:25:25.039Z,2.29
2019-03-11T01:27:58.070Z,2.33
2019-03-11T01:30:29.267Z,2.37
2019-03-11T01:33:00.440Z,2.39
2019-03-11T01:35:31.863Z,2.50
2019-03-11T01:38:04.297Z,2.58
2019-03-11T01:40:37.430Z,2.67
2019-03-11T01:43:08.818Z,2.71
2019-03-11T01:45:43.501Z,2.82
2019-03-11T01:48:14.857Z,2.86
2019-03-11T01:50:45.956Z,2.82
2019-03-11T01:53:17.139Z,2.75
2019-03-11T01:55:48.489Z,2.73
2019-03-11T01:58:19.474Z,2.75
2019-03-11T02:00:50.786Z,2.80
2019-03-11T02:03:22.024Z,2.78
2019-03-11T02:05:53.940Z,2.71
2019-03-11T02:08:25.243Z,2.70
2019-03-11T02:10:56.397Z,2.70
2019-03-11T02:13:27.443Z,2.76
2019-03-11T02:15:58.506Z,2.83
2019-03-11T02:18:29.589Z,2.79
2019-03-11T02:21:00.792Z,2.75
2019-03-11T02:23:32.952Z,2.68
2019-03-11T02:26:04.426Z,2.65
2019-03-11T02:28:35.828Z,2.68
2019-03-11T02:31:07.020Z,2.74
2019-03-11T02:33:38.372Z,2.73
2019-03-11T02:36:09.952Z,2.74
2019-03-11T02:38:41.336Z,2.72
2019-03-11T02:41:13.596Z,2.73
2019-03-11T02:43:46.893Z,2.70
2019-03-11T02:46:18.147Z,2.65
2019-03-11T02:48:50.445Z,2.60
2019-03-11T02:51:21.860Z,2.57
2019-03-11T02:53:53.218Z,2.59
2019-03-11T02:56:24.470Z,2.68
2019-03-11T02:58:55.711Z,2.74
2019-03-11T03:01:47.228Z,2.55
2019-03-11T03:04:23.194Z,2.86
2019-03-11T03:07:01.195Z,2.98
2019-03-11T03:09:32.442Z,3.04
2019-03-11T03:12:03.816Z,3.08
2019-03-11T03:14:35.090Z,3.15
2019-03-11T03:17:06.588Z,3.28
2019-03-11T03:19:37.747Z,3.37
2019-03-11T03:22:09.004Z,3.48
2019-03-11T03:24:40.142Z,3.59
2019-03-11T03:27:11.301Z,3.63
2019-03-11T03:29:42.513Z,3.62
2019-03-11T03:32:13.826Z,3.64
2019-03-11T03:34:45.243Z,3.65
2019-03-11T03:37:16.379Z,3.63
2019-03-11T03:39:47.779Z,3.58
2019-03-11T03:42:18.978Z,3.62
2019-03-11T03:45:10.279Z,3.66
2019-03-11T03:47:41.720Z,3.62
2019-03-11T03:50:12.974Z,3.69
2019-03-11T03:52:44.161Z,3.63
2019-03-11T03:55:15.375Z,3.66
2019-03-11T03:57:46.553Z,3.72
2019-03-11T04:00:17.658Z,3.76
2019-03-11T04:02:48.916Z,3.84
2019-03-11T04:05:20.128Z,3.92
2019-03-11T04:07:51.327Z,3.91
2019-03-11T04:10:22.439Z,3.93
2019-03-11T04:12:53.602Z,3.93
2019-03-11T04:15:24.732Z,3.90
2019-03-11T04:17:57.417Z,3.98
2019-03-11T04:20:28.653Z,4.17
2019-03-11T04:22:59.625Z,4.29
2019-03-11T04:25:30.755Z,4.37
2019-03-11T04:28:04.051Z,4.52
2019-03-11T04:30:35.598Z,4.67
2019-03-11T04:33:07.837Z,4.97
2019-03-11T04:35:39.177Z,5.13
2019-03-11T04:38:16.872Z,5.31
2019-03-11T04:40:50.222Z,5.54
2019-03-11T04:43:21.694Z,5.70
2019-03-11T04:45:54.952Z,5.75
2019-03-11T04:48:26.302Z,5.77
2019-03-11T04:50:57.951Z,5.84
2019-03-11T04:53:29.216Z,5.78
2019-03-11T04:56:02.631Z,5.76
2019-03-11T04:58:34.058Z,5.76
2019-03-11T05:01:05.350Z,5.74
2019-03-11T05:03:36.851Z,5.70
2019-03-11T05:06:07.908Z,5.65
2019-03-11T05:08:39.062Z,5.62
2019-03-11T05:11:11.430Z,5.58
2019-03-11T05:13:42.684Z,5.54
2019-03-11T05:16:15.958Z,5.57
2019-03-11T05:18:46.908Z,5.56
2019-03-11T05:21:19.216Z,5.65
2019-03-11T05:23:50.538Z,5.69
2019-03-11T05:26:21.760Z,5.72
2019-03-11T05:28:52.731Z,5.70
2019-03-11T05:31:24.363Z,5.74
2019-03-11T05:33:56.428Z,5.79
2019-03-11T05:36:28.692Z,5.79
2019-03-11T05:39:00.156Z,5.75
2019-03-11T05:41:34.168Z,5.72
2019-03-11T05:44:09.211Z,5.74
2019-03-11T05:46:41.679Z,5.75
2019-03-11T05:49:13.181Z,5.74
2019-03-11T05:51:45.506Z,5.80
2019-03-11T05:54:16.707Z,5.79
2019-03-11T05:56:47.809Z,5.81
2019-03-11T05:59:21.293Z,5.81
2019-03-11T06:01:54.183Z,5.85
2019-03-11T06:04:27.163Z,5.85
2019-03-11T06:06:58.610Z,5.85
2019-03-11T06:09:30.582Z,5.86
2019-03-11T06:12:01.928Z,5.84
2019-03-11T06:14:33.226Z,5.87
2019-03-11T06:17:05.769Z,5.93
2019-03-11T06:19:38.234Z,5.99
2019-03-11T06:22:11.222Z,6.02
2019-03-11T06:24:42.541Z,6.06
2019-03-11T06:27:13.910Z,6.14
2019-03-11T06:29:45.378Z,6.14
2019-03-11T06:32:17.330Z,6.08
2019-03-11T06:34:48.423Z,6.19
2019-03-11T06:37:20.117Z,6.24
2019-03-11T06:39:51.380Z,6.26
2019-03-11T06:42:24.580Z,6.44
2019-03-11T06:44:56.025Z,6.65
2019-03-11T06:47:30.981Z,6.92
2019-03-11T06:50:06.724Z,7.24
2019-03-11T06:52:38.928Z,7.22
2019-03-11T06:55:12.355Z,7.24
2019-03-11T06:57:44.041Z,7.29
2019-03-11T07:00:21.459Z,7.40
2019-03-11T07:02:59.304Z,7.50
2019-03-11T07:05:32.021Z,7.39
2019-03-11T07:08:03.155Z,7.47
2019-03-11T07:10:41.266Z,7.73
2019-03-11T07:13:12.947Z,7.82
2019-03-11T07:15:44.493Z,7.98
2019-03-11T07:18:16.370Z,8.04
2019-03-11T07:20:48.575Z,8.20
2019-03-11T07:23:19.647Z,8.21
2019-03-11T07:25:51.024Z,8.33
2019-03-11T07:28:23.193Z,8.18
2019-03-11T07:30:54.433Z,8.23
2019-03-11T07:33:25.660Z,8.32
2019-03-11T07:35:56.706Z,8.29
2019-03-11T07:38:28.262Z,8.20
2019-03-11T07:40:59.641Z,8.34
2019-03-11T07:43:32.681Z,8.50
2019-03-11T07:46:06.130Z,8.57
2019-03-11T07:48:42.084Z,8.81
2019-03-11T07:51:13.444Z,8.82
2019-03-11T07:53:45.884Z,8.91
2019-03-11T07:56:18.473Z,8.90
2019-03-11T07:58:51.757Z,8.93
2019-03-11T08:01:23.886Z,8.98
2019-03-11T08:03:56.818Z,9.15
2019-03-11T08:06:29.389Z,9.35
2019-03-11T08:09:05.909Z,9.34
2019-03-11T08:11:37.311Z,9.46
2019-03-11T08:14:10.504Z,9.29
2019-03-11T08:16:43.193Z,9.16
2019-03-11T08:19:15.795Z,8.92
2019-03-11T08:21:49.672Z,8.85
2019-03-11T08:24:33.103Z,8.85
2019-03-11T08:27:07.549Z,8.89
2019-03-11T08:29:40.858Z,8.94
2019-03-11T08:32:12.197Z,8.89
2019-03-11T08:34:43.416Z,8.75
2019-03-11T08:37:15.788Z,9.05
2019-03-11T08:39:47.998Z,9.13
2019-03-11T08:42:20.230Z,9.31
2019-03-11T08:44:53.403Z,9.37
2019-03-11T08:47:25.736Z,9.30
2019-03-11T08:49:58.067Z,9.46
2019-03-11T08:52:29.168Z,9.44
2019-03-11T08:55:06.532Z,9.28
2019-03-11T08:57:40.041Z,9.32
2019-03-11T09:00:22.644Z,9.51
2019-03-11T09:02:53.881Z,9.61
2019-03-11T09:05:25.662Z,9.81
2019-03-11T09:07:58.310Z,9.69
2019-03-11T09:10:30.040Z,9.68
2019-03-11T09:13:01.446Z,9.62
2019-03-11T09:15:33.816Z,9.91
2019-03-11T09:18:05.293Z,9.85
2019-03-11T09:20:36.582Z,9.69
2019-03-11T09:23:09.904Z,9.43
2019-03-11T09:25:41.223Z,9.30
2019-03-11T09:28:13.425Z,9.32
2019-03-11T09:30:48.952Z,9.16
2019-03-11T09:33:20.495Z,9.13
2019-03-11T09:35:51.818Z,9.18
2019-03-11T09:38:25.035Z,9.32
2019-03-11T09:40:56.218Z,9.41
2019-03-11T09:43:27.755Z,9.45
2019-03-11T09:46:01.255Z,9.60
2019-03-11T09:48:32.595Z,9.73
2019-03-11T09:51:04.357Z,10.01
2019-03-11T09:53:38.131Z,10.20
2019-03-11T09:56:11.350Z,10.25
2019-03-11T09:58:42.625Z,10.46
2019-03-11T10:01:18.358Z,10.79
2019-03-11T10:03:49.972Z,10.89
2019-03-11T10:06:23.517Z,10.83
2019-03-11T10:08:54.673Z,10.72
2019-03-11T10:11:26.246Z,11.00
2019-03-11T10:13:57.863Z,11.12
2019-03-11T10:16:29.181Z,11.04
2019-03-11T10:19:04.638Z,11.39
2019-03-11T10:21:36.103Z,11.41
2019-03-11T10:24:16.681Z,11.28
2019-03-11T10:26:52.148Z,11.29
2019-03-11T10:29:23.352Z,11.23
2019-03-11T10:31:58.516Z,11.37
2019-03-11T10:34:31.016Z,11.08
2019-03-11T10:37:03.940Z,11.00
2019-03-11T10:39:36.385Z,11.03
2019-03-11T10:42:07.794Z,10.76
2019-03-11T10:44:40.067Z,10.75
2019-03-11T10:47:13.311Z,10.86
2019-03-11T10:49:44.928Z,11.08
2019-03-11T10:52:18.326Z,11.18
2019-03-11T10:54:50.905Z,11.32
2019-03-11T10:57:22.434Z,11.24
2019-03-11T10:59:55.856Z,11.31
2019-03-11T11:02:27.361Z,11.56
2019-03-11T11:04:58.649Z,11.68
2019-03-11T11:07:31.236Z,11.78
2019-03-11T11:10:08.854Z,12.01
2019-03-11T11:12:41.670Z,12.46
2019-03-11T11:15:15.318Z,13.95
2019-03-11T11:17:46.593Z,14.27
2019-03-11T11:20:21.615Z,14.17
2019-03-11T11:23:03.686Z,13.67
2019-03-11T11:25:35.981Z,13.09
2019-03-11T11:28:13.565Z,12.74
2019-03-11T11:30:48.636Z,12.30
2019-03-11T11:33:22.033Z,11.99
2019-03-11T11:35:53.337Z,12.03
2019-03-11T11:38:26.368Z,12.36
2019-03-11T11:40:57.700Z,12.54
2019-03-11T11:43:29.157Z,12.23
2019-03-11T11:46:00.545Z,12.31
2019-03-11T11:48:33.035Z,12.42
2019-03-11T11:51:04.650Z,12.93
2019-03-11T11:53:37.004Z,14.29
2019-03-11T11:56:13.414Z,15.60
2019-03-11T11:58:50.315Z,14.46
2019-03-11T12:01:22.415Z,13.83
2019-03-11T12:03:54.714Z,13.05
2019-03-11T12:06:28.749Z,12.84
2019-03-11T12:09:00.949Z,12.71
2019-03-11T12:11:33.948Z,12.56
2019-03-11T12:14:08.362Z,12.70
2019-03-11T12:16:39.839Z,12.92
2019-03-11T12:19:11.722Z,13.53
2019-03-11T12:21:44.686Z,14.18
2019-03-11T12:24:19.526Z,13.66
2019-03-11T12:26:50.957Z,13.42
2019-03-11T12:29:22.598Z,13.14
2019-03-11T12:31:55.576Z,12.94
2019-03-11T12:34:28.154Z,12.91
2019-03-11T12:36:59.725Z,13.05
2019-03-11T12:39:31.691Z,14.68
2019-03-11T12:42:04.025Z,16.36
2019-03-11T12:44:35.287Z,15.66
2019-03-11T12:47:08.959Z,17.00
2019-03-11T12:49:46.427Z,17.28
2019-03-11T12:52:17.774Z,16.34
2019-03-11T12:54:49.284Z,14.84
2019-03-11T12:57:21.433Z,13.86
2019-03-11T12:59:54.169Z,13.42
2019-03-11T13:02:26.335Z,12.78
2019-03-11T13:04:59.946Z,12.82
2019-03-11T13:10:20.509Z,12.69
2019-03-11T13:12:52.370Z,12.58
2019-03-11T13:15:29.233Z,12.61
2019-03-11T13:18:29.573Z,12.64
2019-03-11T13:21:05.779Z,12.66
2019-03-11T13:23:41.669Z,12.73
2019-03-11T13:26:19.454Z,13.18
2019-03-11T13:28:51.450Z,13.89
2019-03-11T13:31:25.146Z,13.56
2019-03-11T13:34:00.543Z,13.29
2019-03-11T13:36:41.039Z,13.48
2019-03-11T13:39:13.095Z,13.19
2019-03-11T13:41:47.123Z,12.78
2019-03-11T13:44:19.942Z,12.63
2019-03-11T13:46:58.401Z,12.32
2019-03-11T13:49:36.187Z,12.06
2019-03-11T13:52:11.140Z,11.96
2019-03-11T13:54:47.666Z,11.96
2019-03-11T13:57:22.301Z,11.70
2019-03-11T13:59:57.520Z,11.60
2019-03-11T14:02:32.257Z,11.45
2019-03-11T14:05:06.521Z,11.12
2019-03-11T14:07:42.033Z,11.03
2019-03-11T14:10:15.440Z,10.88
2019-03-11T14:12:49.047Z,10.71
2019-03-11T14:15:23.266Z,10.67
2019-03-11T14:17:57.813Z,10.50
2019-03-11T14:20:37.166Z,10.51
2019-03-11T14:23:11.272Z,10.45
2019-03-11T14:25:44.766Z,10.45
2019-03-11T14:28:30.250Z,10.59
2019-03-11T14:31:10.997Z,10.65
2019-03-11T14:33:52.200Z,9.70
2019-03-11T14:36:24.743Z,10.62
2019-03-11T14:38:57.404Z,10.43
2019-03-11T14:41:28.908Z,10.30
2019-03-11T14:44:00.678Z,10.30
2019-03-11T14:46:32.762Z,10.28
2019-03-11T14:49:04.400Z,10.19
2019-03-11T14:51:37.510Z,9.86
2019-03-11T14:54:10.675Z,9.66
2019-03-11T14:56:42.291Z,9.48
2019-03-11T14:59:13.658Z,9.12
2019-03-11T15:01:45.121Z,8.97
2019-03-11T15:04:19.253Z,8.80
2019-03-11T15:06:52.838Z,8.67
2019-03-11T15:09:24.285Z,8.59
2019-03-11T15:11:55.375Z,8.51
2019-03-11T15:14:28.441Z,8.46
2019-03-11T15:17:01.019Z,8.39
2019-03-11T15:19:33.474Z,8.24
2019-03-11T15:22:05.991Z,8.09
2019-03-11T15:24:38.418Z,7.92
2019-03-11T15:27:09.832Z,7.85
2019-03-11T15:29:41.271Z,7.85
2019-03-11T15:32:13.730Z,7.79
2019-03-11T15:34:45.080Z,7.72
2019-03-11T15:37:22.647Z,7.70
2019-03-11T15:39:55.006Z,7.69
2019-03-11T15:42:26.523Z,7.64
2019-03-11T15:44:58.639Z,7.60
2019-03-11T15:47:29.898Z,7.60
2019-03-11T15:50:01.101Z,7.61
2019-03-11T15:52:35.727Z,7.66
2019-03-11T15:55:12.292Z,7.67
2019-03-11T15:57:44.219Z,7.64
2019-03-11T16:00:22.658Z,7.61
2019-03-11T16:02:53.880Z,7.61
2019-03-11T16:05:25.705Z,7.61
2019-03-11T16:07:57.082Z,7.58
2019-03-11T16:10:29.396Z,7.54
2019-03-11T16:13:00.516Z,7.50
2019-03-11T16:15:31.751Z,7.49
2019-03-11T16:18:02.854Z,7.43
2019-03-11T16:20:34.089Z,7.41
2019-03-11T16:23:07.172Z,7.39
2019-03-11T16:25:38.394Z,7.41
2019-03-11T16:28:10.665Z,7.36
2019-03-11T16:30:42.623Z,7.32
2019-03-11T16:33:14.896Z,7.31
2019-03-11T16:35:46.300Z,7.24
2019-03-11T16:38:18.329Z,7.29
2019-03-11T16:40:50.557Z,7.21
2019-03-11T16:43:23.378Z,7.18
2019-03-11T16:45:56.866Z,7.17
2019-03-11T16:48:28.129Z,6.97
2019-03-11T16:50:59.453Z,7.11
2019-03-11T16:53:31.301Z,7.10
2019-03-11T16:56:03.793Z,7.11
2019-03-11T16:58:34.910Z,7.12
2019-03-11T17:01:07.586Z,7.10
2019-03-11T17:03:38.579Z,7.08
2019-03-11T17:06:09.816Z,7.03
2019-03-11T17:08:41.384Z,7.07
2019-03-11T17:11:12.823Z,7.05
2019-03-11T17:13:43.889Z,7.04
2019-03-11T17:16:16.067Z,7.01
2019-03-11T17:18:49.398Z,7.02
2019-03-11T17:21:20.816Z,6.96
2019-03-11T17:23:51.875Z,6.96
2019-03-11T17:26:23.168Z,6.90
2019-03-11T17:28:54.514Z,6.89
2019-03-11T17:31:25.704Z,6.86
2019-03-11T17:33:56.780Z,6.75
2019-03-11T17:36:32.924Z,6.73
2019-03-11T17:39:10.174Z,6.69
2019-03-11T17:41:41.437Z,6.64
2019-03-11T17:44:12.826Z,6.62
2019-03-11T17:46:44.416Z,6.57
2019-03-11T17:49:15.648Z,6.50
2019-03-11T17:51:47.887Z,6.38
2019-03-11T17:54:18.914Z,6.31
2019-03-11T17:56:55.273Z,6.26
2019-03-11T17:59:28.781Z,6.20
2019-03-11T18:02:00.543Z,6.22
2019-03-11T18:04:31.665Z,6.16
2019-03-11T18:07:03.011Z,6.20
2019-03-11T18:09:35.851Z,6.20
2019-03-11T18:12:07.240Z,6.19
2019-03-11T18:14:40.006Z,6.18
2019-03-11T18:17:15.698Z,6.16
2019-03-11T18:19:47.997Z,6.08
2019-03-11T18:22:19.382Z,6.08
2019-03-11T18:24:53.094Z,6.08
2019-03-11T18:27:29.987Z,6.05
2019-03-11T18:30:01.652Z,6.04
2019-03-11T18:32:39.916Z,6.00
2019-03-11T18:35:11.504Z,5.93
2019-03-11T18:37:44.080Z,5.82
2019-03-11T18:40:16.686Z,5.78
2019-03-11T18:42:47.704Z,5.75
2019-03-11T18:45:18.709Z,5.76
2019-03-11T18:47:51.159Z,5.78
2019-03-11T18:50:25.485Z,5.78
2019-03-11T18:52:58.838Z,5.76
2019-03-11T18:55:29.903Z,5.50
2019-03-11T18:58:02.549Z,5.67
2019-03-11T19:00:33.672Z,5.64
2019-03-11T19:03:05.079Z,5.62
2019-03-11T19:05:37.429Z,5.54
2019-03-11T19:08:10.046Z,5.50
2019-03-11T19:10:41.218Z,5.57
2019-03-11T19:13:12.766Z,5.57
2019-03-11T19:15:44.255Z,5.62
2019-03-11T19:18:17.274Z,5.68
2019-03-11T19:20:48.959Z,5.62
2019-03-11T19:23:20.880Z,5.61
2019-03-11T19:25:52.277Z,5.62
2019-03-11T19:28:23.747Z,5.57
2019-03-11T19:30:56.752Z,5.58
2019-03-11T19:33:28.008Z,5.67
2019-03-11T19:35:59.304Z,5.65
2019-03-11T19:38:30.914Z,5.60
2019-03-11T19:41:03.460Z,5.59
2019-03-11T19:43:34.821Z,5.55
2019-03-11T19:46:05.879Z,5.50
2019-03-11T19:48:38.113Z,5.56
2019-03-11T19:51:09.896Z,5.58
2019-03-11T19:53:41.461Z,5.53
2019-03-11T19:56:14.379Z,5.51
2019-03-11T19:58:47.714Z,5.43
2019-03-11T20:01:19.248Z,5.45
2019-03-11T20:03:50.474Z,5.46
2019-03-11T20:06:21.774Z,5.45
2019-03-11T20:08:52.932Z,5.44
2019-03-11T20:11:25.179Z,5.44
2019-03-11T20:13:56.512Z,5.38
2019-03-11T20:16:27.715Z,5.30
2019-03-11T20:18:58.981Z,5.21
2019-03-11T20:21:30.165Z,5.14
2019-03-11T20:24:02.456Z,4.98
2019-03-11T20:26:33.952Z,4.94
2019-03-11T20:29:06.211Z,4.85
2019-03-11T20:31:38.542Z,4.81
2019-03-11T20:34:09.915Z,4.76
2019-03-11T20:36:41.019Z,4.70
2019-03-11T20:39:11.977Z,4.69
2019-03-11T20:41:44.267Z,4.61
2019-03-11T20:44:15.582Z,4.54
2019-03-11T20:46:46.986Z,4.51
2019-03-11T20:49:18.508Z,4.49
2019-03-11T20:51:50.759Z,4.47
2019-03-11T20:54:21.937Z,4.43
2019-03-11T20:56:53.405Z,4.38
2019-03-11T20:59:27.068Z,4.33
2019-03-11T21:01:58.369Z,4.31
2019-03-11T21:04:29.688Z,4.29
2019-03-11T21:07:01.305Z,4.19
2019-03-11T21:09:32.856Z,4.16
2019-03-11T21:12:04.203Z,4.10
2019-03-11T21:14:35.702Z,4.03
2019-03-11T21:17:07.702Z,4.05
2019-03-11T21:19:38.818Z,4.00
2019-03-11T21:22:09.995Z,3.97
2019-03-11T21:24:41.830Z,3.92
2019-03-11T21:27:14.123Z,3.90
2019-03-11T21:29:48.923Z,3.90
2019-03-11T21:32:20.476Z,3.87
2019-03-11T21:34:55.113Z,3.82
2019-03-11T21:37:26.736Z,3.81
2019-03-11T21:39:58.050Z,3.83
2019-03-11T21:42:33.815Z,3.79
2019-03-11T21:45:06.806Z,3.73
2019-03-11T21:47:41.443Z,3.67
2019-03-11T21:50:18.126Z,3.62
2019-03-11T21:52:50.766Z,3.63
2019-03-11T21:55:25.414Z,3.60
2019-03-11T21:58:12.677Z,3.55
2019-03-11T22:00:36.292Z,3.51
2019-03-11T22:03:07.704Z,3.49
2019-03-11T22:05:40.066Z,3.44
2019-03-11T22:08:11.305Z,3.38
2019-03-11T22:10:43.274Z,3.33
2019-03-11T22:13:15.543Z,3.28
2019-03-11T22:15:48.838Z,3.23
2019-03-11T22:18:22.250Z,3.19
2019-03-11T22:20:53.531Z,3.20
2019-03-11T22:23:25.144Z,3.15
2019-03-11T22:25:57.519Z,3.11
2019-03-11T22:28:30.119Z,3.04
2019-03-11T22:31:02.886Z,2.93
2019-03-11T22:33:35.045Z,2.90
2019-03-11T22:36:06.495Z,2.91
2019-03-11T22:38:39.391Z,2.88
2019-03-11T22:41:10.751Z,2.86
2019-03-11T22:43:41.944Z,2.95
2019-03-11T22:46:13.325Z,2.98
2019-03-11T22:48:44.614Z,2.96
2019-03-11T22:51:16.128Z,2.88
2019-03-11T22:53:51.585Z,2.91
2019-03-11T22:56:21.589Z,2.93
2019-03-11T22:58:52.834Z,2.90
2019-03-11T23:01:25.514Z,2.88
2019-03-11T23:03:56.869Z,2.87
2019-03-11T23:06:28.216Z,2.82
2019-03-11T23:08:59.259Z,2.75
2019-03-11T23:11:30.368Z,2.72
2019-03-11T23:14:01.662Z,2.61
2019-03-11T23:16:32.675Z,2.55
2019-03-11T23:19:03.947Z,2.53
2019-03-11T23:21:35.297Z,2.49
2019-03-11T23:24:07.460Z,2.44
2019-03-11T23:26:38.502Z,2.40
2019-03-11T23:29:09.792Z,2.34
2019-03-11T23:31:40.965Z,2.28
2019-03-11T23:34:12.057Z,2.25
2019-03-11T23:36:43.391Z,2.24
2019-03-11T23:39:14.566Z,2.23
2019-03-11T23:41:45.802Z,2.18
2019-03-11T23:44:16.820Z,2.23
2019-03-11T23:46:48.030Z,2.20
2019-03-11T23:49:19.033Z,2.20
2019-03-11T23:51:50.576Z,2.20
2019-03-11T23:54:21.713Z,2.17
2019-03-11T23:56:52.708Z,2.12
2019-03-11T23:59:23.997Z,2.13
