createdAt,value
2017-10-08T00:01:33.206Z,0.00
2017-10-08T00:04:27.343Z,0.00
2017-10-08T00:05:28.034Z,0.00
2017-10-08T00:06:27.564Z,0.00
2017-10-08T00:07:50.933Z,0.00
2017-10-08T00:08:50.901Z,0.00
2017-10-08T00:09:51.151Z,0.00
2017-10-08T00:10:50.579Z,0.00
2017-10-08T00:12:13.569Z,0.00
2017-10-08T00:13:14.200Z,0.00
2017-10-08T00:14:36.374Z,0.00
2017-10-08T00:16:21.553Z,0.00
2017-10-08T00:17:22.298Z,0.00
2017-10-08T00:19:06.614Z,0.00
2017-10-08T00:20:07.251Z,0.00
2017-10-08T00:21:29.525Z,0.00
2017-10-08T00:22:30.158Z,0.00
2017-10-08T00:23:52.333Z,0.00
2017-10-08T00:25:37.329Z,0.00
2017-10-08T00:27:21.964Z,0.00
2017-10-08T00:28:52.880Z,0.00
2017-10-08T00:30:37.656Z,0.00
2017-10-08T00:31:38.086Z,0.00
2017-10-08T00:32:38.399Z,0.00
2017-10-08T00:33:38.060Z,0.00
2017-10-08T00:34:39.137Z,0.00
2017-10-08T00:35:38.450Z,0.00
2017-10-08T00:36:59.894Z,0.00
2017-10-08T00:38:22.843Z,0.00
2017-10-08T00:39:45.519Z,0.00
2017-10-08T00:40:45.801Z,0.00
2017-10-08T00:41:46.138Z,0.00
2017-10-08T00:42:45.888Z,0.00
2017-10-08T00:43:46.155Z,0.00
2017-10-08T00:44:46.626Z,0.00
2017-10-08T00:45:46.269Z,0.00
2017-10-08T00:46:45.523Z,0.00
2017-10-08T00:47:45.956Z,0.00
2017-10-08T00:48:46.424Z,0.00
2017-10-08T00:49:45.622Z,0.00
2017-10-08T00:50:46.454Z,0.00
2017-10-08T00:52:07.717Z,0.00
2017-10-08T00:53:08.012Z,0.00
2017-10-08T00:54:08.141Z,0.00
2017-10-08T00:55:53.114Z,0.00
2017-10-08T00:57:15.770Z,0.00
2017-10-08T00:58:15.976Z,0.00
2017-10-08T00:59:39.339Z,0.00
2017-10-08T01:00:39.749Z,0.00
2017-10-08T01:01:40.607Z,0.00
2017-10-08T01:03:24.560Z,0.00
2017-10-08T01:04:25.048Z,0.00
2017-10-08T01:05:24.403Z,0.00
2017-10-08T01:06:24.963Z,0.00
2017-10-08T01:07:24.638Z,0.00
2017-10-08T01:08:24.920Z,0.00
2017-10-08T01:11:16.454Z,0.00
2017-10-08T01:12:17.274Z,0.00
2017-10-08T01:13:16.859Z,0.00
2017-10-08T01:14:17.586Z,0.00
2017-10-08T01:15:17.183Z,0.00
2017-10-08T01:16:16.595Z,0.00
2017-10-08T01:17:17.163Z,0.00
2017-10-08T01:18:18.398Z,0.00
2017-10-08T01:19:39.596Z,0.00
2017-10-08T01:20:40.118Z,0.00
2017-10-08T01:22:01.871Z,0.00
2017-10-08T01:24:09.052Z,0.00
2017-10-08T01:25:09.101Z,0.00
2017-10-08T01:26:10.219Z,0.00
2017-10-08T01:27:09.836Z,0.00
2017-10-08T01:28:09.355Z,0.00
2017-10-08T01:29:10.099Z,0.00
2017-10-08T01:30:09.235Z,0.00
2017-10-08T01:31:32.351Z,0.00
2017-10-08T01:33:39.911Z,0.00
2017-10-08T01:34:40.932Z,0.00
2017-10-08T01:36:02.725Z,0.00
2017-10-08T01:37:03.094Z,0.00
2017-10-08T01:38:26.304Z,0.00
2017-10-08T01:39:51.304Z,0.00
2017-10-08T01:42:20.186Z,0.00
2017-10-08T01:43:43.105Z,0.00
2017-10-08T01:44:43.343Z,0.00
2017-10-08T01:45:43.109Z,0.00
2017-10-08T01:46:43.398Z,0.00
2017-10-08T01:48:05.934Z,0.00
2017-10-08T01:49:51.247Z,0.00
2017-10-08T01:50:51.875Z,0.00
2017-10-08T01:52:36.664Z,0.00
2017-10-08T01:53:37.455Z,0.00
2017-10-08T01:54:37.328Z,0.00
2017-10-08T01:56:00.558Z,0.00
2017-10-08T01:57:22.127Z,0.00
2017-10-08T01:58:44.912Z,0.00
2017-10-08T01:59:45.242Z,0.00
2017-10-08T02:01:07.998Z,0.00
2017-10-08T02:02:07.823Z,0.00
2017-10-08T02:03:08.096Z,0.00
2017-10-08T02:04:07.978Z,0.00
2017-10-08T02:05:31.726Z,0.00
2017-10-08T02:06:32.325Z,0.00
2017-10-08T02:07:32.210Z,0.00
2017-10-08T02:08:31.828Z,0.00
2017-10-08T02:09:31.950Z,0.00
2017-10-08T02:11:39.004Z,0.00
2017-10-08T02:13:00.689Z,0.00
2017-10-08T02:14:23.919Z,0.00
2017-10-08T02:15:24.309Z,0.00
2017-10-08T02:16:47.242Z,0.00
2017-10-08T02:17:47.751Z,0.00
2017-10-08T02:18:47.240Z,0.00
2017-10-08T02:20:32.025Z,0.00
2017-10-08T02:22:19.501Z,0.00
2017-10-08T02:24:26.029Z,0.00
2017-10-08T02:25:26.608Z,0.00
2017-10-08T02:27:11.541Z,0.00
2017-10-08T02:28:12.079Z,0.00
2017-10-08T02:29:11.257Z,0.00
2017-10-08T02:30:55.774Z,0.00
2017-10-08T02:31:56.309Z,0.00
2017-10-08T02:32:57.125Z,0.00
2017-10-08T02:34:18.557Z,0.00
2017-10-08T02:37:32.905Z,0.00
2017-10-08T02:38:34.861Z,0.00
2017-10-08T02:39:32.728Z,0.00
2017-10-08T02:40:33.389Z,0.00
2017-10-08T02:41:56.205Z,0.00
2017-10-08T02:42:56.891Z,0.00
2017-10-08T02:45:26.290Z,0.00
2017-10-08T02:46:26.994Z,0.00
2017-10-08T02:47:26.128Z,0.00
2017-10-08T02:48:26.798Z,0.00
2017-10-08T02:49:28.248Z,0.00
2017-10-08T02:51:10.526Z,0.00
2017-10-08T02:52:11.335Z,0.00
2017-10-08T02:53:56.404Z,0.00
2017-10-08T02:56:04.077Z,0.00
2017-10-08T02:57:04.408Z,0.00
2017-10-08T02:59:11.523Z,0.00
2017-10-08T03:00:12.576Z,0.00
2017-10-08T03:01:12.388Z,0.00
2017-10-08T03:02:33.887Z,0.00
2017-10-08T03:03:56.595Z,0.00
2017-10-08T03:05:19.998Z,0.00
2017-10-08T03:06:43.867Z,0.00
2017-10-08T03:08:06.675Z,0.00
2017-10-08T03:09:51.249Z,0.00
2017-10-08T03:11:16.145Z,0.00
2017-10-08T03:13:23.626Z,0.00
2017-10-08T03:14:46.078Z,0.00
2017-10-08T03:15:46.152Z,0.00
2017-10-08T03:16:46.854Z,0.00
2017-10-08T03:17:46.757Z,0.00
2017-10-08T03:19:09.332Z,0.00
2017-10-08T03:20:31.901Z,0.00
2017-10-08T03:21:32.199Z,0.00
2017-10-08T03:24:47.615Z,0.00
2017-10-08T03:26:10.206Z,0.00
2017-10-08T03:27:10.570Z,0.00
2017-10-08T03:29:18.566Z,0.00
2017-10-08T03:31:48.350Z,0.00
2017-10-08T03:33:33.413Z,0.00
2017-10-08T03:34:57.220Z,0.00
2017-10-08T03:36:19.986Z,0.00
2017-10-08T03:37:20.653Z,0.00
2017-10-08T03:38:20.547Z,0.00
2017-10-08T03:39:42.090Z,0.00
2017-10-08T03:40:42.376Z,0.00
2017-10-08T03:41:42.508Z,0.00
2017-10-08T03:43:05.655Z,0.00
2017-10-08T03:44:06.804Z,0.00
2017-10-08T03:46:34.064Z,0.00
2017-10-08T03:47:35.095Z,0.00
2017-10-08T03:48:56.622Z,0.00
2017-10-08T03:49:58.645Z,0.00
2017-10-08T03:51:19.760Z,0.00
2017-10-08T03:52:20.544Z,0.00
2017-10-08T03:53:20.011Z,0.00
2017-10-08T03:55:05.260Z,0.00
2017-10-08T03:56:50.202Z,0.00
2017-10-08T03:58:12.357Z,0.00
2017-10-08T03:59:13.429Z,0.00
2017-10-08T04:00:13.290Z,0.00
2017-10-08T04:01:12.922Z,0.00
2017-10-08T04:04:04.401Z,0.00
2017-10-08T04:06:11.320Z,0.00
2017-10-08T04:07:11.864Z,0.00
2017-10-08T04:08:11.436Z,0.00
2017-10-08T04:09:12.339Z,0.00
2017-10-08T04:10:11.773Z,0.00
2017-10-08T04:11:12.321Z,0.00
2017-10-08T04:12:34.662Z,0.00
2017-10-08T04:13:57.536Z,0.00
2017-10-08T04:15:20.413Z,0.00
2017-10-08T04:16:20.565Z,0.00
2017-10-08T04:17:43.001Z,0.00
2017-10-08T04:19:05.416Z,0.00
2017-10-08T04:20:05.705Z,0.00
2017-10-08T04:21:28.194Z,0.00
2017-10-08T04:23:13.050Z,0.00
2017-10-08T04:24:35.995Z,0.00
2017-10-08T04:25:58.985Z,0.00
2017-10-08T04:26:59.965Z,0.00
2017-10-08T04:27:59.168Z,0.00
2017-10-08T04:30:06.079Z,0.00
2017-10-08T04:31:51.182Z,0.00
2017-10-08T04:33:13.937Z,0.00
2017-10-08T04:34:14.406Z,0.00
2017-10-08T04:35:14.676Z,0.00
2017-10-08T04:36:14.410Z,0.00
2017-10-08T04:37:15.262Z,0.00
2017-10-08T04:38:15.109Z,0.00
2017-10-08T04:39:14.304Z,0.00
2017-10-08T04:40:15.009Z,0.00
2017-10-08T04:41:58.725Z,0.00
2017-10-08T04:42:58.956Z,0.00
2017-10-08T04:43:59.011Z,0.00
2017-10-08T04:44:58.785Z,0.00
2017-10-08T04:47:06.405Z,0.00
2017-10-08T04:48:06.980Z,0.00
2017-10-08T04:50:36.879Z,0.00
2017-10-08T04:52:22.519Z,0.00
2017-10-08T04:53:22.995Z,0.00
2017-10-08T04:54:23.559Z,0.00
2017-10-08T04:55:44.742Z,0.00
2017-10-08T04:57:30.669Z,0.00
2017-10-08T04:58:31.298Z,0.00
2017-10-08T04:59:53.563Z,0.00
2017-10-08T05:02:22.599Z,1.00
2017-10-08T05:03:22.776Z,1.00
2017-10-08T05:04:23.311Z,1.00
2017-10-08T05:05:25.293Z,1.00
2017-10-08T05:06:23.953Z,1.00
2017-10-08T05:08:08.222Z,2.00
2017-10-08T05:09:08.451Z,2.00
2017-10-08T05:11:39.538Z,3.00
2017-10-08T05:13:02.582Z,5.00
2017-10-08T05:15:11.547Z,8.00
2017-10-08T05:16:36.348Z,9.00
2017-10-08T05:17:36.560Z,10.00
2017-10-08T05:19:00.205Z,10.00
2017-10-08T05:21:08.047Z,12.00
2017-10-08T05:24:00.129Z,22.00
2017-10-08T05:25:00.751Z,22.00
2017-10-08T05:26:00.524Z,21.00
2017-10-08T05:27:45.431Z,27.00
2017-10-08T05:28:46.174Z,30.00
2017-10-08T05:29:45.090Z,37.00
2017-10-08T05:30:45.318Z,45.00
2017-10-08T05:31:45.955Z,50.00
2017-10-08T05:33:30.107Z,78.00
2017-10-08T05:34:30.897Z,84.00
2017-10-08T05:35:29.907Z,91.00
2017-10-08T05:36:30.039Z,97.00
2017-10-08T05:37:52.942Z,102.00
2017-10-08T05:38:53.222Z,118.00
2017-10-08T05:39:52.624Z,138.00
2017-10-08T05:40:52.897Z,177.00
2017-10-08T05:41:53.288Z,163.00
2017-10-08T05:43:38.031Z,155.00
2017-10-08T05:45:00.631Z,164.00
2017-10-08T05:46:01.083Z,179.00
2017-10-08T05:47:01.829Z,221.00
2017-10-08T05:48:01.635Z,239.00
2017-10-08T05:49:00.973Z,256.00
2017-10-08T05:50:01.627Z,271.00
2017-10-08T05:51:01.466Z,279.00
2017-10-08T05:52:00.780Z,277.00
2017-10-08T05:53:47.770Z,248.00
2017-10-08T05:55:10.642Z,257.00
2017-10-08T05:56:11.301Z,251.00
2017-10-08T05:57:56.205Z,324.00
2017-10-08T05:58:56.730Z,423.00
2017-10-08T06:00:41.750Z,536.00
2017-10-08T06:01:41.869Z,422.00
2017-10-08T06:03:04.520Z,508.00
2017-10-08T06:04:49.577Z,668.00
2017-10-08T06:05:49.827Z,744.00
2017-10-08T06:07:12.580Z,770.00
2017-10-08T06:08:12.898Z,597.00
2017-10-08T06:09:59.409Z,762.00
2017-10-08T06:11:44.151Z,684.00
2017-10-08T06:12:44.796Z,1122.00
2017-10-08T06:14:06.793Z,853.00
2017-10-08T06:16:36.154Z,1311.00
2017-10-08T06:17:58.534Z,1323.00
2017-10-08T06:18:58.544Z,1502.00
2017-10-08T06:20:43.457Z,1546.00
2017-10-08T06:22:06.451Z,1869.00
2017-10-08T06:23:06.675Z,1853.00
2017-10-08T06:24:07.412Z,1861.00
2017-10-08T06:25:06.837Z,1842.00
2017-10-08T06:26:30.460Z,1860.00
2017-10-08T06:27:31.148Z,1929.00
2017-10-08T06:28:52.372Z,2089.00
2017-10-08T06:29:52.707Z,2225.00
2017-10-08T06:30:52.921Z,2362.00
2017-10-08T06:32:16.086Z,2690.00
2017-10-08T06:33:17.133Z,3149.00
2017-10-08T06:34:16.530Z,3803.00
2017-10-08T06:35:39.110Z,4447.00
2017-10-08T06:36:39.263Z,4683.00
2017-10-08T06:38:01.653Z,4909.00
2017-10-08T06:39:25.221Z,5362.00
2017-10-08T06:41:08.976Z,6020.00
2017-10-08T06:42:55.083Z,6099.00
2017-10-08T06:44:39.350Z,5670.00
2017-10-08T06:45:40.035Z,5870.00
2017-10-08T06:46:40.353Z,6292.00
2017-10-08T06:47:39.787Z,6552.00
2017-10-08T06:49:26.233Z,6992.00
2017-10-08T06:50:48.913Z,6791.00
2017-10-08T06:52:11.504Z,7033.00
2017-10-08T06:53:33.878Z,7399.00
2017-10-08T06:54:57.185Z,7168.00
2017-10-08T06:56:19.724Z,6852.00
2017-10-08T06:57:20.387Z,6711.00
2017-10-08T06:58:42.014Z,6120.00
2017-10-08T06:59:44.673Z,5590.00
2017-10-08T07:01:04.066Z,5865.00
2017-10-08T07:02:48.211Z,6860.00
2017-10-08T07:04:11.556Z,7394.00
2017-10-08T07:05:35.522Z,6766.00
2017-10-08T07:06:36.275Z,6143.00
2017-10-08T07:07:35.620Z,5874.00
2017-10-08T07:11:33.860Z,7036.00
2017-10-08T07:12:34.209Z,7250.00
2017-10-08T07:14:17.970Z,6368.00
2017-10-08T07:15:18.432Z,5910.00
2017-10-08T07:16:19.166Z,5524.00
2017-10-08T07:17:18.520Z,5259.00
2017-10-08T07:19:03.338Z,5809.00
2017-10-08T07:20:48.445Z,7531.00
2017-10-08T07:21:48.960Z,7907.00
2017-10-08T07:22:48.405Z,7984.00
2017-10-08T07:23:49.366Z,8047.00
2017-10-08T07:24:48.736Z,7655.00
2017-10-08T07:25:48.151Z,7035.00
2017-10-08T07:26:48.844Z,6771.00
2017-10-08T07:27:48.285Z,6720.00
2017-10-08T07:29:10.666Z,7281.00
2017-10-08T07:30:12.731Z,7953.00
2017-10-08T07:31:11.131Z,9262.00
2017-10-08T07:32:11.856Z,11670.00
2017-10-08T07:33:11.437Z,14435.00
2017-10-08T07:34:11.056Z,14083.00
2017-10-08T07:35:11.294Z,13456.00
2017-10-08T07:36:10.649Z,12658.00
2017-10-08T07:37:34.218Z,10989.00
2017-10-08T07:40:04.828Z,9795.00
2017-10-08T07:41:50.381Z,9340.00
2017-10-08T07:43:13.390Z,9206.00
2017-10-08T07:44:13.756Z,9335.00
2017-10-08T07:45:37.200Z,9437.00
2017-10-08T07:46:37.773Z,9971.00
2017-10-08T07:47:59.653Z,11408.00
2017-10-08T07:49:00.089Z,12649.00
2017-10-08T07:49:59.638Z,13137.00
2017-10-08T07:51:00.359Z,13991.00
2017-10-08T07:51:59.806Z,13305.00
2017-10-08T07:53:24.676Z,14612.00
2017-10-08T07:54:25.142Z,13408.00
2017-10-08T07:55:24.662Z,14026.00
2017-10-08T07:56:25.365Z,15490.00
2017-10-08T07:57:24.786Z,16132.00
2017-10-08T07:58:25.270Z,17112.00
2017-10-08T07:59:24.831Z,20640.00
2017-10-08T08:01:31.692Z,18272.00
2017-10-08T08:02:33.050Z,16992.00
2017-10-08T08:03:32.775Z,15245.00
2017-10-08T08:04:32.289Z,14969.00
2017-10-08T08:05:31.851Z,15475.00
2017-10-08T08:06:32.396Z,15188.00
2017-10-08T08:07:54.033Z,14590.00
2017-10-08T08:08:54.465Z,13762.00
2017-10-08T08:10:17.215Z,14645.00
2017-10-08T08:11:17.804Z,14779.00
2017-10-08T08:12:17.600Z,14999.00
2017-10-08T08:13:17.361Z,14888.00
2017-10-08T08:14:18.501Z,14337.00
2017-10-08T08:15:40.134Z,15060.00
2017-10-08T08:18:10.194Z,17496.00
2017-10-08T08:19:11.321Z,17880.00
2017-10-08T08:20:11.130Z,17376.00
2017-10-08T08:21:11.098Z,18096.00
2017-10-08T08:22:33.427Z,17232.00
2017-10-08T08:23:33.984Z,16660.00
2017-10-08T08:24:33.740Z,16404.00
2017-10-08T08:25:33.984Z,16108.00
2017-10-08T08:26:56.860Z,15750.00
2017-10-08T08:27:57.549Z,16014.00
2017-10-08T08:28:57.203Z,16443.00
2017-10-08T08:29:58.840Z,16711.00
2017-10-08T08:30:58.002Z,17616.00
2017-10-08T08:31:57.071Z,18624.00
2017-10-08T08:33:19.363Z,19080.00
2017-10-08T08:34:20.285Z,19320.00
2017-10-08T08:36:04.645Z,20864.00
2017-10-08T08:37:26.835Z,19680.00
2017-10-08T08:38:52.794Z,18240.00
2017-10-08T08:39:50.776Z,17928.00
2017-10-08T08:42:19.671Z,18160.00
2017-10-08T08:43:19.592Z,19456.00
2017-10-08T08:44:20.452Z,20768.00
2017-10-08T08:45:20.831Z,22056.00
2017-10-08T08:46:19.728Z,23304.00
2017-10-08T08:47:21.099Z,22616.00
2017-10-08T08:49:08.502Z,22544.00
2017-10-08T08:52:26.715Z,20888.00
2017-10-08T08:53:26.607Z,20072.00
2017-10-08T08:54:34.914Z,17092.00
2017-10-08T08:55:36.551Z,12933.00
2017-10-08T08:56:28.443Z,9212.00
2017-10-08T08:57:25.989Z,7395.00
2017-10-08T08:58:25.718Z,7171.00
2017-10-08T08:59:26.166Z,8967.00
2017-10-08T09:01:14.883Z,16360.00
2017-10-08T09:02:35.586Z,16328.00
2017-10-08T09:03:58.686Z,16272.00
2017-10-08T09:04:57.469Z,16456.00
2017-10-08T09:05:57.112Z,16616.00
2017-10-08T09:06:58.348Z,17000.00
2017-10-08T09:09:28.734Z,29032.00
2017-10-08T09:10:50.952Z,38624.00
2017-10-08T09:13:22.804Z,47824.00
2017-10-08T09:14:21.675Z,50632.00
2017-10-08T09:15:21.775Z,42968.00
2017-10-08T09:17:52.158Z,33480.00
2017-10-08T09:20:44.309Z,56264.00
2017-10-08T09:21:45.210Z,38776.00
2017-10-08T09:22:44.917Z,34408.00
2017-10-08T09:25:37.657Z,28328.00
2017-10-08T09:26:40.353Z,29264.00
2017-10-08T09:28:45.798Z,27472.00
2017-10-08T09:30:09.988Z,24016.00
2017-10-08T09:31:31.985Z,18040.00
2017-10-08T09:32:32.464Z,17664.00
2017-10-08T09:33:32.694Z,16393.00
2017-10-08T09:35:41.210Z,11094.00
2017-10-08T09:36:42.031Z,54088.00
2017-10-08T09:37:41.836Z,55304.00
2017-10-08T09:39:26.152Z,60656.00
2017-10-08T09:40:28.722Z,63160.00
2017-10-08T09:41:26.585Z,63264.00
2017-10-08T09:42:26.054Z,46928.00
2017-10-08T09:43:48.506Z,44624.00
2017-10-08T09:44:49.403Z,58000.00
2017-10-08T09:45:48.924Z,63384.00
2017-10-08T09:47:12.634Z,45656.00
2017-10-08T09:48:35.583Z,53096.00
2017-10-08T09:49:58.460Z,41032.00
2017-10-08T09:51:00.742Z,37072.00
2017-10-08T09:52:00.189Z,31432.00
2017-10-08T09:53:33.320Z,27280.00
2017-10-08T09:54:33.000Z,27504.00
2017-10-08T09:55:33.462Z,30328.00
2017-10-08T09:56:33.966Z,32048.00
2017-10-08T09:57:33.975Z,52920.00
2017-10-08T09:58:55.987Z,34264.00
2017-10-08T10:00:43.946Z,27944.00
2017-10-08T10:01:44.379Z,31816.00
2017-10-08T10:02:43.355Z,31432.00
2017-10-08T10:04:06.167Z,31328.00
2017-10-08T10:05:07.069Z,34016.00
2017-10-08T10:07:35.033Z,24272.00
2017-10-08T10:10:28.603Z,22752.00
2017-10-08T10:11:51.921Z,24928.00
2017-10-08T10:14:00.471Z,27256.00
2017-10-08T10:15:01.189Z,30856.00
2017-10-08T10:16:01.187Z,20624.00
2017-10-08T10:17:48.150Z,20072.00
2017-10-08T10:18:48.798Z,21112.00
2017-10-08T10:20:13.778Z,24528.00
2017-10-08T10:21:12.678Z,29296.00
2017-10-08T10:22:57.918Z,42096.00
2017-10-08T10:24:21.059Z,38040.00
2017-10-08T10:26:29.418Z,38464.00
2017-10-08T10:27:28.680Z,40952.00
2017-10-08T10:28:28.614Z,38592.00
2017-10-08T10:29:28.247Z,37968.00
2017-10-08T10:32:20.287Z,38120.00
2017-10-08T10:33:21.596Z,35784.00
2017-10-08T10:34:26.439Z,29376.00
2017-10-08T10:35:20.365Z,25712.00
2017-10-08T10:36:20.238Z,23768.00
2017-10-08T10:37:21.237Z,23264.00
2017-10-08T10:38:20.285Z,25232.00
2017-10-08T10:39:21.677Z,26072.00
2017-10-08T10:41:05.199Z,26752.00
2017-10-08T10:42:05.903Z,28664.00
2017-10-08T10:43:05.715Z,29680.00
2017-10-08T10:44:50.917Z,26472.00
2017-10-08T10:45:51.542Z,24832.00
2017-10-08T10:47:13.840Z,23688.00
2017-10-08T10:48:14.782Z,24024.00
2017-10-08T10:49:15.122Z,24680.00
2017-10-08T10:50:15.913Z,24480.00
2017-10-08T10:51:14.656Z,23904.00
2017-10-08T10:53:43.291Z,28904.00
2017-10-08T10:55:52.541Z,31824.00
2017-10-08T10:56:53.383Z,31472.00
2017-10-08T10:57:53.291Z,32920.00
2017-10-08T10:58:52.953Z,34288.00
2017-10-08T11:00:15.373Z,32280.00
2017-10-08T11:01:15.933Z,32840.00
2017-10-08T11:02:15.855Z,34608.00
2017-10-08T11:03:38.327Z,34176.00
2017-10-08T11:04:38.963Z,29512.00
2017-10-08T11:06:45.737Z,28608.00
2017-10-08T11:07:46.508Z,30344.00
2017-10-08T11:08:46.537Z,55792.00
2017-10-08T11:10:31.080Z,48392.00
2017-10-08T11:11:33.101Z,23536.00
2017-10-08T11:15:11.316Z,18864.00
2017-10-08T11:16:10.297Z,65535.00
2017-10-08T11:18:17.840Z,25312.00
2017-10-08T11:19:18.190Z,65535.00
2017-10-08T11:20:40.387Z,65535.00
2017-10-08T11:22:02.709Z,47008.00
2017-10-08T11:23:25.349Z,37960.00
2017-10-08T11:25:32.377Z,40472.00
2017-10-08T11:26:55.380Z,41152.00
2017-10-08T11:28:18.050Z,56888.00
2017-10-08T11:29:18.041Z,38680.00
2017-10-08T11:30:17.857Z,65535.00
2017-10-08T11:31:17.633Z,48112.00
2017-10-08T11:32:19.323Z,51944.00
2017-10-08T11:33:18.563Z,45672.00
2017-10-08T11:34:20.224Z,48696.00
2017-10-08T11:35:18.219Z,44288.00
2017-10-08T11:36:18.030Z,51944.00
2017-10-08T11:37:18.136Z,32104.00
2017-10-08T11:38:19.091Z,29456.00
2017-10-08T11:39:18.004Z,30904.00
2017-10-08T11:40:18.113Z,47496.00
2017-10-08T11:41:18.344Z,57392.00
2017-10-08T11:42:18.497Z,42800.00
2017-10-08T11:43:18.794Z,62360.00
2017-10-08T11:44:18.525Z,65535.00
2017-10-08T11:45:18.654Z,65535.00
2017-10-08T11:46:18.530Z,36352.00
2017-10-08T11:47:18.602Z,21544.00
2017-10-08T11:48:18.416Z,18600.00
2017-10-08T11:49:19.870Z,16329.00
2017-10-08T11:50:17.996Z,15797.00
2017-10-08T11:51:18.328Z,14836.00
2017-10-08T11:52:18.359Z,13810.00
2017-10-08T11:53:19.387Z,13672.00
2017-10-08T11:54:18.495Z,15164.00
2017-10-08T11:55:19.529Z,18000.00
2017-10-08T11:56:19.705Z,21040.00
2017-10-08T11:57:17.933Z,23912.00
2017-10-08T11:58:18.562Z,25192.00
2017-10-08T11:59:18.430Z,34832.00
2017-10-08T12:00:18.812Z,27032.00
2017-10-08T12:01:18.144Z,64456.00
2017-10-08T12:02:18.043Z,36224.00
2017-10-08T12:03:18.137Z,33512.00
2017-10-08T12:04:17.955Z,31800.00
2017-10-08T12:05:17.897Z,48064.00
2017-10-08T12:06:18.467Z,46768.00
2017-10-08T12:07:18.469Z,61096.00
2017-10-08T12:08:18.274Z,39736.00
2017-10-08T12:09:18.141Z,65535.00
2017-10-08T12:10:18.855Z,65535.00
2017-10-08T12:11:18.527Z,65535.00
2017-10-08T12:12:18.482Z,65535.00
2017-10-08T12:13:18.659Z,61552.00
2017-10-08T12:14:18.204Z,27024.00
2017-10-08T12:15:19.096Z,20728.00
2017-10-08T12:16:19.209Z,34120.00
2017-10-08T12:17:19.295Z,65535.00
2017-10-08T12:18:19.502Z,60208.00
2017-10-08T12:19:19.871Z,64224.00
2017-10-08T12:20:19.438Z,65535.00
2017-10-08T12:21:20.048Z,65232.00
2017-10-08T12:22:18.973Z,65535.00
2017-10-08T12:23:19.549Z,65535.00
2017-10-08T12:24:19.022Z,65535.00
2017-10-08T12:25:18.176Z,65535.00
2017-10-08T12:26:19.014Z,47320.00
2017-10-08T12:27:18.567Z,57584.00
2017-10-08T12:28:18.693Z,35864.00
2017-10-08T12:29:18.271Z,28704.00
2017-10-08T12:30:18.601Z,21944.00
2017-10-08T12:31:17.860Z,19152.00
2017-10-08T12:32:18.401Z,16520.00
2017-10-08T12:33:18.233Z,13543.00
2017-10-08T12:34:18.502Z,12149.00
2017-10-08T12:35:19.072Z,10519.00
2017-10-08T12:36:18.377Z,9390.00
2017-10-08T12:37:20.021Z,9448.00
2017-10-08T12:38:17.970Z,11339.00
2017-10-08T12:39:18.176Z,13848.00
2017-10-08T12:40:19.571Z,15796.00
2017-10-08T12:41:18.714Z,17032.00
2017-10-08T12:42:19.090Z,18736.00
2017-10-08T12:43:18.892Z,20848.00
2017-10-08T12:44:18.932Z,20232.00
2017-10-08T12:45:18.386Z,33320.00
2017-10-08T12:46:18.648Z,19424.00
2017-10-08T12:47:18.790Z,18192.00
2017-10-08T12:48:17.933Z,16912.00
2017-10-08T12:49:18.120Z,15009.00
2017-10-08T12:50:17.970Z,12940.00
2017-10-08T12:51:18.841Z,11241.00
2017-10-08T12:52:17.959Z,9570.00
2017-10-08T12:53:18.187Z,7816.00
2017-10-08T12:54:18.869Z,6231.00
2017-10-08T12:55:18.277Z,5224.00
2017-10-08T12:56:18.252Z,4771.00
2017-10-08T12:57:19.221Z,4456.00
2017-10-08T12:58:18.667Z,4209.00
2017-10-08T12:59:18.786Z,4055.00
2017-10-08T13:00:18.675Z,4192.00
2017-10-08T13:01:19.133Z,4941.00
2017-10-08T13:02:18.011Z,6506.00
2017-10-08T13:03:18.779Z,8651.00
2017-10-08T13:04:18.697Z,11461.00
2017-10-08T13:05:19.258Z,12302.00
2017-10-08T13:06:18.119Z,13185.00
2017-10-08T13:07:17.861Z,14966.00
2017-10-08T13:08:18.322Z,16968.00
2017-10-08T13:09:18.703Z,19784.00
2017-10-08T13:10:18.726Z,24960.00
2017-10-08T13:11:18.554Z,42736.00
2017-10-08T13:12:18.297Z,27224.00
2017-10-08T13:13:18.896Z,57480.00
2017-10-08T13:14:17.917Z,34144.00
2017-10-08T13:15:18.007Z,41192.00
2017-10-08T13:16:18.117Z,36688.00
2017-10-08T13:17:18.111Z,29504.00
2017-10-08T13:18:18.428Z,64408.00
2017-10-08T13:19:18.321Z,30168.00
2017-10-08T13:20:18.504Z,25720.00
2017-10-08T13:21:18.456Z,30368.00
2017-10-08T13:22:18.207Z,19528.00
2017-10-08T13:23:18.484Z,24832.00
2017-10-08T13:24:18.276Z,55032.00
2017-10-08T13:25:18.207Z,29592.00
2017-10-08T13:26:18.156Z,37416.00
2017-10-08T13:27:18.205Z,40912.00
2017-10-08T13:28:18.510Z,43872.00
2017-10-08T13:29:19.800Z,46784.00
2017-10-08T13:30:18.035Z,41360.00
2017-10-08T13:31:18.134Z,43672.00
2017-10-08T13:32:18.160Z,46480.00
2017-10-08T13:33:19.982Z,46216.00
2017-10-08T13:34:18.325Z,45712.00
2017-10-08T13:35:19.049Z,45752.00
2017-10-08T13:36:19.029Z,43936.00
2017-10-08T13:37:18.212Z,43712.00
2017-10-08T13:38:18.642Z,41968.00
2017-10-08T13:39:19.475Z,40616.00
2017-10-08T13:40:18.558Z,42464.00
2017-10-08T13:41:18.708Z,42168.00
2017-10-08T13:42:19.666Z,41176.00
2017-10-08T13:43:18.783Z,36096.00
2017-10-08T13:44:17.616Z,36832.00
2017-10-08T13:45:18.055Z,36024.00
2017-10-08T13:46:17.880Z,36272.00
2017-10-08T13:47:18.005Z,35824.00
2017-10-08T13:48:18.208Z,35952.00
2017-10-08T13:49:18.686Z,35880.00
2017-10-08T13:50:18.402Z,31728.00
2017-10-08T13:51:18.667Z,40032.00
2017-10-08T13:52:18.185Z,37584.00
2017-10-08T13:53:19.203Z,25768.00
2017-10-08T13:54:18.723Z,24192.00
2017-10-08T13:55:18.530Z,20384.00
2017-10-08T13:56:17.926Z,16704.00
2017-10-08T13:57:17.827Z,16049.00
2017-10-08T13:58:17.864Z,17264.00
2017-10-08T13:59:18.750Z,15086.00
2017-10-08T14:00:18.515Z,13243.00
2017-10-08T14:01:18.179Z,12620.00
2017-10-08T14:02:18.061Z,11668.00
2017-10-08T14:03:19.999Z,11257.00
2017-10-08T14:04:18.482Z,10454.00
2017-10-08T14:05:18.613Z,9156.00
2017-10-08T14:06:19.040Z,8241.00
2017-10-08T14:07:18.036Z,7177.00
2017-10-08T14:08:18.024Z,6210.00
2017-10-08T14:09:18.399Z,5915.00
2017-10-08T14:10:18.724Z,5805.00
2017-10-08T14:11:18.558Z,5470.00
2017-10-08T14:12:19.176Z,5315.00
2017-10-08T14:13:18.274Z,5480.00
2017-10-08T14:14:19.229Z,6009.00
2017-10-08T14:15:19.098Z,6636.00
2017-10-08T14:16:18.022Z,7263.00
2017-10-08T14:17:18.277Z,7959.00
2017-10-08T14:18:18.995Z,8853.00
2017-10-08T14:19:19.031Z,9895.00
2017-10-08T14:20:19.661Z,11352.00
2017-10-08T14:21:19.821Z,12783.00
2017-10-08T14:22:18.272Z,13706.00
2017-10-08T14:23:18.835Z,14603.00
2017-10-08T14:24:19.220Z,16295.00
2017-10-08T14:25:18.427Z,25840.00
2017-10-08T14:26:18.405Z,21672.00
2017-10-08T14:27:18.549Z,17680.00
2017-10-08T14:28:19.175Z,16075.00
2017-10-08T14:29:18.260Z,21024.00
2017-10-08T14:30:18.280Z,12702.00
2017-10-08T14:31:18.989Z,11327.00
2017-10-08T14:32:18.112Z,19992.00
2017-10-08T14:33:18.106Z,19472.00
2017-10-08T14:34:18.270Z,15076.00
2017-10-08T14:35:18.534Z,19768.00
2017-10-08T14:36:18.163Z,9496.00
2017-10-08T14:37:18.814Z,20872.00
2017-10-08T14:38:18.351Z,21920.00
2017-10-08T14:39:19.305Z,24704.00
2017-10-08T14:40:20.483Z,27208.00
2017-10-08T14:41:18.568Z,25648.00
2017-10-08T14:42:17.797Z,27280.00
2017-10-08T14:43:17.804Z,30280.00
2017-10-08T14:44:19.033Z,24400.00
2017-10-08T14:45:18.417Z,16544.00
2017-10-08T14:46:18.794Z,13443.00
2017-10-08T14:47:18.517Z,8295.00
2017-10-08T14:48:18.400Z,24768.00
2017-10-08T14:49:17.834Z,22704.00
2017-10-08T14:50:18.154Z,20464.00
2017-10-08T14:51:18.046Z,19288.00
2017-10-08T14:52:18.556Z,21032.00
2017-10-08T14:53:18.423Z,18128.00
2017-10-08T14:54:19.095Z,16712.00
2017-10-08T14:55:19.889Z,17416.00
2017-10-08T14:56:18.382Z,16424.00
2017-10-08T14:57:18.477Z,14245.00
2017-10-08T14:58:19.031Z,13361.00
2017-10-08T14:59:18.680Z,11339.00
2017-10-08T15:00:18.242Z,11739.00
2017-10-08T15:01:18.179Z,15720.00
2017-10-08T15:02:18.614Z,14639.00
2017-10-08T15:03:18.299Z,16552.00