createdAt,value
2023-03-22T00:05:17.251Z,31.63
2023-03-22T00:15:37.889Z,28.33
2023-03-22T00:25:58.214Z,26.10
2023-03-22T00:36:19.025Z,35.70
2023-03-22T00:46:40.055Z,21.57
2023-03-22T00:57:01.045Z,25.17
2023-03-22T01:07:24.020Z,19.67
2023-03-22T01:17:44.999Z,21.47
2023-03-22T01:28:06.883Z,19.33
2023-03-22T01:38:27.759Z,20.83
2023-03-22T01:48:53.313Z,19.90
2023-03-22T01:59:15.915Z,16.63
2023-03-22T02:09:57.244Z,19.03
2023-03-22T02:21:20.806Z,18.17
2023-03-22T02:32:20.568Z,13.97
2023-03-22T02:43:09.671Z,13.73
2023-03-22T02:53:36.240Z,16.35
2023-03-22T03:04:04.925Z,18.30
2023-03-22T03:14:27.611Z,14.60
2023-03-22T03:25:05.711Z,13.97
2023-03-22T03:35:38.646Z,13.97
2023-03-22T03:46:00.966Z,16.17
2023-03-22T03:56:22.598Z,19.67
2023-03-22T04:06:44.750Z,12.83
2023-03-22T04:17:10.845Z,13.57
2023-03-22T04:27:32.012Z,18.53
2023-03-22T04:38:01.680Z,16.33
2023-03-22T04:48:23.659Z,12.63
2023-03-22T04:58:46.888Z,12.60
2023-03-22T05:09:08.939Z,13.93
2023-03-22T05:19:29.994Z,12.00
2023-03-22T05:29:52.489Z,16.15
2023-03-22T05:40:19.000Z,10.03
2023-03-22T05:50:40.998Z,11.97
2023-03-22T06:01:11.626Z,15.35
2023-03-22T06:11:41.472Z,21.27
2023-03-22T06:22:02.485Z,15.30
2023-03-22T06:32:26.716Z,11.97
2023-03-22T06:42:49.468Z,8.63
2023-03-22T06:53:12.240Z,11.90
2023-03-22T07:03:33.843Z,11.00
2023-03-22T07:13:59.981Z,12.43
2023-03-22T07:24:28.032Z,13.30
2023-03-22T07:34:48.932Z,16.20
2023-03-22T07:45:12.126Z,22.77
2023-03-22T07:55:53.483Z,12.27
2023-03-22T08:06:14.536Z,6.68
2023-03-22T08:16:35.494Z,10.67
2023-03-22T08:26:57.854Z,11.00
2023-03-22T08:37:27.840Z,8.30
2023-03-22T08:47:48.846Z,9.97
2023-03-22T08:58:13.406Z,11.97
2023-03-22T09:09:06.951Z,10.83
2023-03-22T09:19:28.697Z,7.77
2023-03-22T09:29:51.754Z,9.77
2023-03-22T09:40:13.714Z,6.63
2023-03-22T09:50:44.991Z,8.37
2023-03-22T10:01:20.927Z,7.13
2023-03-22T10:11:52.329Z,8.70
2023-03-22T10:22:17.538Z,8.10
2023-03-22T10:32:57.614Z,9.07
2023-03-22T10:43:44.797Z,7.97
2023-03-22T10:54:06.086Z,4.93
2023-03-22T11:04:27.320Z,5.20
2023-03-22T11:14:45.548Z,6.07
2023-03-22T11:25:17.058Z,5.50
2023-03-22T11:35:39.557Z,10.30
2023-03-22T11:46:01.222Z,7.20
2023-03-22T11:56:29.857Z,5.83
2023-03-22T12:06:56.653Z,6.57
2023-03-22T12:17:30.594Z,8.77
2023-03-22T12:27:57.340Z,4.70
2023-03-22T12:38:39.986Z,4.63
2023-03-22T12:49:40.448Z,6.00
2023-03-22T13:00:10.413Z,5.07
2023-03-22T13:10:31.006Z,4.53
2023-03-22T13:21:16.614Z,7.30
2023-03-22T13:31:48.563Z,6.40
2023-03-22T13:42:23.149Z,7.47
2023-03-22T13:52:57.860Z,9.63
2023-03-22T14:03:35.808Z,7.10
2023-03-22T14:14:18.201Z,4.83
