createdAt,value
2022-10-19T00:11:01.553Z,57.11
2022-10-19T00:17:56.201Z,57.37
2022-10-19T00:23:07.355Z,57.07
2022-10-19T00:28:36.380Z,57.22
2022-10-19T00:34:16.237Z,57.31
2022-10-19T00:45:53.310Z,57.49
2022-10-19T01:03:05.609Z,57.27
2022-10-19T01:22:09.745Z,57.55
2022-10-19T01:28:10.023Z,57.67
2022-10-19T01:33:44.080Z,57.95
2022-10-19T01:39:09.144Z,57.90
2022-10-19T01:44:20.996Z,58.17
2022-10-19T01:50:06.165Z,58.00
2022-10-19T01:56:02.777Z,58.52
2022-10-19T02:03:22.957Z,58.33
2022-10-19T02:07:57.153Z,58.54
2022-10-19T02:13:15.700Z,58.81
2022-10-19T02:18:41.125Z,58.63
2022-10-19T02:24:22.564Z,58.71
2022-10-19T02:29:57.706Z,58.76
2022-10-19T02:35:48.157Z,58.50
2022-10-19T02:41:17.765Z,58.69
2022-10-19T02:46:57.112Z,58.60
2022-10-19T02:52:45.265Z,58.67
2022-10-19T02:59:07.027Z,59.13
2022-10-19T03:04:30.919Z,58.99
2022-10-19T03:10:20.108Z,59.14
2022-10-19T03:23:41.896Z,58.85
2022-10-19T03:29:54.823Z,59.24
2022-10-19T03:35:07.191Z,59.25
2022-10-19T03:46:35.806Z,59.21
2022-10-19T03:52:05.555Z,59.25
2022-10-19T03:57:11.335Z,59.26
2022-10-19T04:02:27.508Z,59.28
2022-10-19T04:07:31.199Z,59.00
2022-10-19T04:12:34.267Z,59.37
2022-10-19T04:17:50.488Z,59.41
2022-10-19T04:23:09.720Z,59.36
2022-10-19T04:40:32.707Z,59.45
2022-10-19T04:46:01.980Z,59.86
2022-10-19T04:51:13.433Z,59.19
2022-10-19T04:56:54.630Z,59.18
2022-10-19T05:02:29.396Z,59.49
2022-10-19T05:07:55.375Z,59.05
2022-10-19T05:13:26.383Z,59.07
2022-10-19T05:18:44.568Z,58.79
2022-10-19T05:24:33.406Z,58.36
2022-10-19T05:30:46.656Z,58.15
2022-10-19T05:36:22.013Z,58.22
2022-10-19T05:41:43.348Z,57.58
2022-10-19T05:46:52.358Z,57.51
2022-10-19T05:52:30.620Z,57.08
2022-10-19T05:58:39.671Z,56.89
2022-10-19T06:09:52.752Z,56.09
2022-10-19T06:16:15.459Z,55.73
2022-10-19T06:22:41.373Z,55.24
2022-10-19T06:28:53.662Z,54.60
2022-10-19T06:41:56.333Z,54.18
2022-10-19T06:47:32.853Z,54.24
2022-10-19T06:53:23.442Z,54.11
2022-10-19T06:59:03.826Z,53.86
2022-10-19T07:04:42.378Z,53.75
2022-10-19T07:10:07.890Z,53.65
2022-10-19T07:29:13.040Z,52.74
2022-10-19T07:53:48.334Z,52.09
2022-10-19T08:00:18.539Z,51.94
2022-10-19T08:05:12.457Z,51.51
2022-10-19T08:17:23.050Z,50.02
2022-10-19T08:23:44.289Z,49.85
2022-10-19T08:28:49.442Z,49.58
2022-10-19T08:34:20.605Z,48.78
2022-10-19T08:40:04.662Z,46.61
2022-10-19T08:46:17.203Z,43.44
2022-10-19T12:08:55.289Z,28.31
2022-10-19T12:14:15.567Z,28.77
2022-10-19T13:36:07.179Z,31.15
2022-10-19T13:41:10.913Z,31.65
2022-10-19T13:46:15.059Z,31.46
2022-10-19T13:51:34.735Z,31.35
2022-10-19T13:57:04.773Z,31.07
2022-10-19T14:02:38.538Z,30.97
2022-10-19T14:08:01.569Z,31.19
2022-10-19T14:18:33.497Z,31.40
2022-10-19T14:23:48.251Z,31.37
2022-10-19T14:29:01.600Z,31.46
2022-10-19T14:34:26.957Z,31.90
2022-10-19T14:39:29.967Z,32.25
2022-10-19T14:44:48.894Z,32.84
2022-10-19T14:49:46.605Z,33.27
2022-10-19T14:54:48.573Z,33.73
2022-10-19T14:59:50.749Z,34.10
2022-10-19T15:04:53.640Z,34.69
2022-10-19T15:10:24.393Z,35.34
2022-10-19T15:15:25.653Z,35.82
2022-10-19T15:20:39.606Z,36.79
2022-10-19T15:26:33.462Z,37.34
2022-10-19T15:31:37.991Z,37.62
2022-10-19T15:36:38.513Z,37.67
2022-10-19T15:41:39.983Z,38.36
2022-10-19T15:47:27.136Z,38.89
2022-10-19T15:52:33.124Z,39.34
2022-10-19T15:57:34.460Z,40.34
2022-10-19T16:02:48.176Z,41.30
2022-10-19T16:07:55.290Z,41.80
2022-10-19T16:12:53.616Z,42.15
2022-10-19T16:17:59.592Z,42.20
2022-10-19T16:23:00.964Z,42.50
2022-10-19T16:28:08.049Z,43.09
2022-10-19T16:33:35.224Z,43.92
2022-10-19T16:38:43.860Z,44.71
2022-10-19T16:43:58.935Z,45.44
2022-10-19T16:48:56.200Z,45.73
2022-10-19T16:53:59.025Z,45.87
2022-10-19T16:59:03.090Z,45.92
2022-10-19T17:04:06.187Z,46.30
2022-10-19T17:14:29.701Z,46.42
2022-10-19T17:19:27.338Z,47.33
2022-10-19T17:24:28.742Z,47.52
2022-10-19T17:29:26.587Z,47.98
2022-10-19T17:34:35.321Z,48.51
2022-10-19T17:39:35.200Z,48.80
2022-10-19T17:45:07.999Z,48.91
2022-10-19T17:50:13.455Z,49.09
2022-10-19T17:55:12.786Z,48.72
2022-10-19T18:00:16.784Z,48.95
2022-10-19T18:05:15.895Z,49.29
2022-10-19T18:10:15.282Z,49.39
2022-10-19T18:15:14.149Z,49.52
2022-10-19T18:20:11.955Z,49.78
2022-10-19T18:25:21.711Z,49.64
2022-10-19T18:30:27.383Z,49.96
2022-10-19T18:35:30.456Z,50.10
2022-10-19T18:40:34.575Z,50.18
2022-10-19T18:45:32.824Z,50.33
2022-10-19T18:50:30.515Z,50.82
2022-10-19T18:55:27.721Z,50.86
2022-10-19T19:00:29.587Z,50.96
2022-10-19T19:05:27.181Z,51.30
2022-10-19T19:10:24.444Z,51.45
2022-10-19T19:15:24.345Z,51.47
2022-10-19T19:20:21.962Z,51.71
2022-10-19T19:25:19.009Z,51.71
2022-10-19T19:30:16.463Z,51.95
2022-10-19T19:35:18.670Z,52.09
2022-10-19T19:40:23.730Z,51.88
2022-10-19T19:45:25.898Z,52.27
2022-10-19T19:50:24.556Z,52.30
2022-10-19T19:56:07.527Z,52.19
2022-10-19T20:01:13.498Z,52.18
2022-10-19T20:06:13.829Z,52.02
2022-10-19T20:11:18.547Z,51.98
2022-10-19T20:16:18.171Z,51.71
2022-10-19T20:21:16.281Z,51.70
2022-10-19T20:26:20.174Z,51.64
2022-10-19T20:31:17.735Z,51.58
2022-10-19T20:36:18.886Z,51.72
2022-10-19T20:41:17.085Z,51.84
2022-10-19T20:46:17.638Z,51.89
2022-10-19T20:51:18.759Z,52.10
2022-10-19T20:56:17.931Z,52.11
2022-10-19T21:01:18.624Z,52.23
2022-10-19T21:06:16.418Z,52.18
2022-10-19T21:11:14.820Z,52.06
2022-10-19T21:16:14.624Z,51.89
2022-10-19T21:21:18.704Z,52.25
2022-10-19T21:26:23.651Z,51.94
2022-10-19T21:31:25.508Z,51.88
2022-10-19T21:36:26.770Z,47.45
2022-10-19T21:41:26.426Z,52.77
2022-10-19T21:46:28.603Z,51.63
2022-10-19T21:51:35.524Z,50.36
2022-10-19T21:56:34.355Z,50.19
2022-10-19T22:01:37.131Z,49.03
2022-10-19T22:06:39.846Z,48.55
2022-10-19T22:11:36.730Z,48.55
2022-10-19T22:16:36.147Z,49.43
2022-10-19T22:21:34.663Z,49.48
2022-10-19T22:26:35.397Z,49.09
2022-10-19T22:31:34.200Z,48.75
2022-10-19T22:36:32.039Z,48.13
2022-10-19T22:41:29.356Z,47.83
2022-10-19T22:46:27.804Z,47.18
2022-10-19T22:51:25.086Z,47.18
2022-10-19T22:56:22.148Z,46.34
2022-10-19T23:01:20.181Z,46.39
2022-10-19T23:06:19.017Z,46.15
2022-10-19T23:11:24.815Z,46.15
2022-10-19T23:16:24.164Z,46.16
2022-10-19T23:21:21.838Z,46.21
2022-10-19T23:26:20.403Z,46.12
2022-10-19T23:31:19.128Z,45.82
2022-10-19T23:36:19.352Z,45.27
2022-10-19T23:41:18.211Z,46.02
2022-10-19T23:46:16.264Z,45.88
2022-10-19T23:51:16.043Z,45.64
2022-10-19T23:56:16.655Z,45.61
