createdAt,value
2019-03-28T00:00:40.784Z,0.60
2019-03-28T00:01:16.981Z,0.60
2019-03-28T00:01:53.321Z,0.60
2019-03-28T00:02:29.616Z,0.70
2019-03-28T00:03:05.801Z,0.70
2019-03-28T00:03:41.977Z,0.70
2019-03-28T00:04:18.257Z,0.70
2019-03-28T00:04:54.577Z,0.70
2019-03-28T00:05:30.849Z,0.80
2019-03-28T00:06:07.028Z,0.80
2019-03-28T00:06:43.215Z,0.80
2019-03-28T00:07:19.301Z,0.80
2019-03-28T00:07:55.735Z,0.80
2019-03-28T00:08:31.898Z,0.90
2019-03-28T00:09:09.347Z,0.90
2019-03-28T00:09:45.585Z,0.90
2019-03-28T00:10:21.902Z,0.90
2019-03-28T00:10:58.550Z,0.90
2019-03-28T00:11:34.896Z,0.90
2019-03-28T00:12:12.876Z,0.90
2019-03-28T00:12:49.969Z,0.90
2019-03-28T00:13:26.520Z,0.90
2019-03-28T00:14:02.716Z,0.90
2019-03-28T00:14:39.205Z,0.90
2019-03-28T00:15:15.565Z,0.90
2019-03-28T00:15:51.881Z,0.90
2019-03-28T00:16:27.937Z,0.90
2019-03-28T00:17:04.176Z,0.90
2019-03-28T00:17:40.344Z,0.90
2019-03-28T00:18:16.436Z,0.90
2019-03-28T00:18:53.189Z,0.90
2019-03-28T00:19:29.587Z,0.90
2019-03-28T00:20:06.438Z,0.90
2019-03-28T00:20:42.696Z,0.90
2019-03-28T00:21:18.738Z,0.90
2019-03-28T00:21:55.067Z,0.90
2019-03-28T00:22:38.705Z,0.90
2019-03-28T00:23:45.708Z,0.90
2019-03-28T00:24:47.219Z,0.90
2019-03-28T00:25:23.698Z,1.00
2019-03-28T00:25:59.878Z,1.00
2019-03-28T00:26:36.160Z,1.00
2019-03-28T00:27:12.480Z,0.90
2019-03-28T00:27:48.510Z,0.90
2019-03-28T00:28:24.720Z,0.90
2019-03-28T00:29:00.869Z,1.00
2019-03-28T00:29:37.069Z,1.00
2019-03-28T00:30:13.610Z,1.00
2019-03-28T00:30:50.009Z,1.00
2019-03-28T00:31:26.251Z,1.00
2019-03-28T00:32:02.601Z,1.00
2019-03-28T00:32:38.699Z,1.00
2019-03-28T00:33:14.732Z,1.00
2019-03-28T00:33:50.794Z,0.90
2019-03-28T00:34:26.939Z,0.80
2019-03-28T00:35:03.066Z,0.90
2019-03-28T00:35:39.268Z,0.90
2019-03-28T00:36:15.473Z,0.90
2019-03-28T00:36:51.670Z,0.80
2019-03-28T00:37:27.886Z,0.80
2019-03-28T00:38:04.214Z,0.70
2019-03-28T00:38:40.490Z,0.70
2019-03-28T00:39:16.820Z,0.70
2019-03-28T00:39:53.069Z,0.70
2019-03-28T00:40:30.215Z,0.60
2019-03-28T00:41:06.636Z,0.60
2019-03-28T00:41:43.126Z,0.60
2019-03-28T00:42:19.468Z,0.50
2019-03-28T00:42:55.524Z,0.50
2019-03-28T00:43:31.739Z,0.40
2019-03-28T00:44:07.985Z,0.40
2019-03-28T00:44:43.990Z,0.40
2019-03-28T00:45:20.229Z,0.40
2019-03-28T00:45:56.502Z,0.40
2019-03-28T00:46:32.766Z,0.40
2019-03-28T00:47:08.938Z,0.40
2019-03-28T00:47:45.147Z,0.40
2019-03-28T00:48:21.748Z,0.40
2019-03-28T00:48:58.158Z,0.40
2019-03-28T00:49:34.292Z,0.30
2019-03-28T00:50:10.998Z,0.30
2019-03-28T00:50:47.094Z,0.30
2019-03-28T00:51:23.198Z,0.30
2019-03-28T00:51:59.290Z,0.20
2019-03-28T00:52:35.860Z,0.20
2019-03-28T00:53:12.105Z,0.20
2019-03-28T00:53:48.358Z,0.10
2019-03-28T00:54:24.443Z,0.10
2019-03-28T00:55:00.662Z,-0.10
2019-03-28T00:55:37.232Z,-0.20
2019-03-28T00:56:13.389Z,-0.30
2019-03-28T00:56:49.563Z,-0.40
2019-03-28T00:57:25.897Z,-0.40
2019-03-28T00:58:02.212Z,-0.40
2019-03-28T00:58:38.487Z,-0.40
2019-03-28T00:59:14.610Z,-0.40
2019-03-28T00:59:50.967Z,-0.40
2019-03-28T01:00:27.340Z,-0.30
2019-03-28T01:01:03.423Z,-0.30
2019-03-28T01:01:39.399Z,-0.30
2019-03-28T01:02:15.631Z,-0.30
2019-03-28T01:02:52.222Z,-0.20
2019-03-28T01:03:28.368Z,-0.20
2019-03-28T01:04:05.034Z,-0.20
2019-03-28T01:04:41.361Z,-0.10
2019-03-28T01:05:17.907Z,-0.10
2019-03-28T01:05:55.041Z,0.00
2019-03-28T01:06:31.183Z,0.10
2019-03-28T01:07:07.504Z,0.10
2019-03-28T01:07:43.893Z,0.20
2019-03-28T01:08:20.186Z,0.20
2019-03-28T01:09:04.262Z,0.20
2019-03-28T01:09:40.625Z,0.30
2019-03-28T01:10:16.960Z,0.30
2019-03-28T01:10:53.271Z,0.40
2019-03-28T01:11:29.593Z,0.40
2019-03-28T01:12:06.201Z,0.40
2019-03-28T01:12:42.748Z,0.40
2019-03-28T01:13:18.995Z,0.50
2019-03-28T01:13:55.259Z,0.50
2019-03-28T01:14:31.390Z,0.50
2019-03-28T01:15:08.440Z,0.60
2019-03-28T01:15:44.601Z,0.70
2019-03-28T01:16:20.572Z,0.70
2019-03-28T01:16:56.792Z,0.80
2019-03-28T01:17:33.121Z,0.80
2019-03-28T01:18:09.295Z,0.90
2019-03-28T01:18:45.518Z,1.00
2019-03-28T01:19:21.991Z,1.00
2019-03-28T01:19:58.273Z,1.10
2019-03-28T01:20:34.298Z,1.20
2019-03-28T01:21:10.380Z,1.20
2019-03-28T01:21:46.526Z,1.30
2019-03-28T01:22:22.676Z,1.30
2019-03-28T01:22:59.486Z,1.30
2019-03-28T01:23:35.679Z,1.40
2019-03-28T01:24:11.997Z,1.50
2019-03-28T01:24:48.360Z,1.50
2019-03-28T01:25:24.511Z,1.50
2019-03-28T01:26:00.799Z,1.60
2019-03-28T01:26:37.132Z,1.60
2019-03-28T01:27:13.546Z,1.70
2019-03-28T01:27:50.401Z,1.70
2019-03-28T01:28:26.688Z,1.80
2019-03-28T01:29:02.797Z,1.80
2019-03-28T01:29:38.947Z,1.80
2019-03-28T01:30:15.484Z,1.80
2019-03-28T01:30:52.069Z,1.90
2019-03-28T01:31:28.523Z,1.90
2019-03-28T01:32:04.663Z,1.90
2019-03-28T01:32:40.955Z,2.00
2019-03-28T01:33:17.123Z,2.00
2019-03-28T01:33:53.418Z,2.00
2019-03-28T01:34:29.466Z,2.10
2019-03-28T01:35:05.725Z,2.10
2019-03-28T01:35:41.742Z,2.10
2019-03-28T01:36:17.933Z,2.10
2019-03-28T01:36:54.294Z,2.20
2019-03-28T01:37:30.827Z,2.20
2019-03-28T01:38:07.296Z,2.20
2019-03-28T01:38:44.432Z,2.20
2019-03-28T01:39:20.719Z,2.30
2019-03-28T01:39:57.067Z,2.20
2019-03-28T01:40:33.605Z,2.30
2019-03-28T01:41:09.842Z,2.30
2019-03-28T01:41:45.914Z,2.30
2019-03-28T01:42:22.149Z,2.30
2019-03-28T01:42:58.538Z,2.30
2019-03-28T01:43:34.848Z,2.30
2019-03-28T01:44:10.979Z,2.40
2019-03-28T01:44:47.172Z,2.40
2019-03-28T01:45:23.518Z,2.40
2019-03-28T01:45:59.941Z,2.40
2019-03-28T01:46:36.087Z,2.40
2019-03-28T01:47:12.217Z,2.50
2019-03-28T01:47:48.449Z,2.50
2019-03-28T01:48:24.738Z,2.50
2019-03-28T01:49:03.587Z,2.50
2019-03-28T01:49:38.876Z,2.50
2019-03-28T01:50:15.426Z,2.60
2019-03-28T01:50:51.852Z,2.60
2019-03-28T01:51:28.132Z,2.60
2019-03-28T01:52:04.550Z,2.60
2019-03-28T01:52:40.750Z,2.60
2019-03-28T01:53:16.966Z,2.70
2019-03-28T01:53:53.036Z,2.70
2019-03-28T01:54:29.469Z,2.70
2019-03-28T01:55:05.754Z,2.70
2019-03-28T01:55:42.059Z,2.70
2019-03-28T01:56:18.348Z,2.70
2019-03-28T01:56:54.590Z,2.70
2019-03-28T01:57:30.863Z,2.70
2019-03-28T01:58:07.088Z,2.70
2019-03-28T01:58:43.120Z,2.70
2019-03-28T01:59:19.640Z,2.70
2019-03-28T01:59:56.444Z,2.80
2019-03-28T02:00:32.830Z,2.80
2019-03-28T02:01:09.067Z,2.80
2019-03-28T02:01:45.310Z,2.80
2019-03-28T02:02:21.454Z,2.80
2019-03-28T02:02:57.743Z,2.80
2019-03-28T02:03:33.922Z,2.80
2019-03-28T02:04:10.114Z,2.80
2019-03-28T02:04:46.371Z,2.80
2019-03-28T02:05:22.796Z,2.80
2019-03-28T02:05:58.986Z,2.80
2019-03-28T02:06:35.193Z,2.80
2019-03-28T02:07:11.362Z,2.80
2019-03-28T02:07:47.928Z,2.90
2019-03-28T02:08:24.941Z,2.90
2019-03-28T02:09:01.281Z,2.90
2019-03-28T02:09:37.723Z,2.90
2019-03-28T02:10:14.267Z,2.90
2019-03-28T02:10:50.704Z,2.90
2019-03-28T02:11:27.035Z,2.90
2019-03-28T02:12:03.143Z,3.00
2019-03-28T02:12:39.271Z,3.00
2019-03-28T02:13:15.603Z,3.00
2019-03-28T02:13:51.638Z,3.00
2019-03-28T02:14:27.710Z,3.00
2019-03-28T02:15:04.326Z,3.00
2019-03-28T02:15:40.524Z,3.00
2019-03-28T02:16:16.830Z,3.00
2019-03-28T02:16:52.816Z,3.00
2019-03-28T02:17:29.274Z,3.00
2019-03-28T02:18:05.515Z,3.10
2019-03-28T02:18:41.657Z,3.10
2019-03-28T02:19:18.107Z,3.10
2019-03-28T02:19:54.403Z,3.10
2019-03-28T02:20:30.505Z,3.10
2019-03-28T02:21:09.508Z,3.10
2019-03-28T02:21:44.600Z,3.10
2019-03-28T02:22:20.654Z,3.10
2019-03-28T02:22:56.931Z,3.10
2019-03-28T02:23:33.099Z,3.10
2019-03-28T02:24:09.213Z,3.10
2019-03-28T02:24:45.199Z,3.20
2019-03-28T02:25:21.380Z,3.20
2019-03-28T02:25:57.576Z,3.20
2019-03-28T02:26:34.220Z,3.20
2019-03-28T02:27:23.064Z,3.20
2019-03-28T02:27:48.238Z,3.20
2019-03-28T02:28:24.376Z,3.20
2019-03-28T02:29:00.569Z,3.30
2019-03-28T02:29:36.816Z,3.20
2019-03-28T02:30:13.228Z,3.20
2019-03-28T02:30:50.676Z,3.30
2019-03-28T02:31:27.123Z,3.30
2019-03-28T02:32:03.196Z,3.30
2019-03-28T02:32:39.197Z,3.30
2019-03-28T02:33:15.284Z,3.40
2019-03-28T02:33:51.581Z,3.40
2019-03-28T02:34:27.848Z,3.40
2019-03-28T02:35:04.003Z,3.40
2019-03-28T02:35:40.139Z,3.50
2019-03-28T02:36:16.337Z,3.50
2019-03-28T02:36:52.340Z,3.50
2019-03-28T02:37:28.308Z,3.50
2019-03-28T02:38:04.340Z,3.50
2019-03-28T02:38:40.389Z,3.60
2019-03-28T02:39:16.453Z,3.60
2019-03-28T02:39:52.566Z,3.60
2019-03-28T02:40:28.661Z,3.60
2019-03-28T02:41:04.580Z,3.60
2019-03-28T02:41:40.631Z,3.70
2019-03-28T02:42:16.687Z,3.70
2019-03-28T02:42:53.398Z,3.70
2019-03-28T02:43:29.636Z,3.70
2019-03-28T02:44:05.983Z,3.70
2019-03-28T02:44:41.890Z,3.70
2019-03-28T02:45:17.999Z,3.70
2019-03-28T02:45:54.438Z,3.70
2019-03-28T02:46:30.616Z,3.70
2019-03-28T02:47:06.664Z,3.70
2019-03-28T02:47:42.857Z,3.80
2019-03-28T02:48:18.983Z,3.80
2019-03-28T02:48:54.998Z,3.80
2019-03-28T02:49:30.957Z,3.80
2019-03-28T02:50:07.519Z,3.80
2019-03-28T02:50:43.520Z,3.80
2019-03-28T02:51:19.594Z,3.80
2019-03-28T02:51:55.871Z,3.80
2019-03-28T02:52:31.882Z,3.80
2019-03-28T02:53:08.165Z,3.80
2019-03-28T02:53:44.257Z,3.80
2019-03-28T02:54:20.202Z,3.80
2019-03-28T02:54:56.521Z,3.90
2019-03-28T02:55:33.344Z,3.80
2019-03-28T02:56:09.499Z,3.90
2019-03-28T02:56:45.503Z,3.90
2019-03-28T02:57:21.512Z,3.90
2019-03-28T02:57:57.503Z,3.90
2019-03-28T02:58:33.681Z,3.90
2019-03-28T02:59:09.800Z,3.90
2019-03-28T02:59:45.776Z,3.90
2019-03-28T03:00:21.668Z,3.90
2019-03-28T03:00:57.661Z,3.90
2019-03-28T03:01:33.681Z,3.90
2019-03-28T03:02:09.781Z,3.90
2019-03-28T03:02:45.849Z,3.90
2019-03-28T03:03:22.127Z,3.90
2019-03-28T03:03:58.369Z,3.90
2019-03-28T03:04:34.276Z,3.90
2019-03-28T03:05:10.614Z,4.00
2019-03-28T03:05:46.600Z,4.00
2019-03-28T03:06:22.635Z,4.00
2019-03-28T03:06:58.683Z,4.00
2019-03-28T03:07:34.776Z,4.00
2019-03-28T03:08:10.798Z,4.00
2019-03-28T03:08:46.829Z,4.00
2019-03-28T03:09:22.939Z,4.00
2019-03-28T03:09:58.820Z,4.00
2019-03-28T03:10:34.780Z,4.00
2019-03-28T03:11:10.788Z,4.00
2019-03-28T03:11:47.039Z,4.00
2019-03-28T03:12:23.459Z,4.00
2019-03-28T03:12:59.539Z,4.00
2019-03-28T03:13:35.622Z,4.00
2019-03-28T03:14:12.058Z,4.00
2019-03-28T03:14:48.389Z,4.00
2019-03-28T03:15:24.545Z,4.00
2019-03-28T03:16:00.560Z,4.00
2019-03-28T03:16:36.547Z,4.00
2019-03-28T03:17:12.469Z,4.00
2019-03-28T03:17:48.626Z,4.00
2019-03-28T03:18:24.579Z,4.00
2019-03-28T03:19:00.555Z,4.10
2019-03-28T03:19:36.684Z,4.10
2019-03-28T03:20:12.835Z,4.10
2019-03-28T03:20:49.042Z,4.10
2019-03-28T03:21:24.982Z,4.10
2019-03-28T03:22:00.915Z,4.10
2019-03-28T03:22:36.931Z,4.10
2019-03-28T03:23:13.098Z,4.10
2019-03-28T03:23:49.179Z,4.10
2019-03-28T03:24:25.318Z,4.10
2019-03-28T03:25:01.424Z,4.10
2019-03-28T03:25:37.844Z,4.10
2019-03-28T03:26:14.056Z,4.10
2019-03-28T03:26:50.016Z,4.10
2019-03-28T03:27:26.183Z,4.10
2019-03-28T03:28:02.080Z,4.10
2019-03-28T03:28:38.060Z,4.20
2019-03-28T03:29:14.228Z,4.20
2019-03-28T03:29:50.143Z,4.20
2019-03-28T03:30:26.191Z,4.20
2019-03-28T03:31:02.221Z,4.20
2019-03-28T03:31:38.365Z,4.20
2019-03-28T03:32:14.398Z,4.20
2019-03-28T03:32:50.438Z,4.20
2019-03-28T03:33:26.389Z,4.20
2019-03-28T03:34:02.489Z,4.20
2019-03-28T03:34:38.871Z,4.30
2019-03-28T03:35:15.414Z,4.20
2019-03-28T03:35:51.619Z,4.20
2019-03-28T03:36:27.664Z,4.30
2019-03-28T03:37:04.003Z,4.20
2019-03-28T03:37:40.251Z,4.30
2019-03-28T03:38:16.382Z,4.30
2019-03-28T03:38:52.321Z,4.30
2019-03-28T03:39:28.348Z,4.30
2019-03-28T03:40:05.774Z,4.30
2019-03-28T03:40:41.807Z,4.30
2019-03-28T03:41:17.916Z,4.30
2019-03-28T03:41:53.798Z,4.30
2019-03-28T03:42:29.858Z,4.40
2019-03-28T03:43:06.000Z,4.40
2019-03-28T03:43:42.047Z,4.30
2019-03-28T03:44:18.169Z,4.40
2019-03-28T03:44:54.311Z,4.40
2019-03-28T03:45:30.979Z,4.40
2019-03-28T03:46:07.020Z,4.40
2019-03-28T03:46:43.337Z,4.40
2019-03-28T03:47:19.743Z,4.40
2019-03-28T03:47:55.980Z,4.40
2019-03-28T03:48:31.948Z,4.40
2019-03-28T03:49:08.021Z,4.40
2019-03-28T03:49:43.917Z,4.40
2019-03-28T03:50:28.758Z,4.50
2019-03-28T03:51:04.727Z,4.40
2019-03-28T03:51:41.009Z,4.50
2019-03-28T03:52:17.076Z,4.50
2019-03-28T03:52:53.232Z,4.40
2019-03-28T03:53:29.344Z,4.50
2019-03-28T03:54:05.819Z,4.50
2019-03-28T03:54:41.968Z,4.50
2019-03-28T03:55:18.022Z,4.50
2019-03-28T03:55:54.167Z,4.50
2019-03-28T03:56:30.730Z,4.50
2019-03-28T03:57:07.005Z,4.50
2019-03-28T03:57:43.239Z,4.50
2019-03-28T03:58:19.536Z,4.50
2019-03-28T03:58:55.622Z,4.50
2019-03-28T03:59:31.880Z,4.50
2019-03-28T04:00:08.833Z,4.50
2019-03-28T04:00:44.902Z,4.50
2019-03-28T04:01:21.228Z,4.50
2019-03-28T04:01:57.377Z,4.50
2019-03-28T04:02:33.457Z,4.50
2019-03-28T04:03:09.799Z,4.50
2019-03-28T04:03:45.921Z,4.50
2019-03-28T04:04:22.246Z,4.60
2019-03-28T04:04:58.473Z,4.50
2019-03-28T04:05:34.850Z,4.60
2019-03-28T04:06:11.167Z,4.60
2019-03-28T04:06:47.510Z,4.60
2019-03-28T04:07:24.092Z,4.60
2019-03-28T04:08:00.406Z,4.60
2019-03-28T04:08:36.583Z,4.60
2019-03-28T04:09:12.753Z,4.60
2019-03-28T04:09:48.883Z,4.60
2019-03-28T04:10:25.116Z,4.60
2019-03-28T04:11:01.354Z,4.60
2019-03-28T04:11:37.672Z,4.60
2019-03-28T04:12:14.063Z,4.60
2019-03-28T04:12:50.381Z,4.60
2019-03-28T04:13:26.707Z,4.60
2019-03-28T04:14:03.176Z,4.70
2019-03-28T04:14:39.447Z,4.70
2019-03-28T04:15:15.654Z,4.70
2019-03-28T04:15:51.994Z,4.70
2019-03-28T04:16:29.412Z,4.70
2019-03-28T04:17:05.811Z,4.70
2019-03-28T04:17:42.291Z,4.70
2019-03-28T04:18:21.822Z,4.70
2019-03-28T04:18:56.512Z,4.70
2019-03-28T04:19:32.771Z,4.70
2019-03-28T04:20:09.161Z,4.70
2019-03-28T04:20:45.289Z,4.70
2019-03-28T04:21:21.547Z,4.70
2019-03-28T04:21:57.988Z,4.70
2019-03-28T04:22:34.212Z,4.70
2019-03-28T04:23:10.307Z,4.70
2019-03-28T04:23:46.549Z,4.80
2019-03-28T04:24:22.807Z,4.80
2019-03-28T04:24:59.028Z,4.80
2019-03-28T04:25:35.308Z,4.80
2019-03-28T04:26:11.635Z,4.70
2019-03-28T04:26:48.027Z,4.80
2019-03-28T04:27:24.226Z,4.80
2019-03-28T04:28:01.306Z,4.80
2019-03-28T04:28:38.514Z,4.80
2019-03-28T04:29:15.071Z,4.80
2019-03-28T04:29:51.312Z,4.80
2019-03-28T04:30:27.618Z,4.80
2019-03-28T04:31:03.649Z,4.80
2019-03-28T04:31:39.934Z,4.80
2019-03-28T04:32:16.192Z,4.80
2019-03-28T04:32:52.427Z,4.80
2019-03-28T04:33:28.650Z,4.80
2019-03-28T04:34:07.788Z,4.80
2019-03-28T04:34:42.789Z,4.80
2019-03-28T04:35:19.063Z,4.80
2019-03-28T04:35:55.397Z,4.80
2019-03-28T04:36:31.659Z,4.80
2019-03-28T04:37:08.108Z,4.90
2019-03-28T04:37:44.390Z,4.80
2019-03-28T04:38:20.970Z,4.90
2019-03-28T04:38:57.164Z,4.90
2019-03-28T04:39:33.566Z,4.90
2019-03-28T04:40:10.209Z,4.90
2019-03-28T04:40:46.452Z,4.90
2019-03-28T04:41:22.795Z,4.90
2019-03-28T04:41:59.056Z,4.90
2019-03-28T04:42:35.175Z,4.90
2019-03-28T04:43:11.307Z,4.90
2019-03-28T04:43:47.793Z,4.90
2019-03-28T04:44:24.707Z,4.90
2019-03-28T04:45:01.092Z,4.90
2019-03-28T04:45:37.392Z,4.90
2019-03-28T04:46:13.838Z,4.90
2019-03-28T04:46:50.131Z,4.90
2019-03-28T04:47:26.311Z,5.00
2019-03-28T04:48:02.440Z,4.90
2019-03-28T04:48:38.820Z,5.00
2019-03-28T04:49:15.860Z,5.00
2019-03-28T04:49:52.416Z,5.00
2019-03-28T04:50:28.729Z,5.00
2019-03-28T04:51:04.879Z,5.00
2019-03-28T04:51:41.007Z,5.00
2019-03-28T04:52:17.243Z,5.00
2019-03-28T04:52:53.596Z,5.00
2019-03-28T04:53:29.807Z,5.00
2019-03-28T04:54:05.966Z,5.00
2019-03-28T04:54:42.231Z,5.00
2019-03-28T04:55:18.588Z,5.00
2019-03-28T04:55:54.838Z,5.00
2019-03-28T04:56:30.974Z,5.00
2019-03-28T04:57:07.369Z,5.00
2019-03-28T04:57:43.716Z,5.00
2019-03-28T04:58:21.714Z,5.00
2019-03-28T04:58:57.797Z,5.00
2019-03-28T04:59:34.047Z,5.00
2019-03-28T05:00:10.738Z,5.00
2019-03-28T05:00:46.999Z,5.00
2019-03-28T05:01:23.366Z,5.00
2019-03-28T05:02:03.223Z,5.00
2019-03-28T05:02:37.370Z,5.00
2019-03-28T05:03:13.868Z,5.00
2019-03-28T05:03:50.355Z,5.00
2019-03-28T05:04:26.772Z,5.00
2019-03-28T05:05:03.217Z,5.00
2019-03-28T05:05:39.438Z,5.00
2019-03-28T05:06:15.634Z,5.00
2019-03-28T05:06:51.891Z,5.00
2019-03-28T05:07:28.252Z,5.00
2019-03-28T05:08:04.520Z,5.10
2019-03-28T05:08:40.820Z,5.10
2019-03-28T05:09:17.171Z,5.10
2019-03-28T05:09:53.399Z,5.00
2019-03-28T05:10:29.644Z,5.00
2019-03-28T05:11:05.997Z,5.10
2019-03-28T05:11:42.136Z,5.10
2019-03-28T05:12:18.826Z,5.10
2019-03-28T05:12:55.267Z,5.10
2019-03-28T05:13:31.385Z,5.10
2019-03-28T05:14:07.577Z,5.10
2019-03-28T05:14:43.960Z,5.10
2019-03-28T05:15:20.634Z,5.10
2019-03-28T05:15:57.283Z,5.10
2019-03-28T05:16:33.554Z,5.10
2019-03-28T05:17:09.711Z,5.10
2019-03-28T05:17:46.087Z,5.10
2019-03-28T05:18:22.327Z,5.10
2019-03-28T05:18:58.466Z,5.00
2019-03-28T05:19:34.693Z,5.10
2019-03-28T05:20:13.350Z,5.10
2019-03-28T05:20:49.513Z,5.10
2019-03-28T05:21:25.735Z,5.10
2019-03-28T05:22:01.949Z,5.10
2019-03-28T05:22:38.236Z,5.10
2019-03-28T05:23:14.539Z,5.10
2019-03-28T05:23:50.734Z,5.10
2019-03-28T05:24:27.129Z,5.10
2019-03-28T05:25:03.360Z,5.00
2019-03-28T05:25:39.619Z,5.10
2019-03-28T05:26:15.798Z,5.10
2019-03-28T05:26:52.073Z,5.10
2019-03-28T05:27:28.318Z,5.10
2019-03-28T05:28:04.455Z,5.10
2019-03-28T05:28:40.697Z,5.10
2019-03-28T05:29:16.858Z,5.10
2019-03-28T05:29:53.136Z,5.10
2019-03-28T05:30:29.420Z,5.10
2019-03-28T05:31:05.689Z,5.10
2019-03-28T05:31:41.973Z,5.10
2019-03-28T05:32:18.210Z,5.10
2019-03-28T05:32:54.491Z,5.10
2019-03-28T05:33:30.796Z,5.10
2019-03-28T05:34:07.267Z,5.10
2019-03-28T05:34:43.938Z,5.10
2019-03-28T05:35:20.237Z,5.10
2019-03-28T05:35:56.558Z,5.20
2019-03-28T05:36:32.771Z,5.20
2019-03-28T05:37:08.941Z,5.20
2019-03-28T05:37:45.191Z,5.20
2019-03-28T05:38:21.436Z,5.10
2019-03-28T05:38:57.751Z,5.10
2019-03-28T05:39:34.071Z,5.10
2019-03-28T05:40:11.042Z,5.20
2019-03-28T05:40:47.267Z,5.10
2019-03-28T05:41:23.657Z,5.10
2019-03-28T05:41:59.855Z,5.10
2019-03-28T05:42:36.112Z,5.10
2019-03-28T05:43:12.272Z,5.10
2019-03-28T05:43:48.531Z,5.10
2019-03-28T05:44:25.256Z,5.20
2019-03-28T05:45:01.590Z,5.20
2019-03-28T05:45:37.870Z,5.20
2019-03-28T05:46:14.089Z,5.20
2019-03-28T05:46:50.577Z,5.10
2019-03-28T05:47:26.701Z,5.20
2019-03-28T05:48:02.943Z,5.20
2019-03-28T05:48:39.144Z,5.20
2019-03-28T05:49:15.550Z,5.20
2019-03-28T05:49:51.650Z,5.20
2019-03-28T05:50:27.811Z,5.20
2019-03-28T05:51:04.069Z,5.20
2019-03-28T05:51:40.331Z,5.20
2019-03-28T05:52:16.431Z,5.20
2019-03-28T05:52:52.606Z,5.20
2019-03-28T05:53:28.779Z,5.20
2019-03-28T05:54:05.320Z,5.20
2019-03-28T05:54:41.362Z,5.20
2019-03-28T05:55:17.367Z,5.20
2019-03-28T05:55:53.481Z,5.20
2019-03-28T05:56:29.518Z,5.20
2019-03-28T05:57:06.019Z,5.20
2019-03-28T05:57:42.086Z,5.20
2019-03-28T05:58:18.878Z,5.20
2019-03-28T05:58:54.918Z,5.20
2019-03-28T05:59:31.137Z,5.20
2019-03-28T06:00:07.357Z,5.20
2019-03-28T06:00:43.399Z,5.20
2019-03-28T06:01:19.639Z,5.20
2019-03-28T06:01:55.719Z,5.20
2019-03-28T06:02:31.759Z,5.30
2019-03-28T06:03:07.760Z,5.30
2019-03-28T06:03:43.704Z,5.30
2019-03-28T06:04:19.708Z,5.30
2019-03-28T06:04:55.787Z,5.30
2019-03-28T06:05:31.801Z,5.30
2019-03-28T06:06:07.949Z,5.30
2019-03-28T06:06:44.333Z,5.30
2019-03-28T06:07:20.548Z,5.30
2019-03-28T06:07:57.020Z,5.30
2019-03-28T06:08:33.322Z,5.30
2019-03-28T06:09:09.842Z,5.30
2019-03-28T06:09:45.760Z,5.40
2019-03-28T06:10:21.743Z,5.30
2019-03-28T06:10:57.781Z,5.40
2019-03-28T06:11:33.788Z,5.30
2019-03-28T06:12:09.981Z,5.30
2019-03-28T06:12:46.472Z,5.30
2019-03-28T06:13:22.650Z,5.30
2019-03-28T06:13:58.725Z,5.30
2019-03-28T06:14:34.846Z,5.30
2019-03-28T06:15:11.457Z,5.40
2019-03-28T06:15:47.984Z,5.30
2019-03-28T06:16:24.377Z,5.40
2019-03-28T06:17:00.624Z,5.40
2019-03-28T06:17:36.624Z,5.40
2019-03-28T06:18:12.604Z,5.40
2019-03-28T06:18:48.685Z,5.40
2019-03-28T06:19:24.642Z,5.40
2019-03-28T06:20:00.795Z,5.40
2019-03-28T06:20:36.860Z,5.40
2019-03-28T06:21:13.128Z,5.40
2019-03-28T06:21:49.224Z,5.40
2019-03-28T06:22:25.321Z,5.40
2019-03-28T06:23:01.588Z,5.50
2019-03-28T06:23:37.800Z,5.50
2019-03-28T06:24:13.780Z,5.50
2019-03-28T06:24:49.902Z,5.50
2019-03-28T06:25:25.865Z,5.50
2019-03-28T06:26:02.063Z,5.50
2019-03-28T06:26:38.006Z,5.50
2019-03-28T06:27:14.161Z,5.50
2019-03-28T06:27:50.104Z,5.50
2019-03-28T06:28:26.126Z,5.50
2019-03-28T06:29:02.237Z,5.60
2019-03-28T06:29:38.559Z,5.60
2019-03-28T06:30:14.697Z,5.60
2019-03-28T06:30:50.989Z,5.60
2019-03-28T06:31:27.083Z,5.60
2019-03-28T06:32:03.180Z,5.60
2019-03-28T06:32:43.169Z,5.60
2019-03-28T06:33:16.956Z,5.60
2019-03-28T06:33:53.147Z,5.60
2019-03-28T06:34:29.440Z,5.60
2019-03-28T06:35:06.062Z,5.70
2019-03-28T06:35:42.378Z,5.70
2019-03-28T06:36:18.376Z,5.70
2019-03-28T06:36:54.476Z,5.70
2019-03-28T06:37:30.604Z,5.70
2019-03-28T06:38:06.743Z,5.70
2019-03-28T06:38:42.724Z,5.70
2019-03-28T06:39:18.833Z,5.80
2019-03-28T06:39:54.963Z,5.80
2019-03-28T06:40:31.453Z,5.80
2019-03-28T06:41:07.566Z,5.80
2019-03-28T06:41:44.431Z,5.80
2019-03-28T06:42:20.657Z,5.80
2019-03-28T06:42:56.718Z,5.80
2019-03-28T06:43:32.778Z,5.80
2019-03-28T06:44:08.729Z,5.90
2019-03-28T06:44:44.887Z,5.90
2019-03-28T06:45:20.922Z,5.90
2019-03-28T06:45:56.869Z,5.90
2019-03-28T06:46:32.982Z,5.90
2019-03-28T06:47:09.082Z,5.90
2019-03-28T06:47:45.579Z,5.90
2019-03-28T06:48:21.762Z,5.90
2019-03-28T06:48:57.842Z,5.90
2019-03-28T06:49:33.918Z,5.90
2019-03-28T06:50:10.359Z,5.90
2019-03-28T06:50:46.473Z,6.00
2019-03-28T06:51:22.686Z,6.00
2019-03-28T06:51:58.855Z,5.90
2019-03-28T06:52:35.488Z,6.00
2019-03-28T06:53:12.522Z,6.00
2019-03-28T06:53:48.657Z,6.00
2019-03-28T06:54:24.703Z,6.00
2019-03-28T06:55:01.200Z,6.00
2019-03-28T06:55:37.251Z,6.00
2019-03-28T06:56:13.402Z,6.00
2019-03-28T06:56:49.533Z,6.00
2019-03-28T06:57:25.477Z,6.00
2019-03-28T06:58:02.029Z,6.00
2019-03-28T06:58:38.142Z,6.00
2019-03-28T06:59:14.022Z,6.00
2019-03-28T06:59:50.410Z,6.00
2019-03-28T07:00:26.615Z,6.10
2019-03-28T07:01:02.879Z,6.10
2019-03-28T07:01:38.957Z,6.10
2019-03-28T07:02:15.202Z,6.10
2019-03-28T07:02:51.268Z,6.10
2019-03-28T07:03:27.379Z,6.10
2019-03-28T07:04:04.421Z,6.10
2019-03-28T07:04:40.863Z,6.10
2019-03-28T07:05:17.176Z,6.20
2019-03-28T07:05:53.180Z,6.20
2019-03-28T07:06:29.259Z,6.20
2019-03-28T07:07:05.385Z,6.20
2019-03-28T07:07:41.459Z,6.20
2019-03-28T07:08:17.585Z,6.30
2019-03-28T07:08:53.888Z,6.30
2019-03-28T07:09:29.903Z,6.30
2019-03-28T07:10:06.463Z,6.30
2019-03-28T07:10:42.510Z,6.30
2019-03-28T07:11:18.613Z,6.30
2019-03-28T07:11:55.040Z,6.30
2019-03-28T07:12:31.068Z,6.30
2019-03-28T07:13:07.455Z,6.30
2019-03-28T07:13:43.545Z,6.40
2019-03-28T07:14:19.680Z,6.40
2019-03-28T07:14:55.695Z,6.40
2019-03-28T07:15:31.687Z,6.40
2019-03-28T07:16:07.898Z,6.40
2019-03-28T07:16:44.464Z,6.40
2019-03-28T07:17:20.657Z,6.40
2019-03-28T07:17:56.690Z,6.40
2019-03-28T07:18:32.778Z,6.50
2019-03-28T07:19:09.019Z,6.50
2019-03-28T07:19:45.457Z,6.50
2019-03-28T07:20:21.545Z,6.60
2019-03-28T07:20:57.802Z,6.60
2019-03-28T07:21:34.235Z,6.60
2019-03-28T07:22:10.553Z,6.70
2019-03-28T07:22:46.848Z,6.70
2019-03-28T07:23:23.017Z,6.80
2019-03-28T07:23:58.997Z,6.80
2019-03-28T07:24:34.878Z,6.80
2019-03-28T07:25:11.173Z,6.90
2019-03-28T07:25:47.216Z,6.90
2019-03-28T07:26:23.221Z,6.80
2019-03-28T07:26:59.567Z,6.80
2019-03-28T07:27:35.863Z,6.80
2019-03-28T07:28:11.961Z,6.80
2019-03-28T07:28:48.021Z,6.90
2019-03-28T07:29:24.169Z,6.90
2019-03-28T07:30:00.349Z,6.90
2019-03-28T07:30:36.378Z,6.90
2019-03-28T07:31:12.697Z,6.90
2019-03-28T07:31:48.969Z,6.90
2019-03-28T07:32:25.282Z,6.90
2019-03-28T07:33:01.416Z,6.90
2019-03-28T07:33:37.684Z,6.90
2019-03-28T07:34:13.807Z,6.80
2019-03-28T07:34:50.157Z,6.80
2019-03-28T07:35:26.079Z,6.90
2019-03-28T07:36:02.179Z,6.80
2019-03-28T07:36:38.293Z,6.80
2019-03-28T07:37:14.367Z,6.80
2019-03-28T07:37:50.345Z,6.80
2019-03-28T07:38:26.484Z,6.90
2019-03-28T07:39:02.719Z,6.80
2019-03-28T07:39:38.882Z,6.80
2019-03-28T07:40:15.269Z,6.80
2019-03-28T07:40:51.660Z,6.90
2019-03-28T07:41:27.910Z,6.90
2019-03-28T07:42:04.450Z,6.90
2019-03-28T07:42:40.664Z,6.90
2019-03-28T07:43:16.797Z,7.00
2019-03-28T07:43:52.718Z,7.00
2019-03-28T07:44:28.874Z,7.10
2019-03-28T07:45:05.266Z,7.10
2019-03-28T07:45:41.400Z,7.10
2019-03-28T07:46:17.463Z,7.20
2019-03-28T07:46:53.419Z,7.20
2019-03-28T07:47:29.407Z,7.20
2019-03-28T07:48:05.648Z,7.20
2019-03-28T07:48:41.826Z,7.30
2019-03-28T07:49:17.987Z,7.30
2019-03-28T07:49:54.098Z,7.40
2019-03-28T07:50:33.259Z,7.50
2019-03-28T07:51:07.910Z,7.50
2019-03-28T07:51:43.877Z,7.50
2019-03-28T07:52:20.269Z,7.60
2019-03-28T07:52:56.424Z,7.60
2019-03-28T07:53:32.463Z,7.60
2019-03-28T07:54:08.640Z,7.60
2019-03-28T07:54:44.726Z,7.60
2019-03-28T07:55:20.635Z,7.60
2019-03-28T07:55:57.464Z,7.60
2019-03-28T07:56:33.770Z,7.50
2019-03-28T07:57:09.876Z,7.50
2019-03-28T07:57:45.714Z,7.60
2019-03-28T07:58:21.995Z,7.50
2019-03-28T07:58:58.176Z,7.50
2019-03-28T07:59:34.243Z,7.50
2019-03-28T08:00:11.633Z,7.50
2019-03-28T08:00:47.887Z,7.40
2019-03-28T08:01:23.765Z,7.40
2019-03-28T08:01:59.825Z,7.40
2019-03-28T08:02:35.863Z,7.40
2019-03-28T08:03:12.009Z,7.40
2019-03-28T08:03:48.100Z,7.40