createdAt,value
2023-04-27T00:00:51.480Z,18.33
2023-04-27T00:03:21.275Z,14.00
2023-04-27T00:05:51.314Z,12.80
2023-04-27T00:08:20.106Z,19.00
2023-04-27T00:10:47.983Z,17.00
2023-04-27T00:13:16.758Z,24.00
2023-04-27T00:15:45.704Z,24.00
2023-04-27T00:18:14.795Z,26.50
2023-04-27T00:20:43.162Z,28.50
2023-04-27T00:23:11.374Z,30.50
2023-04-27T00:25:42.264Z,27.50
2023-04-27T00:28:10.179Z,30.00
2023-04-27T00:30:38.046Z,25.00
2023-04-27T00:33:07.282Z,21.33
2023-04-27T00:35:36.205Z,26.00
2023-04-27T00:38:04.302Z,18.50
2023-04-27T00:40:33.054Z,19.67
2023-04-27T00:43:01.696Z,20.33
2023-04-27T00:45:30.482Z,21.00
2023-04-27T00:47:59.488Z,16.50
2023-04-27T00:50:31.249Z,16.00
2023-04-27T00:52:59.203Z,22.00
2023-04-27T00:55:27.269Z,17.50
2023-04-27T00:57:56.688Z,22.00
2023-04-27T01:00:25.793Z,22.67
2023-04-27T01:02:54.281Z,16.00
2023-04-27T01:05:25.158Z,23.00
2023-04-27T01:07:54.024Z,20.00
2023-04-27T01:10:22.844Z,26.00
2023-04-27T01:12:51.617Z,25.33
2023-04-27T01:15:20.333Z,23.67
2023-04-27T01:17:49.072Z,17.33
2023-04-27T01:20:16.915Z,15.00
2023-04-27T01:22:44.797Z,18.00
2023-04-27T01:25:13.564Z,18.00
2023-04-27T01:27:42.278Z,14.00
2023-04-27T01:30:11.212Z,19.33
2023-04-27T01:32:39.959Z,17.00
2023-04-27T01:35:09.753Z,16.67
2023-04-27T01:37:39.474Z,14.40
2023-04-27T01:40:09.346Z,22.33
2023-04-27T01:42:38.540Z,18.00
2023-04-27T01:45:08.560Z,20.67
2023-04-27T01:47:37.394Z,13.67
2023-04-27T01:50:07.302Z,19.33
2023-04-27T01:52:35.223Z,18.50
2023-04-27T01:55:04.197Z,18.33
2023-04-27T01:57:33.007Z,23.33
2023-04-27T02:00:00.955Z,21.00
2023-04-27T02:02:28.826Z,9.00
2023-04-27T02:04:57.570Z,15.67
2023-04-27T02:07:25.436Z,18.50
2023-04-27T02:09:53.535Z,13.00
2023-04-27T02:12:22.208Z,19.67
2023-04-27T02:14:50.969Z,14.33
2023-04-27T02:17:18.789Z,14.50
2023-04-27T02:19:46.763Z,16.50
2023-04-27T02:22:16.672Z,16.60
2023-04-27T02:24:46.672Z,15.00
2023-04-27T02:27:15.313Z,18.67
2023-04-27T02:29:43.639Z,21.00
2023-04-27T02:32:12.625Z,19.33
2023-04-27T02:34:42.525Z,16.60
2023-04-27T02:37:10.385Z,14.00
2023-04-27T02:39:39.051Z,20.00
2023-04-27T02:42:07.693Z,20.67
2023-04-27T02:44:36.400Z,24.33
2023-04-27T02:47:05.160Z,20.67
2023-04-27T02:49:34.182Z,21.67
2023-04-27T02:52:02.701Z,18.00
2023-04-27T02:54:31.433Z,21.67
2023-04-27T02:57:00.127Z,19.00
2023-04-27T02:59:28.837Z,20.33
2023-04-27T03:01:56.646Z,18.00
2023-04-27T03:04:25.519Z,15.67
2023-04-27T03:06:54.194Z,21.00
2023-04-27T03:09:22.126Z,18.00
2023-04-27T03:11:50.008Z,15.00
2023-04-27T03:14:18.719Z,20.00
2023-04-27T03:16:47.424Z,18.67
2023-04-27T03:19:15.500Z,15.00
2023-04-27T03:21:44.552Z,17.00
2023-04-27T03:24:12.343Z,17.00
2023-04-27T03:26:41.022Z,12.67
2023-04-27T03:29:10.704Z,15.00
2023-04-27T03:31:39.369Z,20.33
2023-04-27T03:34:07.170Z,20.50
2023-04-27T03:36:36.031Z,19.67
2023-04-27T03:39:04.729Z,17.33
2023-04-27T03:41:32.561Z,15.00
2023-04-27T03:44:00.940Z,15.00
2023-04-27T03:46:29.637Z,16.33
2023-04-27T03:48:58.453Z,18.33
2023-04-27T03:51:27.350Z,24.67
2023-04-27T03:53:56.016Z,21.00
2023-04-27T03:56:24.890Z,19.00
2023-04-27T03:58:53.740Z,16.00
2023-04-27T04:01:22.127Z,17.50
2023-04-27T04:03:50.996Z,14.00
2023-04-27T04:06:18.997Z,17.50
2023-04-27T04:08:47.859Z,24.33
2023-04-27T04:11:17.430Z,64.00
2023-04-27T04:13:47.659Z,72.33
2023-04-27T04:16:17.299Z,56.67
2023-04-27T04:18:47.038Z,46.00
2023-04-27T04:21:16.633Z,40.67
2023-04-27T04:23:46.156Z,34.33
2023-04-27T04:26:15.624Z,21.00
2023-04-27T04:28:44.413Z,18.50
2023-04-27T04:31:15.201Z,14.00
2023-04-27T04:33:44.951Z,10.00
2023-04-27T04:36:13.576Z,11.00
2023-04-27T04:38:41.591Z,17.50
2023-04-27T04:41:10.421Z,13.50
2023-04-27T04:43:38.989Z,12.00
2023-04-27T04:46:08.730Z,13.80
2023-04-27T04:48:37.038Z,14.00
2023-04-27T04:51:07.390Z,12.60
2023-04-27T04:53:35.995Z,16.67
2023-04-27T04:56:14.854Z,19.00
2023-04-27T04:58:43.609Z,23.33
2023-04-27T05:01:12.630Z,18.33
2023-04-27T05:03:41.531Z,17.00
2023-04-27T05:06:10.361Z,22.00
2023-04-27T05:08:38.156Z,18.00
2023-04-27T05:11:06.176Z,17.50
2023-04-27T05:13:35.860Z,15.33
2023-04-27T05:16:08.918Z,16.00
2023-04-27T05:18:37.712Z,16.33
2023-04-27T05:21:05.702Z,17.00
2023-04-27T05:23:34.327Z,16.00
2023-04-27T05:26:02.101Z,9.50
2023-04-27T05:28:30.741Z,13.67
2023-04-27T05:30:58.535Z,18.50
2023-04-27T05:33:27.194Z,16.00
2023-04-27T05:35:55.808Z,13.00
2023-04-27T05:38:24.508Z,18.00
2023-04-27T05:40:58.046Z,13.67
2023-04-27T05:43:26.769Z,9.00
2023-04-27T05:45:54.898Z,12.00
2023-04-27T05:48:22.784Z,8.00
2023-04-27T05:50:50.613Z,11.00
2023-04-27T05:53:18.628Z,11.50
2023-04-27T05:55:46.437Z,15.00
2023-04-27T05:58:14.228Z,15.00
2023-04-27T06:00:42.796Z,16.33
2023-04-27T06:03:11.610Z,12.33
2023-04-27T06:05:40.466Z,16.00
2023-04-27T06:08:08.312Z,12.50
2023-04-27T06:10:41.076Z,13.80
2023-04-27T06:13:08.844Z,14.00
2023-04-27T06:15:36.566Z,12.00
2023-04-27T06:18:06.539Z,10.40
2023-04-27T06:20:36.719Z,10.20
2023-04-27T06:23:06.310Z,10.00
2023-04-27T06:25:35.018Z,10.00
2023-04-27T06:28:03.857Z,13.00
2023-04-27T06:30:32.394Z,9.00
2023-04-27T06:33:02.146Z,14.60
2023-04-27T06:35:29.940Z,10.00
2023-04-27T06:37:59.105Z,8.00
2023-04-27T06:40:27.957Z,7.00
2023-04-27T06:42:57.556Z,7.80
2023-04-27T06:45:25.640Z,9.00
2023-04-27T06:47:55.291Z,8.20
2023-04-27T06:50:23.092Z,9.50
2023-04-27T06:52:50.811Z,7.00
2023-04-27T06:55:18.843Z,4.50
2023-04-27T06:57:46.632Z,11.00
2023-04-27T07:00:15.184Z,4.00
2023-04-27T07:02:44.031Z,3.00
2023-04-27T07:05:13.846Z,4.40
2023-04-27T07:07:43.336Z,4.00
2023-04-27T07:10:11.455Z,5.00
2023-04-27T07:12:40.056Z,3.50
2023-04-27T07:15:09.133Z,5.00
2023-04-27T07:17:37.018Z,2.00
2023-04-27T07:20:07.332Z,6.00
2023-04-27T07:22:35.173Z,5.00
2023-04-27T07:25:02.981Z,6.00
2023-04-27T07:27:32.098Z,4.50
2023-04-27T07:30:00.159Z,5.00
2023-04-27T07:32:27.968Z,5.50
2023-04-27T07:34:59.173Z,4.00
2023-04-27T07:37:29.072Z,3.80
2023-04-27T07:39:56.873Z,4.00
2023-04-27T07:42:25.321Z,4.00
2023-04-27T07:44:54.301Z,5.50
2023-04-27T07:47:22.217Z,6.50
2023-04-27T07:49:53.434Z,5.57
2023-04-27T07:52:21.156Z,2.00
2023-04-27T07:54:48.859Z,4.00
2023-04-27T07:57:16.877Z,7.00
2023-04-27T07:59:46.081Z,0.75
2023-04-27T08:02:19.667Z,6.00
2023-04-27T08:04:49.965Z,6.00
2023-04-27T08:07:19.469Z,7.00
2023-04-27T08:09:47.581Z,6.50
2023-04-27T08:12:15.281Z,4.50
2023-04-27T08:14:43.015Z,6.50
2023-04-27T08:17:11.550Z,8.00
2023-04-27T08:19:40.140Z,6.00
2023-04-27T08:22:11.650Z,7.43
2023-04-27T08:24:39.431Z,6.00
2023-04-27T08:27:07.783Z,7.50
2023-04-27T08:29:35.668Z,8.50
2023-04-27T08:32:05.992Z,8.00
2023-04-27T08:34:33.831Z,12.50
2023-04-27T08:37:04.595Z,11.00
2023-04-27T08:39:32.445Z,14.00
2023-04-27T08:42:02.012Z,11.20
2023-04-27T08:44:30.475Z,7.00
2023-04-27T08:46:58.266Z,13.00
2023-04-27T08:49:26.449Z,10.00
2023-04-27T08:51:54.253Z,13.00
2023-04-27T08:54:22.487Z,9.50
2023-04-27T08:56:51.217Z,10.00
2023-04-27T08:59:19.000Z,9.00
2023-04-27T09:01:49.339Z,12.00
2023-04-27T09:04:20.806Z,8.50
2023-04-27T09:06:50.730Z,9.00
2023-04-27T09:09:25.572Z,7.00
2023-04-27T09:11:53.481Z,10.00
2023-04-27T09:14:24.886Z,12.00
2023-04-27T09:17:00.308Z,8.50
2023-04-27T09:19:30.452Z,6.00
2023-04-27T09:22:13.905Z,8.00
2023-04-27T09:24:52.848Z,10.00
2023-04-27T09:27:23.684Z,10.20
2023-04-27T09:29:51.793Z,7.00
2023-04-27T09:32:21.263Z,8.00
2023-04-27T09:34:49.427Z,10.00
2023-04-27T09:37:20.849Z,9.00
2023-04-27T09:39:51.119Z,9.60
2023-04-27T09:42:19.440Z,7.50
2023-04-27T09:44:47.808Z,8.50
2023-04-27T09:47:16.201Z,5.00
2023-04-27T09:49:45.735Z,6.80
2023-04-27T09:52:15.257Z,7.00
2023-04-27T09:54:43.849Z,5.00
2023-04-27T09:57:46.033Z,8.00
2023-04-27T10:00:56.304Z,6.00
2023-04-27T10:03:29.946Z,4.50
2023-04-27T10:06:50.156Z,8.50
2023-04-27T10:09:23.843Z,5.00
2023-04-27T10:11:54.221Z,6.00
2023-04-27T10:14:25.229Z,7.00
2023-04-27T10:16:59.304Z,4.00
2023-04-27T10:19:27.212Z,9.00
2023-04-27T10:22:03.802Z,7.00
2023-04-27T10:24:41.037Z,7.00
2023-04-27T10:27:20.331Z,5.00
2023-04-27T10:29:49.975Z,4.00
2023-04-27T10:32:26.365Z,7.00
2023-04-27T10:35:09.121Z,7.00
2023-04-27T10:37:44.708Z,7.00
2023-04-27T10:40:15.299Z,4.50
2023-04-27T10:42:44.807Z,5.00
2023-04-27T10:45:14.173Z,5.00
2023-04-27T10:47:46.412Z,5.00
2023-04-27T10:50:15.697Z,4.00
2023-04-27T10:52:47.083Z,5.00
2023-04-27T10:55:23.126Z,6.00
2023-04-27T10:57:56.915Z,8.00
2023-04-27T11:00:44.879Z,7.00
2023-04-27T11:03:19.883Z,6.00
2023-04-27T11:05:50.228Z,4.00
2023-04-27T11:08:21.154Z,7.00
2023-04-27T11:10:52.500Z,8.00
2023-04-27T11:13:25.265Z,2.50
2023-04-27T11:15:57.578Z,3.00
2023-04-27T11:18:33.290Z,5.00
2023-04-27T11:21:14.782Z,4.00
2023-04-27T11:23:43.797Z,7.50
2023-04-27T11:26:24.001Z,4.50
2023-04-27T11:29:05.869Z,3.60
2023-04-27T11:31:47.753Z,8.00
2023-04-27T11:34:25.026Z,6.00
2023-04-27T11:37:18.055Z,5.00
2023-04-27T11:39:48.198Z,6.60
2023-04-27T11:42:25.107Z,6.00
2023-04-27T11:45:13.814Z,5.50
2023-04-27T11:47:47.752Z,6.00
2023-04-27T11:50:15.724Z,4.50
2023-04-27T11:52:43.688Z,10.00
2023-04-27T11:55:16.432Z,11.40
2023-04-27T11:57:44.342Z,8.00
2023-04-27T12:00:14.707Z,6.00
2023-04-27T12:02:44.750Z,5.00
2023-04-27T12:05:14.320Z,3.00
2023-04-27T12:07:43.641Z,3.50
2023-04-27T12:10:12.022Z,3.50
2023-04-27T12:12:39.799Z,7.00
2023-04-27T12:15:10.405Z,4.00
2023-04-27T12:17:40.997Z,7.00
2023-04-27T12:20:10.205Z,4.00
2023-04-27T12:22:38.368Z,5.00
2023-04-27T12:25:06.911Z,4.00
2023-04-27T12:27:34.703Z,4.00
2023-04-27T12:30:02.448Z,4.00
2023-04-27T12:32:30.156Z,5.00
2023-04-27T12:34:57.959Z,5.00
2023-04-27T12:37:27.153Z,7.00
2023-04-27T12:39:55.406Z,7.00
2023-04-27T12:42:25.993Z,8.80
2023-04-27T12:44:54.376Z,6.00
2023-04-27T12:49:55.306Z,6.00
2023-04-27T12:52:23.270Z,7.00
2023-04-27T12:54:57.884Z,4.80
2023-04-27T12:57:27.976Z,7.20
2023-04-27T12:59:56.533Z,5.50
2023-04-27T13:02:24.388Z,7.50
2023-04-27T13:04:52.331Z,6.00
2023-04-27T13:07:20.256Z,7.00
2023-04-27T13:09:47.984Z,7.50
2023-04-27T13:12:15.785Z,5.00
2023-04-27T13:14:46.228Z,5.00
2023-04-27T13:17:13.969Z,4.00
2023-04-27T13:19:41.698Z,7.50
2023-04-27T13:22:10.612Z,11.00
2023-04-27T13:24:38.365Z,4.00
2023-04-27T13:27:06.205Z,5.00
2023-04-27T13:29:34.019Z,4.00
2023-04-27T13:32:04.443Z,4.60
2023-04-27T13:34:32.416Z,4.00
2023-04-27T13:37:00.424Z,5.00
2023-04-27T13:39:29.033Z,5.00
2023-04-27T13:41:56.768Z,5.00
2023-04-27T13:44:24.527Z,5.00
2023-04-27T13:46:52.336Z,5.00
2023-04-27T13:49:20.122Z,5.00
2023-04-27T13:51:47.883Z,4.00
2023-04-27T13:54:17.538Z,8.60
2023-04-27T13:56:45.250Z,8.50
2023-04-27T13:59:13.137Z,5.00
2023-04-27T14:01:41.110Z,4.50
2023-04-27T14:04:10.161Z,3.67
2023-04-27T14:06:38.189Z,4.00
2023-04-27T14:09:05.995Z,5.00
2023-04-27T14:11:39.603Z,4.00
2023-04-27T14:14:20.001Z,6.20
2023-04-27T14:16:47.835Z,6.00
2023-04-27T14:19:16.358Z,5.00
2023-04-27T14:21:44.209Z,11.50
2023-04-27T14:24:11.931Z,7.00
2023-04-27T14:26:44.353Z,9.40
2023-04-27T14:29:12.300Z,9.00
2023-04-27T14:31:41.373Z,7.00
2023-04-27T14:34:11.205Z,20.00
2023-04-27T14:36:41.268Z,6.40
2023-04-27T14:39:09.836Z,11.00
2023-04-27T14:41:37.968Z,5.50
2023-04-27T14:44:08.880Z,8.00
2023-04-27T14:46:38.642Z,40.00
2023-04-27T14:49:07.422Z,24.67
2023-04-27T14:51:37.145Z,116.33
2023-04-27T14:54:05.258Z,9.00
2023-04-27T14:56:33.933Z,7.00
2023-04-27T14:59:01.779Z,5.00
2023-04-27T15:01:30.576Z,15.67
2023-04-27T15:04:00.253Z,8.00
2023-04-27T15:06:28.720Z,120.50
2023-04-27T15:08:57.828Z,13.50
2023-04-27T15:11:26.403Z,21.00
2023-04-27T15:13:54.160Z,6.00
2023-04-27T15:16:22.060Z,8.50
2023-04-27T15:18:50.849Z,18.50
2023-04-27T15:21:20.581Z,34.00
2023-04-27T15:23:49.157Z,11.33
2023-04-27T15:26:17.756Z,16.67
2023-04-27T15:28:45.575Z,21.00
2023-04-27T15:31:14.091Z,14.00
2023-04-27T15:33:41.962Z,6.00
2023-04-27T15:36:09.993Z,20.50
2023-04-27T15:38:37.816Z,5.00
2023-04-27T15:41:06.481Z,14.67
2023-04-27T15:43:34.261Z,11.00
2023-04-27T15:46:05.844Z,13.00
2023-04-27T15:48:36.530Z,61.00
2023-04-27T15:51:09.554Z,23.00
2023-04-27T15:53:38.252Z,11.00
2023-04-27T15:56:07.300Z,16.00
2023-04-27T15:58:35.880Z,11.67
2023-04-27T16:01:04.728Z,56.33
2023-04-27T16:03:35.001Z,33.00
2023-04-27T16:06:02.987Z,8.50
2023-04-27T16:08:32.757Z,9.20
2023-04-27T16:11:02.375Z,11.20
2023-04-27T16:13:30.147Z,10.00
2023-04-27T16:16:01.566Z,5.43
2023-04-27T16:18:29.348Z,7.00
2023-04-27T16:20:57.148Z,9.00
2023-04-27T16:23:26.837Z,7.00
2023-04-27T16:25:58.097Z,7.00
2023-04-27T16:28:29.399Z,7.00
2023-04-27T16:30:57.515Z,11.00
2023-04-27T16:33:27.073Z,38.33
2023-04-27T16:35:57.454Z,19.00
2023-04-27T16:38:26.242Z,31.67
2023-04-27T16:40:56.224Z,15.00
2023-04-27T16:43:24.827Z,10.00
2023-04-27T16:45:52.747Z,10.50
2023-04-27T16:48:20.524Z,6.00
2023-04-27T16:50:53.166Z,7.14
2023-04-27T16:53:22.423Z,10.50
2023-04-27T16:55:50.175Z,9.00
2023-04-27T16:58:17.913Z,9.00
2023-04-27T17:00:47.553Z,8.60
2023-04-27T17:03:15.456Z,12.00
2023-04-27T17:05:43.219Z,9.00
2023-04-27T17:08:11.192Z,8.00
2023-04-27T17:10:41.682Z,12.20
2023-04-27T17:13:15.864Z,13.20
2023-04-27T17:15:43.655Z,10.50
2023-04-27T17:18:11.681Z,9.50
2023-04-27T17:20:40.974Z,7.00
2023-04-27T17:23:10.043Z,7.00
2023-04-27T17:25:38.930Z,8.00
2023-04-27T17:28:06.691Z,8.00
2023-04-27T17:30:34.463Z,7.00
2023-04-27T17:33:04.597Z,11.60
2023-04-27T17:35:34.258Z,15.60
2023-04-27T17:38:02.317Z,16.00
2023-04-27T17:40:31.899Z,22.33
2023-04-27T17:43:00.562Z,15.33
2023-04-27T17:45:29.637Z,15.67
2023-04-27T17:47:58.130Z,18.50
2023-04-27T17:50:27.817Z,21.00
2023-04-27T17:52:55.702Z,18.00
2023-04-27T17:55:26.389Z,30.67
2023-04-27T17:57:55.933Z,26.33
2023-04-27T18:00:24.680Z,39.00
2023-04-27T18:02:53.648Z,45.00
2023-04-27T18:05:22.647Z,52.50
2023-04-27T18:07:52.267Z,41.33
2023-04-27T18:10:21.230Z,54.00
2023-04-27T18:12:49.993Z,58.00
2023-04-27T18:15:19.091Z,57.00
2023-04-27T18:17:47.872Z,48.50
2023-04-27T18:20:17.666Z,42.00
2023-04-27T18:22:47.290Z,39.33
2023-04-27T18:25:15.984Z,30.00
2023-04-27T18:27:45.646Z,37.33
2023-04-27T18:30:14.594Z,34.67
2023-04-27T18:32:44.657Z,30.00
2023-04-27T18:35:13.476Z,28.00
2023-04-27T18:37:48.296Z,35.33
2023-04-27T18:40:22.311Z,26.00
2023-04-27T18:42:51.895Z,32.00
2023-04-27T18:45:21.461Z,37.00
2023-04-27T18:47:50.173Z,38.00
2023-04-27T18:50:19.500Z,37.67
2023-04-27T18:52:49.051Z,37.33
2023-04-27T18:55:18.981Z,42.33
2023-04-27T18:57:47.683Z,37.67
2023-04-27T19:00:17.567Z,49.67
2023-04-27T19:02:48.176Z,47.67
2023-04-27T19:05:17.132Z,50.00
2023-04-27T19:07:46.157Z,49.50
2023-04-27T19:10:15.839Z,52.67
2023-04-27T19:12:45.419Z,60.67
2023-04-27T19:15:15.646Z,68.33
2023-04-27T19:20:15.622Z,71.00
2023-04-27T19:22:45.372Z,71.33
2023-04-27T19:25:15.106Z,76.67
2023-04-27T19:27:44.752Z,70.33
2023-04-27T19:30:14.451Z,73.67
2023-04-27T19:32:44.172Z,77.00
2023-04-27T19:35:14.933Z,80.33
2023-04-27T19:37:44.605Z,80.00
2023-04-27T19:40:15.167Z,79.33
2023-04-27T19:42:44.836Z,75.33
2023-04-27T19:45:14.566Z,76.67
2023-04-27T19:47:45.180Z,78.00
2023-04-27T19:50:15.871Z,71.00
2023-04-27T19:52:45.869Z,66.00
2023-04-27T19:55:15.677Z,73.67
2023-04-27T19:57:45.398Z,70.33
2023-04-27T20:00:15.754Z,71.33
2023-04-27T20:02:45.537Z,74.00
2023-04-27T20:05:15.689Z,71.00
2023-04-27T20:07:46.057Z,69.67
2023-04-27T20:10:16.563Z,72.00
2023-04-27T20:12:56.128Z,69.00
2023-04-27T20:15:27.075Z,59.00
2023-04-27T20:17:56.729Z,70.33
2023-04-27T20:20:26.511Z,63.67
2023-04-27T20:22:56.574Z,67.33
2023-04-27T20:25:26.433Z,63.33
2023-04-27T20:27:55.987Z,64.67
2023-04-27T20:30:25.552Z,60.67
2023-04-27T20:32:56.651Z,60.67
2023-04-27T20:35:26.684Z,54.33
2023-04-27T20:37:55.491Z,50.00
2023-04-27T20:40:24.571Z,52.00
2023-04-27T20:42:54.100Z,48.00
2023-04-27T20:45:24.141Z,39.33
2023-04-27T20:47:53.864Z,44.67
2023-04-27T20:50:22.590Z,32.00
2023-04-27T20:52:51.682Z,36.50
2023-04-27T20:55:20.517Z,31.00
2023-04-27T20:57:49.285Z,32.00
2023-04-27T21:00:19.073Z,26.00
2023-04-27T21:02:48.487Z,32.50
2023-04-27T21:05:18.242Z,32.67
2023-04-27T21:07:47.828Z,40.00
2023-04-27T21:10:16.604Z,31.50
2023-04-27T21:12:45.351Z,35.50
2023-04-27T21:15:14.992Z,45.33
2023-04-27T21:17:43.916Z,58.50
2023-04-27T21:20:12.992Z,44.00
2023-04-27T21:22:41.865Z,58.00
2023-04-27T21:25:11.512Z,59.67
2023-04-27T21:27:40.897Z,39.00
2023-04-27T21:30:11.244Z,38.50
2023-04-27T21:32:40.964Z,53.33
2023-04-27T21:35:11.403Z,68.33
2023-04-27T21:37:41.066Z,61.00
2023-04-27T21:40:11.498Z,58.67
2023-04-27T21:42:41.102Z,56.00
2023-04-27T21:45:11.207Z,50.50
2023-04-27T21:47:40.947Z,47.00
2023-04-27T21:50:11.205Z,44.33
2023-04-27T21:52:40.252Z,42.00
2023-04-27T21:55:09.527Z,39.00
2023-04-27T21:57:38.310Z,42.00
2023-04-27T22:00:13.942Z,43.00
2023-04-27T22:02:43.545Z,41.00
2023-04-27T22:05:12.595Z,39.50
2023-04-27T22:07:41.666Z,44.00
2023-04-27T22:10:11.376Z,38.00
2023-04-27T22:12:40.242Z,37.50
2023-04-27T22:15:09.811Z,26.50
2023-04-27T22:17:39.899Z,31.50
2023-04-27T22:20:13.091Z,22.00
2023-04-27T22:22:41.810Z,29.00
2023-04-27T22:25:12.508Z,34.50
2023-04-27T22:27:45.142Z,37.00
2023-04-27T22:30:16.192Z,44.33
2023-04-27T22:32:45.091Z,29.00
2023-04-27T22:35:24.737Z,29.00
2023-04-27T22:37:56.318Z,27.50
2023-04-27T22:40:25.335Z,28.00
2023-04-27T22:42:55.278Z,27.00
2023-04-27T22:45:24.800Z,29.50
2023-04-27T22:47:54.817Z,38.00
2023-04-27T22:50:24.677Z,44.33
2023-04-27T22:52:54.245Z,46.67
2023-04-27T22:55:23.422Z,44.50
2023-04-27T22:57:54.051Z,47.50
2023-04-27T23:00:22.984Z,45.00
2023-04-27T23:02:52.682Z,51.00
2023-04-27T23:05:20.658Z,49.50
2023-04-27T23:07:52.039Z,46.50
2023-04-27T23:10:21.677Z,47.67
2023-04-27T23:12:55.081Z,49.00
2023-04-27T23:15:24.253Z,45.50
2023-04-27T23:17:53.045Z,47.00
2023-04-27T23:22:54.349Z,35.00
2023-04-27T23:25:23.401Z,40.00
2023-04-27T23:27:53.288Z,42.67
2023-04-27T23:30:23.179Z,44.00
2023-04-27T23:32:52.880Z,40.67
2023-04-27T23:35:22.690Z,39.67
2023-04-27T23:37:51.726Z,38.00
2023-04-27T23:40:20.870Z,43.00
2023-04-27T23:42:51.689Z,36.00
2023-04-27T23:45:21.466Z,39.67
2023-04-27T23:47:51.151Z,39.33
2023-04-27T23:50:20.099Z,27.50
2023-04-27T23:52:48.061Z,34.00
2023-04-27T23:55:16.302Z,33.00
2023-04-27T23:57:45.044Z,29.50
