createdAt,value
2022-08-03T00:01:38.655Z,3.88
2022-08-03T00:04:06.719Z,3.50
2022-08-03T00:06:37.098Z,3.47
2022-08-03T00:09:06.441Z,3.90
2022-08-03T00:11:33.940Z,3.80
2022-08-03T00:14:01.643Z,3.60
2022-08-03T00:16:29.022Z,4.25
2022-08-03T00:18:56.137Z,3.70
2022-08-03T00:21:23.604Z,3.80
2022-08-03T00:23:52.047Z,3.58
2022-08-03T00:26:21.069Z,4.32
2022-08-03T00:28:48.712Z,3.65
2022-08-03T00:31:16.064Z,3.97
2022-08-03T00:33:57.898Z,3.80
2022-08-03T00:36:27.845Z,3.75
2022-08-03T00:38:55.937Z,4.00
2022-08-03T00:41:23.383Z,3.95
2022-08-03T00:43:50.666Z,3.42
2022-08-03T00:46:21.697Z,3.70
2022-08-03T00:48:51.154Z,3.45
2022-08-03T00:51:20.045Z,3.92
2022-08-03T00:53:47.675Z,3.80
2022-08-03T00:56:16.043Z,3.88
2022-08-03T00:58:45.290Z,4.15
2022-08-03T01:01:13.000Z,4.22
2022-08-03T01:03:40.659Z,4.15
2022-08-03T01:06:34.311Z,4.10
2022-08-03T01:09:17.076Z,3.53
2022-08-03T01:12:01.231Z,4.00
2022-08-03T01:14:40.924Z,3.65
2022-08-03T01:17:17.047Z,3.97
2022-08-03T01:19:54.526Z,4.00
2022-08-03T01:22:40.267Z,4.22
2022-08-03T01:25:36.631Z,4.07
2022-08-03T01:28:29.278Z,4.22
2022-08-03T01:31:01.805Z,3.78
2022-08-03T01:33:36.752Z,3.65
2022-08-03T01:36:07.966Z,3.40
2022-08-03T01:38:42.244Z,4.22
2022-08-03T01:41:13.877Z,3.92
2022-08-03T01:44:28.447Z,3.65
2022-08-03T01:46:33.892Z,4.18
2022-08-03T01:49:09.275Z,4.35
2022-08-03T01:51:56.135Z,3.92
2022-08-03T01:54:29.396Z,4.07
2022-08-03T01:56:59.388Z,4.20
2022-08-03T01:59:29.391Z,3.80
2022-08-03T02:02:31.751Z,4.78
2022-08-03T02:04:47.353Z,3.65
2022-08-03T02:07:16.361Z,4.43
2022-08-03T02:09:47.020Z,4.13
2022-08-03T02:12:15.543Z,3.95
2022-08-03T02:14:45.908Z,4.28
2022-08-03T02:17:14.497Z,4.72
2022-08-03T02:19:43.940Z,4.05
2022-08-03T02:22:13.365Z,4.38
2022-08-03T02:24:40.656Z,4.20
2022-08-03T02:27:20.207Z,4.00
2022-08-03T02:29:51.168Z,4.00
2022-08-03T02:32:24.031Z,4.40
2022-08-03T02:34:53.577Z,3.70
2022-08-03T02:37:27.466Z,3.75
2022-08-03T02:40:00.842Z,3.72
2022-08-03T02:42:29.669Z,3.70
2022-08-03T02:44:59.084Z,4.07
2022-08-03T02:47:29.114Z,4.10
2022-08-03T02:50:17.631Z,4.30
2022-08-03T02:52:47.515Z,4.10
2022-08-03T02:55:16.285Z,4.03
2022-08-03T02:57:45.257Z,3.72
2022-08-03T03:00:13.435Z,4.28
2022-08-03T03:02:57.451Z,3.75
2022-08-03T03:05:52.328Z,3.78
2022-08-03T03:08:20.836Z,4.25
2022-08-03T03:10:55.829Z,3.83
2022-08-03T03:13:24.340Z,3.72
2022-08-03T03:15:53.089Z,4.47
2022-08-03T03:18:22.759Z,4.10
2022-08-03T03:20:53.230Z,3.92
2022-08-03T03:23:22.468Z,4.00
2022-08-03T03:25:50.312Z,3.70
2022-08-03T03:28:17.593Z,4.03
2022-08-03T03:30:45.482Z,3.63
2022-08-03T03:33:21.921Z,4.13
2022-08-03T03:35:49.722Z,3.83
2022-08-03T03:38:16.865Z,4.05
2022-08-03T03:40:44.344Z,4.20
2022-08-03T03:43:12.842Z,4.40
2022-08-03T03:45:43.335Z,4.22
2022-08-03T03:48:10.915Z,4.30
2022-08-03T03:50:41.123Z,4.28
2022-08-03T03:53:12.921Z,4.18
2022-08-03T03:55:59.793Z,3.72
2022-08-03T03:58:28.195Z,4.07
2022-08-03T04:00:55.672Z,4.38
2022-08-03T04:03:23.282Z,4.32
2022-08-03T04:06:08.807Z,4.25
2022-08-03T04:08:54.373Z,4.20
2022-08-03T04:11:30.055Z,4.50
2022-08-03T04:14:19.505Z,4.30
2022-08-03T04:16:51.963Z,4.60
2022-08-03T04:19:27.438Z,4.60
2022-08-03T04:21:58.033Z,4.47
2022-08-03T04:24:31.065Z,4.78
2022-08-03T04:27:00.978Z,4.40
2022-08-03T04:29:31.188Z,4.65
2022-08-03T04:32:00.782Z,4.00
2022-08-03T04:34:30.609Z,4.95
2022-08-03T04:37:00.515Z,5.00
2022-08-03T04:39:31.176Z,5.43
2022-08-03T04:42:08.811Z,4.95
2022-08-03T04:44:40.639Z,5.35
2022-08-03T04:47:08.668Z,5.32
2022-08-03T04:49:39.440Z,5.20
2022-08-03T04:52:10.150Z,4.70
2022-08-03T04:54:50.339Z,5.25
2022-08-03T04:57:23.202Z,4.82
2022-08-03T05:00:01.246Z,4.75
2022-08-03T05:02:31.259Z,5.07
2022-08-03T05:04:59.369Z,4.93
2022-08-03T05:07:34.096Z,4.45
2022-08-03T05:10:15.202Z,4.53
2022-08-03T05:12:45.482Z,4.72
2022-08-03T05:15:13.313Z,4.90
2022-08-03T05:17:40.890Z,5.13
2022-08-03T05:20:08.915Z,5.13
2022-08-03T05:22:36.080Z,4.65
2022-08-03T05:25:04.234Z,4.90
2022-08-03T05:27:31.562Z,4.50
2022-08-03T05:30:31.109Z,4.95
2022-08-03T05:32:46.309Z,4.88
2022-08-03T05:35:57.846Z,4.85
2022-08-03T05:38:01.885Z,4.78
2022-08-03T05:40:29.106Z,4.43
2022-08-03T05:42:56.290Z,4.57
2022-08-03T05:45:28.143Z,4.30
2022-08-03T05:47:55.568Z,5.07
2022-08-03T05:50:22.858Z,5.05
2022-08-03T05:52:49.990Z,5.30
2022-08-03T05:55:17.860Z,5.45
2022-08-03T05:57:46.561Z,5.50
2022-08-03T06:00:14.646Z,5.78
2022-08-03T06:02:43.019Z,7.38
2022-08-03T06:05:10.968Z,5.68
2022-08-03T06:07:38.132Z,5.97
2022-08-03T06:10:36.105Z,6.35
2022-08-03T06:12:53.620Z,5.90
2022-08-03T06:15:21.036Z,6.22
2022-08-03T06:17:49.343Z,5.85
2022-08-03T06:20:18.685Z,6.35
2022-08-03T06:22:51.172Z,5.57
2022-08-03T06:25:27.895Z,5.72
2022-08-03T06:27:54.999Z,6.30
2022-08-03T06:30:22.147Z,5.72
2022-08-03T06:32:52.162Z,5.75
2022-08-03T06:35:20.079Z,5.95
2022-08-03T06:37:49.857Z,5.88
2022-08-03T06:40:24.411Z,6.43
2022-08-03T06:42:51.949Z,6.10
2022-08-03T06:45:19.135Z,6.28
2022-08-03T06:47:46.247Z,7.93
2022-08-03T06:50:16.424Z,5.90
2022-08-03T06:52:44.684Z,6.20
2022-08-03T06:55:11.924Z,6.20
2022-08-03T06:57:39.148Z,5.70
2022-08-03T07:00:11.833Z,5.90
2022-08-03T07:05:08.988Z,6.47
2022-08-03T07:07:36.902Z,6.30
2022-08-03T07:10:06.042Z,5.53
2022-08-03T07:12:34.086Z,6.00
2022-08-03T07:15:03.365Z,5.93
2022-08-03T07:17:34.352Z,6.43
2022-08-03T07:20:04.068Z,6.38
2022-08-03T07:22:31.259Z,6.15
2022-08-03T07:24:58.943Z,5.82
2022-08-03T07:27:29.985Z,5.88
2022-08-03T07:29:59.049Z,5.93
2022-08-03T07:32:27.181Z,5.78
2022-08-03T07:34:58.424Z,5.72
2022-08-03T07:37:28.205Z,5.80
2022-08-03T07:39:55.452Z,5.55
2022-08-03T07:42:23.999Z,5.57
2022-08-03T07:44:51.128Z,5.70
2022-08-03T07:47:22.780Z,5.00
2022-08-03T07:49:50.470Z,4.55
2022-08-03T07:52:36.681Z,5.30
2022-08-03T07:55:06.478Z,5.95
2022-08-03T07:57:34.538Z,4.80
2022-08-03T08:00:02.825Z,5.20
2022-08-03T08:02:39.608Z,4.97
2022-08-03T08:05:07.591Z,5.35
2022-08-03T08:07:34.720Z,5.10
2022-08-03T08:10:01.960Z,6.28
2022-08-03T08:12:29.038Z,4.97
2022-08-03T08:14:56.188Z,4.97
2022-08-03T08:17:23.364Z,5.53
2022-08-03T08:19:53.189Z,4.90
2022-08-03T08:22:30.739Z,5.75
2022-08-03T08:25:01.796Z,5.68
2022-08-03T08:28:29.587Z,5.38
2022-08-03T08:30:22.803Z,5.07
2022-08-03T08:35:18.419Z,5.18
2022-08-03T08:37:51.275Z,5.13
2022-08-03T08:40:22.759Z,5.13
2022-08-03T08:42:59.045Z,4.85
2022-08-03T08:45:26.901Z,4.95
2022-08-03T08:48:00.397Z,4.57
2022-08-03T08:50:30.419Z,5.05
2022-08-03T08:53:02.767Z,4.70
2022-08-03T08:55:59.019Z,4.65
2022-08-03T08:58:21.871Z,5.50
2022-08-03T09:00:49.484Z,4.80
2022-08-03T09:03:22.409Z,4.80
2022-08-03T09:05:57.172Z,4.93
2022-08-03T09:08:24.708Z,4.53
2022-08-03T09:10:52.221Z,4.63
2022-08-03T09:13:19.606Z,4.90
2022-08-03T09:15:57.265Z,4.28
2022-08-03T09:18:33.041Z,4.18
2022-08-03T09:21:33.544Z,4.20
2022-08-03T09:24:05.377Z,3.42
2022-08-03T09:26:36.148Z,4.57
2022-08-03T09:29:14.774Z,3.75
2022-08-03T09:31:45.550Z,4.00
2022-08-03T09:34:17.796Z,5.15
2022-08-03T09:36:50.515Z,4.80
2022-08-03T09:39:26.855Z,4.32
2022-08-03T09:42:08.867Z,4.50
2022-08-03T09:44:43.990Z,4.03
2022-08-03T09:47:13.495Z,4.05
2022-08-03T09:49:42.553Z,4.18
2022-08-03T09:52:38.765Z,3.85
2022-08-03T09:56:33.080Z,4.13
2022-08-03T09:58:11.401Z,3.60
2022-08-03T10:00:58.105Z,3.90
2022-08-03T10:04:14.536Z,4.00
2022-08-03T10:06:41.552Z,4.70
2022-08-03T10:10:30.054Z,3.50
2022-08-03T10:13:00.359Z,3.90
2022-08-03T10:16:22.646Z,4.20
2022-08-03T10:18:14.585Z,3.78
2022-08-03T10:20:43.935Z,3.85
2022-08-03T10:23:11.140Z,3.50
2022-08-03T10:25:40.825Z,3.53
2022-08-03T10:28:09.495Z,3.83
2022-08-03T10:30:37.336Z,3.65
2022-08-03T10:33:51.103Z,3.70
2022-08-03T10:36:02.468Z,3.58
2022-08-03T10:38:33.061Z,3.67
2022-08-03T10:41:01.298Z,3.50
2022-08-03T10:43:32.360Z,3.35
2022-08-03T10:46:00.421Z,3.40
2022-08-03T10:48:27.499Z,3.10
2022-08-03T10:50:54.823Z,3.40
2022-08-03T10:53:35.529Z,3.60
2022-08-03T10:56:23.418Z,3.72
2022-08-03T10:59:08.854Z,3.17
2022-08-03T11:02:00.269Z,3.05
2022-08-03T11:04:30.151Z,3.03
2022-08-03T11:07:16.609Z,3.47
2022-08-03T11:09:44.652Z,3.30
2022-08-03T11:12:28.371Z,3.20
2022-08-03T11:15:03.435Z,3.30
2022-08-03T11:17:31.954Z,3.87
2022-08-03T11:19:58.959Z,3.63
2022-08-03T11:22:45.860Z,3.10
2022-08-03T11:25:55.052Z,3.05
2022-08-03T11:28:20.596Z,3.40
2022-08-03T11:30:48.530Z,3.13
2022-08-03T11:33:28.910Z,3.30
2022-08-03T11:36:00.131Z,2.88
2022-08-03T11:38:27.120Z,2.80
2022-08-03T11:40:54.740Z,3.30
2022-08-03T11:43:31.628Z,2.95
2022-08-03T11:46:01.756Z,3.28
2022-08-03T11:48:43.318Z,2.95
2022-08-03T11:51:21.367Z,3.47
2022-08-03T11:53:51.799Z,3.78
2022-08-03T11:56:20.177Z,3.28
2022-08-03T11:59:10.921Z,3.28
2022-08-03T12:01:41.777Z,3.15
2022-08-03T12:04:08.895Z,3.28
2022-08-03T12:06:55.015Z,3.17
2022-08-03T12:09:22.375Z,3.28
2022-08-03T12:11:59.644Z,3.13
2022-08-03T12:14:49.372Z,3.65
2022-08-03T12:17:14.502Z,3.28
2022-08-03T12:19:44.801Z,2.95
2022-08-03T12:22:11.887Z,2.97
2022-08-03T12:24:42.791Z,3.30
2022-08-03T12:27:09.877Z,3.15
2022-08-03T12:29:36.990Z,3.45
2022-08-03T12:32:04.118Z,3.05
2022-08-03T12:34:47.633Z,2.95
2022-08-03T12:37:22.221Z,3.30
2022-08-03T12:40:02.347Z,3.22
2022-08-03T12:42:35.441Z,3.60
2022-08-03T12:45:21.193Z,3.83
2022-08-03T12:47:54.981Z,3.88
2022-08-03T12:50:29.544Z,3.13
2022-08-03T12:52:58.337Z,2.97
2022-08-03T12:55:56.319Z,3.35
2022-08-03T12:58:34.371Z,3.42
2022-08-03T13:01:54.796Z,3.47
2022-08-03T13:05:00.271Z,3.30
2022-08-03T13:07:27.315Z,3.50
2022-08-03T13:09:55.499Z,2.97
2022-08-03T13:12:24.159Z,3.03
2022-08-03T13:14:52.103Z,3.25
2022-08-03T13:17:19.595Z,3.22
2022-08-03T13:19:47.322Z,3.20
2022-08-03T13:22:34.824Z,3.22
2022-08-03T13:25:03.093Z,3.15
2022-08-03T13:28:03.127Z,3.33
2022-08-03T13:30:29.734Z,3.10
2022-08-03T13:32:58.742Z,2.90
2022-08-03T13:35:25.922Z,2.95
2022-08-03T13:37:52.881Z,3.30
2022-08-03T13:40:20.024Z,3.22
2022-08-03T13:42:50.841Z,2.83
2022-08-03T13:45:17.943Z,3.25
2022-08-03T13:47:44.977Z,3.03
2022-08-03T13:50:11.970Z,2.30
2022-08-03T13:52:38.964Z,2.75
2022-08-03T13:55:07.071Z,3.08
2022-08-03T13:58:11.638Z,2.90
2022-08-03T14:00:29.285Z,3.22
2022-08-03T14:03:04.076Z,4.07
2022-08-03T14:05:32.924Z,3.30
2022-08-03T14:08:04.631Z,2.88
2022-08-03T14:10:33.122Z,3.03
2022-08-03T14:13:00.626Z,3.10
2022-08-03T14:15:28.789Z,2.97
2022-08-03T14:17:58.901Z,2.70
2022-08-03T14:20:37.249Z,2.75
2022-08-03T14:23:07.087Z,3.08
2022-08-03T14:25:43.134Z,2.50
2022-08-03T14:28:18.430Z,2.65
2022-08-03T14:30:46.176Z,2.88
2022-08-03T14:33:13.190Z,2.80
2022-08-03T14:35:40.341Z,3.00
2022-08-03T14:38:07.383Z,3.35
2022-08-03T14:40:34.503Z,2.72
2022-08-03T14:43:02.526Z,2.90
2022-08-03T14:45:29.600Z,3.05
2022-08-03T14:50:31.857Z,2.63
2022-08-03T14:50:50.133Z,4.05
2022-08-03T14:53:17.762Z,3.20
2022-08-03T14:55:50.729Z,2.65
2022-08-03T14:58:21.476Z,2.60
2022-08-03T15:00:49.075Z,2.70
2022-08-03T15:03:17.128Z,2.70
2022-08-03T15:05:44.845Z,3.17
2022-08-03T15:08:11.789Z,2.58
2022-08-03T15:10:44.453Z,2.50
2022-08-03T15:13:13.150Z,3.15
2022-08-03T15:15:40.305Z,2.95
2022-08-03T15:18:07.464Z,2.75
2022-08-03T15:20:49.910Z,3.40
2022-08-03T15:23:17.468Z,3.77
2022-08-03T15:26:07.048Z,3.55
2022-08-03T15:28:32.399Z,3.00
2022-08-03T15:30:59.489Z,3.78
2022-08-03T15:33:26.489Z,3.35
2022-08-03T15:35:53.533Z,4.28
2022-08-03T15:38:26.106Z,4.00
2022-08-03T15:40:56.896Z,3.35
2022-08-03T15:43:24.180Z,3.10
2022-08-03T15:46:12.679Z,2.90
2022-08-03T15:48:38.430Z,2.58
2022-08-03T15:51:05.490Z,2.83
2022-08-03T15:53:33.445Z,2.65
2022-08-03T15:56:00.997Z,2.72
2022-08-03T15:58:59.601Z,2.83
2022-08-03T16:01:20.080Z,2.42
2022-08-03T16:03:47.299Z,2.60
2022-08-03T16:06:14.416Z,2.83
2022-08-03T16:08:41.316Z,2.58
2022-08-03T16:11:08.439Z,3.28
2022-08-03T16:14:05.573Z,2.65
2022-08-03T16:16:22.275Z,2.78
2022-08-03T16:18:49.328Z,2.88
2022-08-03T16:21:19.370Z,2.95
2022-08-03T16:23:47.530Z,3.08
2022-08-03T16:26:14.556Z,2.90
2022-08-03T16:28:41.631Z,2.97
2022-08-03T16:31:09.241Z,2.60
2022-08-03T16:33:36.416Z,3.03
2022-08-03T16:36:03.573Z,2.70
2022-08-03T16:38:31.329Z,2.90
2022-08-03T16:40:58.544Z,2.80
2022-08-03T16:43:25.732Z,2.90
2022-08-03T16:45:52.884Z,2.90
2022-08-03T16:48:20.051Z,3.13
2022-08-03T16:50:47.497Z,3.55
2022-08-03T16:53:16.918Z,3.20
2022-08-03T16:55:53.217Z,5.03
2022-08-03T16:58:24.300Z,4.57
2022-08-03T17:01:02.160Z,4.18
2022-08-03T17:04:02.617Z,4.10
2022-08-03T17:06:34.230Z,4.00
2022-08-03T17:09:03.166Z,3.97
2022-08-03T17:11:33.034Z,3.30
2022-08-03T17:14:00.198Z,3.47
2022-08-03T17:16:27.301Z,3.28
2022-08-03T17:18:56.872Z,3.03
2022-08-03T17:21:29.562Z,3.20
2022-08-03T17:24:04.093Z,3.05
2022-08-03T17:26:31.574Z,3.30
2022-08-03T17:29:02.294Z,3.72
2022-08-03T17:31:49.387Z,3.65
2022-08-03T17:34:17.736Z,3.55
2022-08-03T17:39:58.655Z,3.03
2022-08-03T17:42:39.142Z,3.50
2022-08-03T17:45:07.347Z,3.40
2022-08-03T17:47:41.935Z,3.45
2022-08-03T17:50:23.993Z,3.50
2022-08-03T17:52:52.896Z,3.83
2022-08-03T17:55:55.586Z,3.85
2022-08-03T17:58:17.060Z,4.18
2022-08-03T18:01:57.341Z,4.10
2022-08-03T18:03:57.899Z,4.20
2022-08-03T18:06:29.029Z,3.88
2022-08-03T18:08:59.961Z,4.60
2022-08-03T18:11:35.782Z,5.40
2022-08-03T18:14:16.027Z,5.78
2022-08-03T18:17:00.737Z,5.47
2022-08-03T18:22:15.231Z,5.40
2022-08-03T18:24:44.515Z,5.97
2022-08-03T18:27:15.844Z,5.90
2022-08-03T18:29:45.593Z,5.40
2022-08-03T18:32:16.935Z,5.97
2022-08-03T18:34:54.218Z,6.45
2022-08-03T18:37:25.185Z,6.28
2022-08-03T18:39:55.271Z,6.40
2022-08-03T18:42:26.174Z,7.00
2022-08-03T18:44:56.174Z,6.80
2022-08-03T18:47:51.944Z,6.70
2022-08-03T18:50:25.861Z,7.18
2022-08-03T18:55:33.698Z,7.70
2022-08-03T18:58:15.850Z,8.05
2022-08-03T19:00:59.286Z,8.13
2022-08-03T19:03:42.911Z,7.10
2022-08-03T19:06:19.223Z,7.20
2022-08-03T19:08:49.671Z,6.70
2022-08-03T19:11:22.294Z,7.07
2022-08-03T19:13:56.767Z,7.10
2022-08-03T19:16:35.279Z,8.32
2022-08-03T19:19:09.369Z,7.80
2022-08-03T19:21:36.690Z,8.45
2022-08-03T19:24:09.889Z,8.60
2022-08-03T19:26:39.563Z,8.85
2022-08-03T19:29:10.734Z,9.18
2022-08-03T19:31:54.434Z,12.48
2022-08-03T19:34:27.852Z,11.70
2022-08-03T19:36:55.542Z,999.90
2022-08-03T19:39:24.545Z,643.03
2022-08-03T19:41:52.717Z,702.60
2022-08-03T19:44:24.230Z,585.05
2022-08-03T19:46:57.509Z,411.85
2022-08-03T19:49:59.910Z,155.10
2022-08-03T19:52:14.817Z,85.18
2022-08-03T19:54:54.075Z,19.08
2022-08-03T19:57:23.438Z,13.13
2022-08-03T19:59:51.159Z,17.08
2022-08-03T20:02:26.802Z,10.00
2022-08-03T20:04:56.172Z,10.20
2022-08-03T20:07:23.868Z,9.55
2022-08-03T20:09:56.070Z,7.40
2022-08-03T20:12:27.587Z,7.53
2022-08-03T20:14:59.079Z,7.90
2022-08-03T20:17:54.065Z,9.50
2022-08-03T20:20:18.680Z,8.02
2022-08-03T20:22:48.175Z,7.65
2022-08-03T20:25:20.712Z,8.02
2022-08-03T20:28:06.948Z,7.93
2022-08-03T20:30:38.992Z,8.60
2022-08-03T20:33:09.579Z,9.05
2022-08-03T20:35:36.638Z,9.25
2022-08-03T20:38:03.630Z,10.13
2022-08-03T20:40:30.682Z,10.27
2022-08-03T20:42:57.589Z,10.88
2022-08-03T20:46:00.648Z,9.20
2022-08-03T20:48:11.842Z,8.60
2022-08-03T20:50:43.477Z,8.95
2022-08-03T20:53:12.126Z,7.43
2022-08-03T20:56:01.788Z,7.35
2022-08-03T20:58:26.967Z,6.63
2022-08-03T21:00:54.522Z,6.53
2022-08-03T21:03:21.499Z,6.20
2022-08-03T21:05:51.690Z,6.68
2022-08-03T21:08:21.665Z,5.93
2022-08-03T21:10:50.101Z,5.80
2022-08-03T21:13:04.167Z,5.80
2022-08-03T21:13:23.873Z,5.72
2022-08-03T21:16:12.890Z,5.40
2022-08-03T21:18:49.953Z,5.55
2022-08-03T21:21:18.313Z,5.80
2022-08-03T21:23:49.625Z,5.68
2022-08-03T21:26:23.663Z,5.95
2022-08-03T21:28:51.597Z,5.30
2022-08-03T21:31:22.350Z,4.82
2022-08-03T21:33:53.948Z,4.78
2022-08-03T21:36:21.036Z,4.45
2022-08-03T21:38:55.857Z,4.25
2022-08-03T21:41:24.953Z,4.63
2022-08-03T21:43:51.912Z,4.53
2022-08-03T21:46:19.691Z,4.30
2022-08-03T21:48:47.990Z,4.53
2022-08-03T21:51:16.627Z,4.15
2022-08-03T21:54:03.900Z,4.45
2022-08-03T21:56:40.776Z,4.70
2022-08-03T21:59:09.121Z,4.50
2022-08-03T22:01:39.789Z,4.75
2022-08-03T22:04:07.390Z,4.78
2022-08-03T22:06:42.477Z,4.38
2022-08-03T22:09:09.785Z,4.40
2022-08-03T22:11:37.034Z,4.68
2022-08-03T22:14:04.148Z,4.40
2022-08-03T22:16:31.413Z,4.38
2022-08-03T22:18:58.333Z,4.32
2022-08-03T22:21:36.190Z,4.47
2022-08-03T22:24:04.620Z,4.32
2022-08-03T22:26:34.630Z,4.75
2022-08-03T22:29:06.166Z,4.72
2022-08-03T22:31:57.516Z,4.55
2022-08-03T22:34:26.262Z,4.38
2022-08-03T22:36:55.676Z,4.22
2022-08-03T22:39:27.337Z,4.70
2022-08-03T22:41:54.847Z,4.47
2022-08-03T22:44:22.107Z,4.45
2022-08-03T22:46:49.162Z,4.22
2022-08-03T22:49:16.502Z,4.95
2022-08-03T22:51:43.730Z,3.90
2022-08-03T22:54:11.094Z,4.78
2022-08-03T22:56:38.435Z,4.43
2022-08-03T22:59:40.729Z,4.07
2022-08-03T23:01:56.611Z,4.70
2022-08-03T23:04:25.687Z,4.35
2022-08-03T23:06:55.826Z,5.07
2022-08-03T23:09:41.549Z,5.00
2022-08-03T23:12:08.800Z,4.45
2022-08-03T23:14:38.604Z,4.40
2022-08-03T23:17:06.343Z,4.85
2022-08-03T23:19:41.654Z,4.60
2022-08-03T23:22:29.475Z,4.68
2022-08-03T23:24:58.731Z,4.55
2022-08-03T23:27:27.316Z,4.60
2022-08-03T23:29:55.154Z,5.03
2022-08-03T23:32:22.747Z,4.90
2022-08-03T23:35:09.350Z,4.78
2022-08-03T23:38:04.805Z,4.72
2022-08-03T23:40:26.458Z,4.68
2022-08-03T23:42:53.540Z,4.93
2022-08-03T23:45:20.894Z,4.85
2022-08-03T23:47:48.432Z,4.72
2022-08-03T23:50:15.821Z,4.80
2022-08-03T23:52:42.983Z,4.75
2022-08-03T23:55:09.939Z,4.88
2022-08-03T23:57:50.399Z,5.35
