createdAt,value
2024-02-21T00:01:17.679Z,29.48
2024-02-21T00:03:44.309Z,32.97
2024-02-21T00:06:10.301Z,24.17
2024-02-21T00:08:36.296Z,30.73
2024-02-21T00:11:02.492Z,32.25
2024-02-21T00:13:28.544Z,34.20
2024-02-21T00:15:54.641Z,24.33
2024-02-21T00:18:20.713Z,30.15
2024-02-21T00:20:47.439Z,29.48
2024-02-21T00:23:13.439Z,36.13
2024-02-21T00:25:39.429Z,28.42
2024-02-21T00:28:06.032Z,28.80
2024-02-21T00:30:32.038Z,32.20
2024-02-21T00:32:58.065Z,25.70
2024-02-21T00:35:24.698Z,34.13
2024-02-21T00:37:51.537Z,29.35
2024-02-21T00:40:17.663Z,32.00
2024-02-21T00:42:43.661Z,30.58
2024-02-21T00:45:10.082Z,33.70
2024-02-21T00:47:36.173Z,32.00
2024-02-21T00:50:02.145Z,29.95
2024-02-21T00:52:28.170Z,27.25
2024-02-21T00:54:55.271Z,32.35
2024-02-21T00:57:21.503Z,26.55
2024-02-21T00:59:47.468Z,30.45
2024-02-21T01:02:13.618Z,29.77
2024-02-21T01:04:39.632Z,25.00
2024-02-21T01:07:05.713Z,30.58
2024-02-21T01:09:31.657Z,27.98
2024-02-21T01:11:58.354Z,27.13
2024-02-21T01:14:24.334Z,23.75
2024-02-21T01:16:50.320Z,25.67
2024-02-21T01:19:16.330Z,22.88
2024-02-21T01:21:42.341Z,25.63
2024-02-21T01:24:08.210Z,24.42
2024-02-21T01:26:34.162Z,27.55
2024-02-21T01:29:00.830Z,21.75
2024-02-21T01:31:26.788Z,25.05
2024-02-21T01:33:52.696Z,25.75
2024-02-21T01:36:18.678Z,26.17
2024-02-21T01:38:44.625Z,22.98
2024-02-21T01:41:10.905Z,26.30
2024-02-21T01:43:36.919Z,21.02
2024-02-21T01:46:03.868Z,23.33
2024-02-21T01:48:30.229Z,20.02
2024-02-21T01:50:56.862Z,24.05
2024-02-21T01:53:25.454Z,23.88
2024-02-21T01:55:51.877Z,25.02
2024-02-21T01:58:20.167Z,21.88
2024-02-21T02:00:48.274Z,21.55
2024-02-21T02:03:15.139Z,23.63
2024-02-21T02:05:41.238Z,21.52
2024-02-21T02:08:07.227Z,17.52
2024-02-21T02:10:33.211Z,16.60
2024-02-21T02:12:59.494Z,21.75
2024-02-21T02:15:25.405Z,22.65
2024-02-21T02:17:51.295Z,21.23
2024-02-21T02:20:18.146Z,17.67
2024-02-21T02:22:46.151Z,17.60
2024-02-21T02:25:13.222Z,20.50
2024-02-21T02:27:42.652Z,17.42
2024-02-21T02:30:09.802Z,25.88
2024-02-21T02:32:35.852Z,20.05
2024-02-21T02:35:02.084Z,18.15
2024-02-21T02:37:28.223Z,21.35
2024-02-21T02:39:54.238Z,23.50
2024-02-21T02:42:20.776Z,18.38
2024-02-21T02:44:46.727Z,21.50
2024-02-21T02:47:12.974Z,22.17
2024-02-21T02:49:38.961Z,14.73
2024-02-21T02:52:05.240Z,18.75
2024-02-21T02:54:31.216Z,21.05
2024-02-21T02:56:57.443Z,26.92
2024-02-21T02:59:24.065Z,20.58
2024-02-21T03:01:50.031Z,15.48
2024-02-21T03:04:16.230Z,22.27
2024-02-21T03:06:42.205Z,16.33
2024-02-21T03:09:08.134Z,23.80
2024-02-21T03:11:34.435Z,17.38
2024-02-21T03:14:02.020Z,19.67
2024-02-21T03:16:28.639Z,19.02
2024-02-21T03:18:54.746Z,21.20
2024-02-21T03:21:20.772Z,20.10
2024-02-21T03:23:46.783Z,21.35
2024-02-21T03:26:12.677Z,19.30
2024-02-21T03:28:38.625Z,16.55
2024-02-21T03:31:04.573Z,17.25
2024-02-21T03:33:31.242Z,13.40
2024-02-21T03:35:57.162Z,17.75
2024-02-21T03:38:23.075Z,15.63
2024-02-21T03:40:49.119Z,14.85
2024-02-21T03:43:15.202Z,15.55
2024-02-21T03:45:41.150Z,13.00
2024-02-21T03:48:07.549Z,14.60
2024-02-21T03:50:34.326Z,17.90
2024-02-21T03:53:00.524Z,15.25
2024-02-21T03:55:26.507Z,15.18
2024-02-21T03:57:52.415Z,16.65
2024-02-21T04:00:18.935Z,15.27
2024-02-21T04:02:45.014Z,16.13
2024-02-21T04:05:11.055Z,17.80
2024-02-21T04:07:37.795Z,15.70
2024-02-21T04:10:04.533Z,21.83
2024-02-21T04:12:30.478Z,16.77
2024-02-21T04:14:56.379Z,19.52
2024-02-21T04:17:22.422Z,16.65
2024-02-21T04:19:48.474Z,16.58
2024-02-21T04:22:14.572Z,16.90
2024-02-21T04:24:41.154Z,13.68
2024-02-21T04:27:07.371Z,16.60
2024-02-21T04:29:33.408Z,12.70
2024-02-21T04:31:59.474Z,15.93
2024-02-21T04:34:25.533Z,18.20
2024-02-21T04:36:51.579Z,16.70
2024-02-21T04:39:17.491Z,15.30
2024-02-21T04:41:44.069Z,17.10
2024-02-21T04:44:10.027Z,16.27
2024-02-21T04:46:35.955Z,19.88
2024-02-21T04:49:01.968Z,16.50
2024-02-21T04:51:27.975Z,14.75
2024-02-21T04:53:53.889Z,19.33
2024-02-21T04:56:19.894Z,21.58
2024-02-21T04:58:46.469Z,15.38
2024-02-21T05:01:12.485Z,17.95
2024-02-21T05:03:39.186Z,20.33
2024-02-21T05:06:05.307Z,21.42
2024-02-21T05:08:31.319Z,15.32
2024-02-21T05:10:57.480Z,15.57
2024-02-21T05:13:23.471Z,17.10
2024-02-21T05:15:50.207Z,18.20
2024-02-21T05:18:16.528Z,22.27
2024-02-21T05:20:42.649Z,17.40
2024-02-21T05:23:08.680Z,17.17
2024-02-21T05:25:34.736Z,17.38
2024-02-21T05:28:00.689Z,20.85
2024-02-21T05:30:26.642Z,19.35
2024-02-21T05:32:53.203Z,14.63
2024-02-21T05:35:19.236Z,24.65
2024-02-21T05:37:45.219Z,13.57
2024-02-21T05:40:12.084Z,15.88
2024-02-21T05:42:38.017Z,16.98
2024-02-21T05:45:05.228Z,20.98
2024-02-21T05:47:31.263Z,20.23
2024-02-21T05:49:57.886Z,18.02
2024-02-21T05:52:23.844Z,16.98
2024-02-21T05:54:51.130Z,16.30
2024-02-21T05:57:17.675Z,18.05
2024-02-21T05:59:43.671Z,17.75
2024-02-21T06:02:09.916Z,17.48
2024-02-21T06:04:36.036Z,20.77
2024-02-21T06:07:02.983Z,15.07
2024-02-21T06:09:29.110Z,18.10
2024-02-21T06:11:55.133Z,17.73
2024-02-21T06:14:21.243Z,12.63
2024-02-21T06:16:47.230Z,17.08
2024-02-21T06:19:13.345Z,19.08
2024-02-21T06:21:39.346Z,14.63
2024-02-21T06:24:06.509Z,19.23
2024-02-21T06:26:32.432Z,22.55
2024-02-21T06:28:58.609Z,19.67
2024-02-21T06:31:24.789Z,21.60
2024-02-21T06:33:50.819Z,19.70
2024-02-21T06:36:16.965Z,17.00
2024-02-21T06:38:42.977Z,18.25
2024-02-21T06:41:15.777Z,19.75
2024-02-21T06:43:41.792Z,15.48
2024-02-21T06:46:07.708Z,16.38
2024-02-21T06:48:33.804Z,20.30
2024-02-21T06:50:59.775Z,15.15
2024-02-21T06:53:25.715Z,17.58
2024-02-21T06:55:51.682Z,14.45
2024-02-21T06:58:18.468Z,15.55
2024-02-21T07:00:44.440Z,14.32
2024-02-21T07:03:10.595Z,14.07
2024-02-21T07:05:36.802Z,12.77
2024-02-21T07:08:03.496Z,18.17
2024-02-21T07:10:29.456Z,15.32
2024-02-21T07:12:55.693Z,16.00
2024-02-21T07:15:22.285Z,13.32
2024-02-21T07:17:48.332Z,15.32
2024-02-21T07:20:14.416Z,14.60
2024-02-21T07:22:40.475Z,11.20
2024-02-21T07:25:07.395Z,14.45
2024-02-21T07:27:33.426Z,9.90
2024-02-21T07:29:59.314Z,16.17
2024-02-21T07:32:25.947Z,11.10
2024-02-21T07:34:52.076Z,15.43
2024-02-21T07:37:18.160Z,18.23
2024-02-21T07:39:44.058Z,15.43
2024-02-21T07:42:10.308Z,16.73
2024-02-21T07:44:36.208Z,10.65
2024-02-21T07:47:02.360Z,12.38
2024-02-21T07:49:29.156Z,15.82
2024-02-21T07:51:55.253Z,16.10
2024-02-21T07:54:21.595Z,17.55
2024-02-21T07:56:47.816Z,16.55
2024-02-21T07:59:13.759Z,14.18
2024-02-21T08:01:39.740Z,15.65
2024-02-21T08:04:05.811Z,12.27
2024-02-21T08:06:32.556Z,17.33
2024-02-21T08:08:58.580Z,13.73
2024-02-21T08:11:24.775Z,11.65
2024-02-21T08:13:50.834Z,12.70
2024-02-21T08:16:17.190Z,17.98
2024-02-21T08:18:44.411Z,11.23
2024-02-21T08:21:10.419Z,13.00
2024-02-21T08:23:36.996Z,11.10
2024-02-21T08:26:03.831Z,11.60
2024-02-21T08:28:32.325Z,9.05
2024-02-21T08:30:58.652Z,10.38
2024-02-21T08:33:24.743Z,9.00
2024-02-21T08:35:50.937Z,7.53
2024-02-21T08:38:16.911Z,11.13
2024-02-21T08:40:43.566Z,9.63
2024-02-21T08:43:09.780Z,9.85
2024-02-21T08:45:36.008Z,11.63
2024-02-21T08:48:02.293Z,11.55
2024-02-21T08:50:29.745Z,7.97
2024-02-21T08:52:56.346Z,8.02
2024-02-21T08:55:22.555Z,8.35
2024-02-21T08:57:49.196Z,12.90
2024-02-21T09:00:16.485Z,10.15
2024-02-21T09:02:42.797Z,11.90
2024-02-21T09:05:08.926Z,8.85
2024-02-21T09:07:34.996Z,9.07
2024-02-21T09:10:01.056Z,11.48
2024-02-21T09:12:27.146Z,10.95
2024-02-21T09:14:53.761Z,12.85
2024-02-21T09:17:19.991Z,13.57
2024-02-21T09:19:46.056Z,13.30
2024-02-21T09:22:12.088Z,12.45
2024-02-21T09:24:38.038Z,12.57
2024-02-21T09:27:04.400Z,10.75
2024-02-21T09:29:30.453Z,12.50
2024-02-21T09:31:57.105Z,14.20
2024-02-21T09:34:23.682Z,13.40
2024-02-21T09:36:49.677Z,22.77
2024-02-21T09:39:15.691Z,11.23
2024-02-21T09:41:48.188Z,11.07
2024-02-21T09:44:14.619Z,12.57
2024-02-21T09:46:48.709Z,12.65
2024-02-21T09:49:27.471Z,9.40
2024-02-21T09:51:55.751Z,16.55
2024-02-21T09:54:22.290Z,9.05
2024-02-21T09:56:48.378Z,7.43
2024-02-21T09:59:15.509Z,9.10
2024-02-21T10:01:42.687Z,9.40
2024-02-21T10:04:08.762Z,12.45
2024-02-21T10:06:36.113Z,12.80
2024-02-21T10:09:02.089Z,10.55
2024-02-21T10:11:28.220Z,8.05
2024-02-21T10:14:03.578Z,11.57
2024-02-21T10:16:29.620Z,9.75
2024-02-21T10:18:55.588Z,10.43
2024-02-21T10:21:21.599Z,8.68
2024-02-21T10:23:49.223Z,8.60
2024-02-21T10:26:16.603Z,9.30
2024-02-21T10:28:42.649Z,11.20
2024-02-21T10:31:09.465Z,5.88
2024-02-21T10:33:35.503Z,7.70
2024-02-21T10:36:08.767Z,8.30
2024-02-21T10:38:35.242Z,8.63
2024-02-21T10:41:04.692Z,12.40
2024-02-21T10:43:37.859Z,9.93
2024-02-21T10:46:05.871Z,11.75
2024-02-21T10:48:41.821Z,10.20
2024-02-21T10:51:14.964Z,11.10
2024-02-21T10:53:45.437Z,16.80
2024-02-21T10:56:21.778Z,14.82
2024-02-21T10:58:49.290Z,11.68
2024-02-21T11:01:15.647Z,10.63
2024-02-21T11:03:44.069Z,11.70
2024-02-21T11:06:11.749Z,14.00
2024-02-21T11:08:38.547Z,10.75
2024-02-21T11:11:06.264Z,11.10
2024-02-21T11:13:35.962Z,13.15
2024-02-21T11:16:09.581Z,10.90
2024-02-21T11:18:36.238Z,9.90
2024-02-21T11:21:02.730Z,12.60
2024-02-21T11:23:29.143Z,10.23
2024-02-21T11:26:04.873Z,12.00
2024-02-21T11:28:34.805Z,10.77
2024-02-21T11:31:08.725Z,12.70
2024-02-21T11:33:40.881Z,11.35
2024-02-21T11:36:08.372Z,11.73
2024-02-21T11:38:34.726Z,10.95
2024-02-21T11:41:01.525Z,12.13
2024-02-21T11:43:27.714Z,7.57
2024-02-21T11:46:01.019Z,8.73
2024-02-21T11:48:27.327Z,7.00
2024-02-21T11:50:54.528Z,12.35
2024-02-21T11:53:21.573Z,10.00
2024-02-21T11:55:48.056Z,8.88
2024-02-21T11:58:15.062Z,10.60
2024-02-21T12:00:41.303Z,10.35
2024-02-21T12:03:08.451Z,9.73
2024-02-21T12:05:34.775Z,10.63
2024-02-21T12:08:01.446Z,6.72
2024-02-21T12:10:27.822Z,9.85
2024-02-21T12:12:53.927Z,9.98
2024-02-21T12:15:20.148Z,8.55
2024-02-21T12:17:46.929Z,8.48
2024-02-21T12:20:15.405Z,13.10
2024-02-21T12:22:42.650Z,7.53
2024-02-21T12:25:16.321Z,12.07
2024-02-21T12:27:42.573Z,7.38
2024-02-21T12:30:10.037Z,9.27
2024-02-21T12:32:36.572Z,9.23
2024-02-21T12:35:03.121Z,10.10
2024-02-21T12:37:36.558Z,12.60
2024-02-21T12:40:06.137Z,10.90
2024-02-21T12:42:32.281Z,9.57
2024-02-21T12:44:58.734Z,8.02
2024-02-21T12:47:25.047Z,10.05
2024-02-21T12:49:51.341Z,8.40
2024-02-21T12:52:17.812Z,9.25
2024-02-21T12:54:45.174Z,10.60
2024-02-21T12:57:11.496Z,8.77
2024-02-21T12:59:38.325Z,9.40
2024-02-21T13:02:05.135Z,9.00
2024-02-21T13:04:31.448Z,11.43
2024-02-21T13:06:58.079Z,10.35
2024-02-21T13:09:24.521Z,5.85
2024-02-21T13:11:52.014Z,10.02
2024-02-21T13:14:18.834Z,9.43
2024-02-21T13:16:45.358Z,8.30
2024-02-21T13:19:11.754Z,7.45
2024-02-21T13:21:38.132Z,6.18
2024-02-21T13:24:04.835Z,7.85
2024-02-21T13:26:30.946Z,7.22
2024-02-21T13:28:58.182Z,7.35
2024-02-21T13:31:24.554Z,8.00
2024-02-21T13:33:50.552Z,6.13
2024-02-21T13:36:16.582Z,5.80
2024-02-21T13:38:42.998Z,7.90
2024-02-21T13:41:09.417Z,8.95
2024-02-21T13:43:36.062Z,5.93
2024-02-21T13:46:03.565Z,7.78
2024-02-21T13:48:30.075Z,12.15
2024-02-21T13:50:56.217Z,6.07
2024-02-21T13:53:22.666Z,4.28
2024-02-21T13:55:49.025Z,7.22
2024-02-21T13:58:15.952Z,6.75
2024-02-21T14:00:42.306Z,5.05
2024-02-21T14:03:09.405Z,5.05
2024-02-21T14:05:35.596Z,5.70
2024-02-21T14:08:01.931Z,5.07
2024-02-21T14:10:28.044Z,7.75
2024-02-21T14:12:54.344Z,7.20
2024-02-21T14:15:20.780Z,3.38
2024-02-21T14:17:47.373Z,6.88
2024-02-21T14:20:17.408Z,5.70
2024-02-21T14:22:44.298Z,6.43
2024-02-21T14:25:13.235Z,4.40
2024-02-21T14:27:39.907Z,5.65
2024-02-21T14:30:07.314Z,5.85
2024-02-21T14:32:33.568Z,6.70
2024-02-21T14:35:01.745Z,3.50
2024-02-21T14:37:30.058Z,4.53
2024-02-21T14:39:55.980Z,5.40
2024-02-21T14:42:22.232Z,8.02
2024-02-21T14:44:48.649Z,6.20
2024-02-21T14:47:16.761Z,6.65
2024-02-21T14:49:42.979Z,5.82
2024-02-21T14:52:12.346Z,5.60
2024-02-21T14:54:39.799Z,5.93
2024-02-21T14:57:05.990Z,3.83
2024-02-21T14:59:34.692Z,5.28
2024-02-21T15:02:01.835Z,4.47
2024-02-21T15:04:28.058Z,4.55
2024-02-21T15:06:54.040Z,3.17
2024-02-21T15:09:20.590Z,4.25
2024-02-21T15:11:47.765Z,3.58
2024-02-21T15:14:14.712Z,6.55
2024-02-21T15:16:43.985Z,4.20
2024-02-21T15:19:10.495Z,6.03
2024-02-21T15:21:36.634Z,6.53
2024-02-21T15:24:03.062Z,3.45
2024-02-21T15:26:29.239Z,3.50
2024-02-21T15:28:55.962Z,5.47
2024-02-21T15:31:22.417Z,4.88
2024-02-21T15:33:48.551Z,4.15
2024-02-21T15:36:14.788Z,3.60
2024-02-21T15:38:40.773Z,7.25
2024-02-21T15:41:06.740Z,4.55
2024-02-21T15:43:36.250Z,6.57
2024-02-21T15:46:03.279Z,6.90
2024-02-21T15:48:29.699Z,6.70
2024-02-21T15:50:55.800Z,7.22
2024-02-21T15:53:22.169Z,7.55
2024-02-21T15:55:48.188Z,4.68
2024-02-21T15:58:14.534Z,4.97
2024-02-21T16:00:40.636Z,6.63
2024-02-21T16:03:07.615Z,7.72
2024-02-21T16:05:34.471Z,6.38
2024-02-21T16:08:00.791Z,6.70
2024-02-21T16:10:27.118Z,7.10
2024-02-21T16:12:53.778Z,7.10
2024-02-21T16:15:20.327Z,4.80
2024-02-21T16:17:46.584Z,7.00
2024-02-21T16:20:14.086Z,7.30
2024-02-21T16:22:40.574Z,9.13
2024-02-21T16:25:07.365Z,4.43
2024-02-21T16:27:33.713Z,5.30
2024-02-21T16:30:00.189Z,7.38
2024-02-21T16:32:26.362Z,8.00
2024-02-21T16:34:52.747Z,7.75
2024-02-21T16:37:19.842Z,6.55
2024-02-21T16:39:45.958Z,4.88
2024-02-21T16:42:11.971Z,7.85
2024-02-21T16:44:38.067Z,6.50
2024-02-21T16:47:04.750Z,7.50
2024-02-21T16:49:33.022Z,6.85
2024-02-21T16:52:00.727Z,5.10
2024-02-21T16:54:27.591Z,7.30
2024-02-21T16:56:53.909Z,6.55
2024-02-21T16:59:20.698Z,5.85
2024-02-21T17:01:47.071Z,4.22
2024-02-21T17:04:14.892Z,5.10
2024-02-21T17:06:41.397Z,6.40
2024-02-21T17:09:07.809Z,6.75
2024-02-21T17:11:35.268Z,7.72
2024-02-21T17:14:01.928Z,8.55
2024-02-21T17:16:28.378Z,6.00
2024-02-21T17:18:54.833Z,7.90
2024-02-21T17:21:21.535Z,5.88
2024-02-21T17:23:47.758Z,4.55
2024-02-21T17:26:14.182Z,6.60
2024-02-21T17:28:43.392Z,3.85
2024-02-21T17:31:10.699Z,5.22
2024-02-21T17:33:36.830Z,7.18
2024-02-21T17:36:03.293Z,9.15
2024-02-21T17:38:29.538Z,5.60
2024-02-21T17:40:56.152Z,6.60
2024-02-21T17:43:22.469Z,6.45
2024-02-21T17:45:49.713Z,9.95
2024-02-21T17:48:16.602Z,9.55
2024-02-21T17:50:43.178Z,5.75
2024-02-21T17:53:15.470Z,7.03
2024-02-21T17:55:42.412Z,8.95
2024-02-21T17:58:08.849Z,8.65
2024-02-21T18:00:35.394Z,6.45
2024-02-21T18:03:02.097Z,5.55
2024-02-21T18:05:28.766Z,8.68
2024-02-21T18:07:55.247Z,5.50
2024-02-21T18:10:21.705Z,5.95
2024-02-21T18:12:47.961Z,6.32
2024-02-21T18:15:14.372Z,8.85
2024-02-21T18:17:41.112Z,12.88
2024-02-21T18:20:09.618Z,7.22
2024-02-21T18:22:35.702Z,11.10
2024-02-21T18:25:01.959Z,10.23
2024-02-21T18:27:27.896Z,7.00
2024-02-21T18:29:54.247Z,8.57
2024-02-21T18:32:20.498Z,7.18
2024-02-21T18:34:46.976Z,8.65
2024-02-21T18:37:14.546Z,10.60
2024-02-21T18:39:40.857Z,11.50
2024-02-21T18:42:06.823Z,7.78
2024-02-21T18:44:35.305Z,18.42
2024-02-21T18:47:01.384Z,26.90
2024-02-21T18:49:27.812Z,34.05
2024-02-21T18:51:53.796Z,37.65
2024-02-21T18:54:21.078Z,28.48
2024-02-21T18:56:48.772Z,30.88
2024-02-21T18:59:15.374Z,19.17
2024-02-21T19:01:42.339Z,19.13
2024-02-21T19:04:08.916Z,15.27
2024-02-21T19:06:35.656Z,10.27
2024-02-21T19:09:03.505Z,9.25
2024-02-21T19:11:37.380Z,7.00
2024-02-21T19:14:04.292Z,4.47
2024-02-21T19:16:30.938Z,6.40
2024-02-21T19:18:57.521Z,8.25
2024-02-21T19:21:23.948Z,11.93
2024-02-21T19:23:53.476Z,10.45
2024-02-21T19:26:19.866Z,8.65
2024-02-21T19:28:47.180Z,4.50
2024-02-21T19:31:13.804Z,6.45
2024-02-21T19:33:44.338Z,8.13
2024-02-21T19:36:11.043Z,6.53
2024-02-21T19:38:37.233Z,5.10
2024-02-21T19:41:05.787Z,3.92
2024-02-21T19:43:32.014Z,6.05
2024-02-21T19:45:59.177Z,5.43
2024-02-21T19:48:25.724Z,4.80
2024-02-21T19:50:53.678Z,6.50
2024-02-21T19:53:19.868Z,5.22
2024-02-21T19:55:46.163Z,6.43
2024-02-21T19:58:12.470Z,5.80
2024-02-21T20:00:38.977Z,3.88
2024-02-21T20:03:06.427Z,6.18
2024-02-21T20:05:33.226Z,6.18
2024-02-21T20:08:00.738Z,7.15
2024-02-21T20:10:27.174Z,4.35
2024-02-21T20:12:53.669Z,4.60
2024-02-21T20:15:20.705Z,5.25
2024-02-21T20:17:47.120Z,5.47
2024-02-21T20:20:15.223Z,4.32
2024-02-21T20:22:42.425Z,4.93
2024-02-21T20:25:09.723Z,5.22
2024-02-21T20:27:36.472Z,4.18
2024-02-21T20:30:03.311Z,6.60
2024-02-21T20:32:29.556Z,4.47
2024-02-21T20:34:56.252Z,4.22
2024-02-21T20:37:23.490Z,5.20
2024-02-21T20:39:49.802Z,3.28
2024-02-21T20:42:17.423Z,3.20
2024-02-21T20:44:43.727Z,3.55
2024-02-21T20:47:10.472Z,4.28
2024-02-21T20:49:37.172Z,3.47
2024-02-21T20:52:04.372Z,2.40
2024-02-21T20:54:31.738Z,2.95
2024-02-21T20:56:59.494Z,4.35
2024-02-21T20:59:26.298Z,3.00
2024-02-21T21:02:02.042Z,3.95
2024-02-21T21:04:30.027Z,3.47
2024-02-21T21:06:56.520Z,4.05
2024-02-21T21:09:22.825Z,6.65
2024-02-21T21:11:49.648Z,4.63
2024-02-21T21:14:15.822Z,2.70
2024-02-21T21:16:42.557Z,3.78
2024-02-21T21:19:09.124Z,3.70
2024-02-21T21:21:35.522Z,5.93
2024-02-21T21:24:04.141Z,3.40
2024-02-21T21:26:30.517Z,2.72
2024-02-21T21:28:57.740Z,3.60
2024-02-21T21:31:24.618Z,2.78
2024-02-21T21:33:51.016Z,2.25
2024-02-21T21:36:17.413Z,2.53
2024-02-21T21:38:43.916Z,2.55
2024-02-21T21:41:10.324Z,5.20
2024-02-21T21:43:36.741Z,2.85
2024-02-21T21:46:04.045Z,1.77
2024-02-21T21:48:30.615Z,3.47
2024-02-21T21:50:57.236Z,2.17
2024-02-21T21:53:23.526Z,2.42
2024-02-21T21:55:50.172Z,3.25
2024-02-21T21:58:16.779Z,2.20
2024-02-21T22:00:42.852Z,2.47
2024-02-21T22:03:10.146Z,2.53
2024-02-21T22:05:36.880Z,5.05
2024-02-21T22:08:04.043Z,6.45
2024-02-21T22:10:30.375Z,2.13
2024-02-21T22:12:56.872Z,1.90
2024-02-21T22:15:23.652Z,4.47
2024-02-21T22:17:50.503Z,2.75
2024-02-21T22:20:17.918Z,7.32
2024-02-21T22:22:44.662Z,8.30
2024-02-21T22:25:11.159Z,1.88
2024-02-21T22:27:40.462Z,3.10
2024-02-21T22:30:07.726Z,1.73
2024-02-21T22:32:34.151Z,1.77
2024-02-21T22:35:01.041Z,7.15
2024-02-21T22:37:31.507Z,2.50
2024-02-21T22:39:58.567Z,1.63
2024-02-21T22:42:27.593Z,3.67
2024-02-21T22:44:53.698Z,2.05
2024-02-21T22:47:19.641Z,3.42
2024-02-21T22:49:45.660Z,1.70
2024-02-21T22:52:11.586Z,2.30
2024-02-21T22:54:38.154Z,2.88
2024-02-21T22:57:04.647Z,1.63
2024-02-21T22:59:31.245Z,2.25
2024-02-21T23:01:58.509Z,1.20
2024-02-21T23:04:24.518Z,1.45
2024-02-21T23:06:50.414Z,1.02
2024-02-21T23:09:16.404Z,1.30
2024-02-21T23:11:42.991Z,1.35
2024-02-21T23:14:09.069Z,2.67
2024-02-21T23:16:35.122Z,1.05
2024-02-21T23:19:01.189Z,2.17
2024-02-21T23:21:27.253Z,1.02
2024-02-21T23:23:53.264Z,1.35
2024-02-21T23:26:26.608Z,1.20
2024-02-21T23:28:53.265Z,3.97
2024-02-21T23:31:19.249Z,0.80
2024-02-21T23:33:45.579Z,1.30
2024-02-21T23:36:11.581Z,3.65
2024-02-21T23:38:37.534Z,2.15
2024-02-21T23:41:04.027Z,2.33
2024-02-21T23:43:33.102Z,1.17
2024-02-21T23:45:59.831Z,1.55
2024-02-21T23:48:25.902Z,1.88
2024-02-21T23:50:51.967Z,1.92
2024-02-21T23:53:17.956Z,1.13
2024-02-21T23:55:43.896Z,1.23
2024-02-21T23:58:10.007Z,1.30
